createdAt,value
2022-11-17T00:00:28.013Z,13.30
2022-11-17T00:02:55.079Z,12.90
2022-11-17T00:05:22.187Z,12.90
2022-11-17T00:07:49.926Z,12.90
2022-11-17T00:10:21.303Z,12.90
2022-11-17T00:13:06.572Z,13.40
2022-11-17T00:15:33.602Z,12.90
2022-11-17T00:18:19.281Z,13.70
2022-11-17T00:21:38.773Z,13.60
2022-11-17T00:34:34.287Z,12.00
2022-11-17T00:37:01.564Z,13.50
2022-11-17T00:39:29.880Z,12.80
2022-11-17T00:41:57.386Z,13.30
2022-11-17T00:44:25.634Z,12.70
2022-11-17T00:46:52.625Z,12.00
2022-11-17T00:49:25.365Z,11.90
2022-11-17T00:51:56.433Z,13.20
2022-11-17T00:54:24.130Z,12.80
2022-11-17T00:56:51.232Z,13.60
2022-11-17T00:59:18.146Z,13.60
2022-11-17T01:01:45.932Z,13.40
2022-11-17T01:04:15.437Z,13.50
2022-11-17T01:06:48.758Z,12.70
2022-11-17T01:09:22.480Z,12.80
2022-11-17T01:11:52.067Z,12.80
2022-11-17T01:14:24.467Z,12.80
2022-11-17T01:16:54.898Z,13.70
2022-11-17T01:19:23.982Z,13.70
2022-11-17T01:21:51.142Z,13.70
2022-11-17T01:24:18.404Z,13.50
2022-11-17T01:26:46.270Z,12.90
2022-11-17T01:29:18.643Z,13.50
2022-11-17T01:31:51.536Z,12.90
2022-11-17T01:34:19.131Z,12.90
2022-11-17T01:37:04.724Z,12.90
2022-11-17T01:39:32.084Z,13.60
2022-11-17T01:42:10.045Z,13.00
2022-11-17T01:44:48.143Z,13.00
2022-11-17T01:47:42.828Z,13.00
2022-11-17T01:50:34.139Z,13.00
2022-11-17T01:53:08.455Z,13.00
2022-11-17T01:55:46.105Z,13.60
2022-11-17T01:58:21.401Z,13.00
2022-11-17T02:00:48.288Z,13.00
2022-11-17T02:03:15.587Z,13.70
2022-11-17T02:06:12.712Z,13.00
2022-11-17T02:08:44.995Z,13.10
2022-11-17T02:11:18.669Z,13.00
2022-11-17T02:13:46.252Z,14.00
2022-11-17T02:16:15.517Z,12.90
2022-11-17T02:18:45.401Z,13.10
2022-11-17T02:21:45.921Z,13.90
2022-11-17T02:24:53.971Z,13.10
2022-11-17T02:27:44.764Z,13.10
2022-11-17T02:30:18.225Z,12.80
2022-11-17T02:33:12.486Z,13.10
2022-11-17T02:36:18.492Z,13.80
2022-11-17T02:39:14.334Z,13.10
2022-11-17T02:41:55.323Z,13.50
2022-11-17T02:44:32.063Z,13.90
2022-11-17T02:47:09.326Z,12.80
2022-11-17T02:49:48.485Z,13.90
2022-11-17T02:52:19.222Z,13.10
2022-11-17T02:54:46.251Z,13.70
2022-11-17T02:57:42.399Z,12.70
2022-11-17T03:00:28.387Z,13.00
2022-11-17T03:07:10.888Z,13.10
2022-11-17T03:10:12.616Z,13.10
2022-11-17T03:13:12.480Z,13.30
2022-11-17T03:16:11.724Z,13.10
2022-11-17T03:19:33.455Z,12.90
2022-11-17T03:22:25.785Z,13.00
2022-11-17T03:25:04.043Z,13.00
2022-11-17T03:27:47.224Z,12.80
2022-11-17T03:30:16.430Z,12.90
2022-11-17T03:32:52.277Z,12.90
2022-11-17T03:35:26.989Z,12.90
2022-11-17T03:41:29.023Z,13.60
2022-11-17T03:44:01.478Z,12.80
2022-11-17T03:46:31.776Z,13.40
2022-11-17T03:49:15.005Z,13.50
2022-11-17T03:51:42.577Z,13.70
2022-11-17T03:54:10.503Z,13.60
2022-11-17T03:56:40.993Z,13.70
2022-11-17T03:59:18.636Z,13.40
2022-11-17T04:01:45.826Z,12.70
2022-11-17T04:04:23.742Z,13.30
2022-11-17T04:06:54.978Z,13.50
2022-11-17T04:09:24.577Z,12.90
2022-11-17T04:12:10.433Z,12.70
2022-11-17T04:15:09.694Z,13.50
2022-11-17T04:17:36.750Z,12.70
2022-11-17T04:20:04.045Z,13.40
2022-11-17T04:22:30.974Z,12.70
2022-11-17T04:24:57.877Z,12.50
2022-11-17T04:27:43.428Z,13.10
2022-11-17T04:30:11.374Z,13.30
2022-11-17T04:32:40.365Z,12.90
2022-11-17T04:35:07.942Z,12.90
2022-11-17T04:37:35.014Z,12.70
2022-11-17T04:48:15.708Z,13.10
2022-11-17T05:11:27.601Z,12.80
2022-11-17T05:13:55.096Z,13.10
2022-11-17T05:16:44.478Z,13.00
2022-11-17T05:19:17.218Z,13.50
2022-11-17T05:21:44.762Z,13.50
2022-11-17T05:24:14.399Z,13.40
2022-11-17T05:26:44.242Z,13.00
2022-11-17T05:29:16.456Z,12.90
2022-11-17T05:31:49.699Z,13.00
2022-11-17T05:34:27.710Z,13.60
2022-11-17T05:37:21.133Z,13.00
2022-11-17T05:39:48.167Z,13.00
2022-11-17T05:42:15.034Z,13.00
2022-11-17T05:44:41.816Z,12.90
2022-11-17T05:47:08.591Z,13.50
2022-11-17T05:49:35.297Z,13.20
2022-11-17T05:52:02.031Z,12.90
2022-11-17T05:54:35.105Z,12.90
2022-11-17T05:57:16.772Z,12.90
2022-11-17T05:59:57.148Z,13.40
2022-11-17T06:02:42.764Z,12.90
2022-11-17T06:05:10.971Z,13.00
2022-11-17T06:07:40.110Z,12.90
2022-11-17T06:10:07.970Z,12.90
2022-11-17T06:12:34.882Z,12.80
2022-11-17T06:15:01.914Z,12.80
2022-11-17T06:17:41.005Z,12.80
2022-11-17T06:20:19.873Z,12.80
2022-11-17T06:22:48.809Z,12.80
2022-11-17T06:25:19.341Z,12.80
2022-11-17T06:28:28.876Z,12.80
2022-11-17T06:30:56.817Z,12.70
2022-11-17T06:33:25.743Z,12.80
2022-11-17T06:35:53.042Z,12.70
2022-11-17T06:41:48.581Z,12.70
2022-11-17T06:44:36.086Z,12.80
2022-11-17T06:47:09.349Z,12.70
2022-11-17T06:49:39.480Z,12.80
2022-11-17T06:52:06.382Z,12.80
2022-11-17T06:54:44.911Z,12.80
2022-11-17T06:57:13.177Z,12.80
2022-11-17T06:59:40.397Z,13.10
2022-11-17T07:02:07.109Z,13.50
2022-11-17T07:04:33.903Z,12.90
2022-11-17T07:07:00.684Z,12.80
2022-11-17T07:09:27.439Z,12.80
2022-11-17T07:11:54.173Z,12.90
2022-11-17T07:14:20.870Z,12.80
2022-11-17T07:16:47.606Z,12.80
2022-11-17T07:19:14.309Z,12.80
2022-11-17T07:21:41.073Z,12.80
2022-11-17T07:24:08.635Z,12.80
2022-11-17T07:26:35.490Z,12.80
2022-11-17T07:29:02.216Z,12.80
2022-11-17T07:31:28.918Z,12.80
2022-11-17T07:33:55.675Z,12.80
2022-11-17T07:36:22.679Z,12.80
2022-11-17T07:38:49.406Z,12.90
2022-11-17T07:41:16.110Z,12.70
2022-11-17T07:43:42.873Z,12.70
2022-11-17T07:46:14.538Z,12.70
2022-11-17T07:48:43.609Z,12.70
2022-11-17T07:51:10.492Z,12.70
2022-11-17T07:53:37.222Z,12.60
2022-11-17T07:56:10.587Z,12.70
2022-11-17T07:58:39.162Z,12.70
2022-11-17T08:01:15.397Z,12.70
2022-11-17T08:03:44.031Z,12.50
2022-11-17T08:06:10.932Z,12.70
2022-11-17T08:08:38.538Z,12.80
2022-11-17T08:11:08.815Z,12.80
2022-11-17T08:13:36.271Z,12.90
2022-11-17T08:16:03.284Z,13.10
2022-11-17T08:18:31.167Z,13.40
2022-11-17T08:21:14.835Z,13.70
2022-11-17T08:23:42.388Z,14.10
2022-11-17T08:26:11.610Z,14.40
2022-11-17T08:28:39.188Z,14.80
2022-11-17T08:31:08.046Z,15.10
2022-11-17T08:33:35.892Z,15.50
2022-11-17T08:36:04.629Z,15.80
2022-11-17T08:38:31.772Z,16.20
2022-11-17T08:41:02.568Z,16.60
2022-11-17T08:43:29.884Z,16.90
2022-11-17T08:45:57.013Z,17.20
2022-11-17T08:48:24.429Z,17.40
2022-11-17T08:50:51.897Z,17.40
2022-11-17T08:53:22.037Z,17.30
2022-11-17T08:55:49.761Z,17.30
2022-11-17T08:58:16.727Z,17.50
2022-11-17T09:00:45.402Z,17.00
2022-11-17T09:03:12.234Z,16.80
2022-11-17T09:05:46.988Z,16.80
2022-11-17T09:11:06.360Z,16.50
2022-11-17T09:13:33.753Z,16.50
2022-11-17T09:16:07.180Z,16.60
2022-11-17T09:18:36.931Z,16.70
2022-11-17T09:21:15.710Z,17.10
2022-11-17T09:23:42.844Z,17.50
2022-11-17T09:26:13.546Z,17.90
2022-11-17T09:28:40.757Z,18.50
2022-11-17T09:31:17.758Z,18.70
2022-11-17T09:33:45.424Z,19.20
2022-11-17T09:36:14.744Z,19.60
2022-11-17T09:38:42.136Z,19.70
2022-11-17T09:41:38.414Z,19.80
2022-11-17T09:44:24.279Z,19.80
2022-11-17T09:47:37.144Z,19.70
2022-11-17T09:50:25.546Z,19.70
2022-11-17T09:53:36.433Z,19.80
2022-11-17T09:56:08.747Z,19.90
2022-11-17T09:58:46.597Z,20.00
2022-11-17T10:01:17.272Z,20.10
2022-11-17T10:03:47.363Z,20.10
2022-11-17T10:06:20.813Z,20.20
2022-11-17T10:09:02.713Z,20.10
2022-11-17T10:11:38.393Z,20.00
2022-11-17T10:14:17.213Z,19.80
2022-11-17T10:16:52.762Z,19.60
2022-11-17T10:19:31.150Z,19.30
2022-11-17T10:22:03.774Z,19.10
2022-11-17T10:24:54.850Z,18.80
2022-11-17T10:27:34.384Z,18.60
2022-11-17T10:30:19.087Z,18.40
2022-11-17T10:32:56.068Z,18.20
2022-11-17T10:35:35.531Z,18.00
2022-11-17T10:38:17.770Z,17.80
2022-11-17T10:40:44.420Z,17.70
2022-11-17T10:43:14.198Z,17.70
2022-11-17T10:45:45.648Z,17.90
2022-11-17T10:48:27.687Z,18.10
2022-11-17T10:51:00.969Z,18.40
2022-11-17T10:53:44.874Z,18.80
2022-11-17T10:56:21.472Z,19.20
2022-11-17T10:59:03.708Z,19.70
2022-11-17T11:01:35.284Z,20.10
2022-11-17T11:04:05.125Z,20.50
2022-11-17T11:06:34.735Z,20.70
2022-11-17T11:09:17.873Z,20.80
2022-11-17T11:11:49.123Z,20.70
2022-11-17T11:14:18.390Z,20.50
2022-11-17T11:16:50.706Z,20.40
2022-11-17T11:19:20.106Z,20.10
2022-11-17T11:22:18.291Z,20.00
2022-11-17T11:25:26.207Z,19.80
2022-11-17T11:28:21.769Z,19.60
2022-11-17T11:31:28.398Z,19.40
2022-11-17T11:34:35.546Z,19.20
2022-11-17T11:37:16.746Z,19.10
2022-11-17T11:40:07.569Z,19.00
2022-11-17T11:42:56.583Z,19.10
2022-11-17T11:46:14.966Z,19.10
2022-11-17T11:48:41.765Z,19.10
2022-11-17T11:51:08.582Z,18.90
2022-11-17T11:53:52.493Z,19.10
2022-11-17T11:56:39.779Z,19.00
2022-11-17T11:59:49.212Z,19.00
2022-11-17T12:02:41.013Z,19.00
2022-11-17T12:05:13.309Z,18.90
2022-11-17T12:08:10.342Z,18.90
2022-11-17T12:10:54.262Z,18.80
2022-11-17T12:13:23.861Z,18.70
2022-11-17T12:15:51.134Z,18.70
2022-11-17T12:18:17.795Z,18.60
2022-11-17T12:21:12.670Z,18.50
2022-11-17T12:24:01.876Z,18.40
2022-11-17T12:26:32.613Z,18.30
2022-11-17T12:29:21.376Z,18.20
2022-11-17T12:31:51.996Z,18.40
2022-11-17T12:34:27.438Z,18.00
2022-11-17T12:37:21.948Z,17.90
2022-11-17T12:40:05.795Z,17.80
2022-11-17T12:42:35.152Z,17.70
2022-11-17T12:45:05.322Z,17.70
2022-11-17T12:47:44.347Z,17.60
2022-11-17T12:50:19.180Z,17.50
2022-11-17T12:53:17.118Z,17.50
2022-11-17T12:55:58.813Z,17.50
2022-11-17T12:58:29.818Z,17.50
2022-11-17T13:01:30.888Z,17.50
2022-11-17T13:04:12.091Z,17.50
2022-11-17T13:06:39.314Z,17.50
2022-11-17T13:09:11.861Z,17.40
2022-11-17T13:11:38.803Z,17.40
2022-11-17T13:14:23.634Z,17.40
2022-11-17T13:16:51.588Z,17.40
2022-11-17T13:19:41.604Z,17.40
2022-11-17T13:22:11.130Z,17.30
2022-11-17T13:24:40.527Z,17.30
2022-11-17T13:27:23.214Z,17.30
2022-11-17T13:30:24.228Z,17.30
2022-11-17T13:32:51.159Z,17.30
2022-11-17T13:35:26.712Z,17.30
2022-11-17T13:38:19.652Z,17.20
2022-11-17T13:40:48.628Z,17.20
2022-11-17T13:43:20.325Z,17.20
2022-11-17T13:45:48.948Z,17.10
2022-11-17T13:48:37.885Z,17.10
2022-11-17T13:51:38.412Z,17.10
2022-11-17T13:54:11.279Z,17.10
2022-11-17T13:56:55.116Z,17.10
2022-11-17T13:59:32.266Z,17.10
2022-11-17T14:02:19.034Z,17.00
2022-11-17T14:05:13.260Z,17.10
2022-11-17T14:07:42.622Z,17.10
2022-11-17T14:10:32.949Z,17.10
2022-11-17T14:13:02.455Z,17.10
2022-11-17T14:15:34.452Z,17.10
2022-11-17T14:18:18.340Z,17.10
2022-11-17T14:20:45.236Z,17.10
2022-11-17T14:23:11.875Z,17.20
2022-11-17T14:25:42.538Z,17.20
2022-11-17T14:28:18.177Z,17.10
2022-11-17T14:30:53.200Z,17.10
2022-11-17T14:33:21.506Z,17.00
2022-11-17T14:35:59.090Z,17.00
2022-11-17T14:38:26.068Z,16.90
2022-11-17T14:40:53.778Z,16.80
2022-11-17T14:43:22.338Z,16.80
2022-11-17T14:45:52.070Z,16.70
2022-11-17T14:48:20.080Z,16.60
2022-11-17T14:50:48.416Z,16.60
2022-11-17T14:53:15.267Z,16.60
2022-11-17T14:55:42.025Z,16.50
2022-11-17T14:58:09.834Z,16.40
2022-11-17T15:00:36.833Z,16.40
2022-11-17T15:03:03.859Z,16.30
2022-11-17T15:05:30.587Z,16.30
2022-11-17T15:07:57.571Z,16.20
2022-11-17T15:10:24.361Z,16.10
2022-11-17T15:12:51.153Z,16.10
2022-11-17T15:15:18.124Z,16.00
2022-11-17T15:17:44.861Z,16.00
2022-11-17T15:20:11.980Z,16.00
2022-11-17T15:22:38.745Z,15.90
2022-11-17T15:25:06.234Z,15.90
2022-11-17T15:27:32.932Z,15.80
2022-11-17T15:29:59.624Z,15.80
2022-11-17T15:32:26.377Z,15.70
2022-11-17T15:34:53.183Z,15.70
2022-11-17T15:37:19.919Z,15.60
2022-11-17T15:39:46.595Z,15.60
2022-11-17T15:42:13.303Z,15.50
2022-11-17T15:44:40.079Z,15.50
2022-11-17T15:47:06.812Z,15.50
2022-11-17T15:49:33.481Z,15.40
2022-11-17T15:52:00.220Z,15.40
2022-11-17T15:54:26.974Z,15.30
2022-11-17T15:56:53.745Z,15.20
2022-11-17T15:59:20.735Z,15.20
2022-11-17T16:01:47.734Z,15.10
2022-11-17T16:04:15.926Z,15.00
2022-11-17T16:06:45.346Z,15.00
2022-11-17T16:09:13.519Z,14.90
2022-11-17T16:11:40.733Z,14.90
2022-11-17T16:14:07.478Z,14.80
2022-11-17T16:16:37.905Z,14.80
2022-11-17T16:19:05.974Z,14.80
2022-11-17T16:21:32.791Z,14.70
2022-11-17T16:24:00.809Z,14.70
2022-11-17T16:26:29.735Z,14.70
2022-11-17T16:29:02.893Z,14.60
2022-11-17T16:31:35.315Z,14.60
2022-11-17T16:34:10.493Z,14.60
2022-11-17T16:36:40.503Z,14.50
2022-11-17T16:39:14.024Z,14.50
2022-11-17T16:41:45.214Z,14.50
2022-11-17T16:44:16.419Z,14.50
2022-11-17T16:46:46.711Z,14.50
2022-11-17T16:49:16.983Z,14.50
2022-11-17T16:51:53.644Z,14.40
2022-11-17T16:54:20.982Z,14.40
2022-11-17T16:56:48.304Z,14.40
2022-11-17T16:59:15.796Z,14.30
2022-11-17T17:01:42.874Z,14.30
2022-11-17T17:04:12.182Z,14.40
2022-11-17T17:06:41.966Z,14.20
2022-11-17T17:09:11.624Z,14.20
2022-11-17T17:11:38.739Z,14.10
2022-11-17T17:14:09.300Z,14.10
2022-11-17T17:16:37.740Z,14.00
2022-11-17T17:19:09.425Z,14.00
2022-11-17T17:21:37.873Z,13.90
2022-11-17T17:24:05.374Z,13.90
2022-11-17T17:26:34.012Z,13.90
2022-11-17T17:29:03.459Z,13.80
2022-11-17T17:31:37.173Z,13.80
2022-11-17T17:34:06.248Z,13.80
2022-11-17T17:36:34.583Z,13.80
2022-11-17T17:39:02.200Z,13.70
2022-11-17T17:41:33.297Z,13.70
2022-11-17T17:44:06.500Z,13.60
2022-11-17T17:46:38.546Z,13.60
2022-11-17T17:49:06.473Z,13.60
2022-11-17T17:51:39.961Z,13.50
2022-11-17T17:54:08.758Z,13.40
2022-11-17T17:56:35.557Z,13.40
2022-11-17T17:59:02.317Z,13.40
2022-11-17T18:01:35.376Z,13.40
2022-11-17T18:04:05.441Z,13.40
2022-11-17T18:06:38.493Z,13.40
2022-11-17T18:09:10.700Z,13.30
2022-11-17T18:11:37.593Z,13.30
2022-11-17T18:14:04.582Z,13.30
2022-11-17T18:16:33.586Z,13.30
2022-11-17T18:19:03.947Z,13.50
2022-11-17T18:21:31.110Z,13.20
2022-11-17T18:24:01.269Z,13.20
2022-11-17T18:26:34.283Z,13.20
2022-11-17T18:29:27.365Z,13.20
2022-11-17T18:31:54.568Z,13.10
2022-11-17T18:34:24.067Z,13.10
2022-11-17T18:36:53.268Z,13.10
2022-11-17T18:39:21.168Z,13.10
2022-11-17T18:41:48.275Z,13.10
2022-11-17T18:44:18.317Z,13.10
2022-11-17T18:46:45.683Z,13.00
2022-11-17T18:49:12.445Z,13.00
2022-11-17T18:51:39.223Z,13.00
2022-11-17T18:54:06.049Z,13.00
2022-11-17T18:56:36.130Z,13.00
2022-11-17T18:59:10.956Z,13.00
2022-11-17T19:01:42.826Z,13.00
2022-11-17T19:04:13.457Z,13.00
2022-11-17T19:06:40.493Z,13.00
2022-11-17T19:09:08.189Z,13.00
2022-11-17T19:11:34.987Z,13.00
2022-11-17T19:14:03.051Z,12.90
2022-11-17T19:16:33.646Z,12.90
2022-11-17T19:19:00.474Z,12.90
2022-11-17T19:21:31.641Z,12.90
2022-11-17T19:24:01.776Z,12.90
2022-11-17T19:26:35.795Z,12.70
2022-11-17T19:29:15.716Z,12.80
2022-11-17T19:31:43.748Z,13.30
2022-11-17T19:34:10.706Z,12.70
2022-11-17T19:36:37.494Z,12.70
2022-11-17T19:39:04.956Z,12.70
2022-11-17T19:41:35.981Z,12.70
2022-11-17T19:44:06.835Z,12.60
2022-11-17T19:46:36.074Z,12.60
2022-11-17T19:49:05.841Z,12.60
2022-11-17T19:51:36.553Z,13.00
2022-11-17T19:54:07.224Z,12.60
2022-11-17T19:56:35.186Z,12.50
2022-11-17T19:59:03.333Z,12.50
2022-11-17T20:01:31.917Z,12.50
2022-11-17T20:04:00.552Z,12.50
2022-11-17T20:06:34.658Z,12.50
2022-11-17T20:09:01.542Z,12.40
2022-11-17T20:11:29.031Z,12.40
2022-11-17T20:13:56.260Z,12.40
2022-11-17T20:16:26.557Z,12.30
2022-11-17T20:18:56.801Z,12.30
2022-11-17T20:21:25.652Z,12.30
2022-11-17T20:23:52.825Z,12.20
2022-11-17T20:26:26.507Z,12.20
2022-11-17T20:28:55.154Z,12.20
2022-11-17T20:31:25.503Z,12.00
2022-11-17T20:33:59.450Z,12.10
2022-11-17T20:36:28.584Z,12.10
2022-11-17T20:39:01.807Z,12.10
2022-11-17T20:41:29.738Z,12.10
2022-11-17T20:44:00.344Z,12.00
2022-11-17T20:46:27.606Z,12.00
2022-11-17T20:48:54.865Z,12.00
2022-11-17T20:51:24.390Z,11.90
2022-11-17T20:53:51.860Z,11.90
2022-11-17T20:56:19.648Z,11.90
2022-11-17T20:58:46.889Z,11.90
2022-11-17T21:01:20.112Z,11.90
2022-11-17T21:03:47.519Z,11.90
2022-11-17T21:06:15.502Z,11.80
2022-11-17T21:08:44.410Z,11.80
2022-11-17T21:11:33.674Z,11.80
2022-11-17T21:14:01.265Z,11.90
2022-11-17T21:16:28.687Z,11.80
2022-11-17T21:18:55.479Z,11.80
2022-11-17T21:21:22.302Z,11.80
2022-11-17T21:23:54.156Z,11.80
2022-11-17T21:26:22.806Z,11.70
2022-11-17T21:28:50.373Z,11.50
2022-11-17T21:31:21.221Z,11.70
2022-11-17T21:33:57.349Z,11.70
2022-11-17T21:36:27.594Z,11.70
2022-11-17T21:38:56.298Z,11.60
2022-11-17T21:41:27.182Z,11.60
2022-11-17T21:43:57.743Z,11.50
2022-11-17T21:46:27.573Z,11.60
2022-11-17T21:48:56.816Z,11.60
2022-11-17T21:51:33.644Z,11.50
2022-11-17T21:54:04.263Z,11.60
2022-11-17T21:56:31.941Z,11.50
2022-11-17T21:59:05.564Z,11.60
2022-11-17T22:01:34.549Z,11.20
2022-11-17T22:04:02.337Z,11.50
2022-11-17T22:06:30.220Z,11.50
2022-11-17T22:08:58.611Z,11.50
2022-11-17T22:11:35.553Z,11.40
2022-11-17T22:14:20.186Z,11.40
2022-11-17T22:16:52.534Z,11.40
2022-11-17T22:19:23.522Z,11.40
2022-11-17T22:21:54.685Z,11.40
2022-11-17T22:24:23.299Z,11.40
2022-11-17T22:26:51.599Z,11.40
2022-11-17T22:29:21.714Z,11.40
2022-11-17T22:31:49.878Z,11.40
2022-11-17T22:34:17.907Z,11.40
2022-11-17T22:36:44.804Z,11.50
2022-11-17T22:39:11.808Z,11.50
2022-11-17T22:41:39.880Z,11.50
2022-11-17T22:44:06.864Z,11.50
2022-11-17T22:46:34.997Z,11.50
2022-11-17T22:49:01.850Z,11.50
2022-11-17T22:51:47.028Z,11.50
2022-11-17T22:54:13.814Z,11.60
2022-11-17T22:56:40.565Z,11.60
2022-11-17T22:59:07.495Z,11.50
2022-11-17T23:01:34.352Z,11.60
2022-11-17T23:04:01.132Z,11.60
2022-11-17T23:06:27.844Z,11.60
2022-11-17T23:08:57.325Z,11.60
2022-11-17T23:11:37.529Z,11.60
2022-11-17T23:14:07.869Z,11.60
2022-11-17T23:16:35.312Z,11.60
2022-11-17T23:19:02.022Z,11.60
2022-11-17T23:21:28.908Z,11.60
2022-11-17T23:23:56.018Z,11.50
2022-11-17T23:26:22.825Z,11.50
2022-11-17T23:28:49.603Z,11.50
2022-11-17T23:31:17.908Z,11.50
2022-11-17T23:33:47.582Z,11.50
2022-11-17T23:36:21.082Z,11.50
2022-11-17T23:38:49.974Z,11.50
2022-11-17T23:41:19.615Z,11.50
2022-11-17T23:43:49.252Z,11.50
2022-11-17T23:46:19.139Z,11.50
2022-11-17T23:48:46.011Z,11.50
2022-11-17T23:51:17.308Z,11.50
2022-11-17T23:53:44.550Z,11.60
2022-11-17T23:56:12.373Z,11.60
2022-11-17T23:58:39.980Z,11.60
