createdAt,value
2017-11-17T00:01:06.713Z,42.03
2017-11-17T00:03:34.340Z,35.50
2017-11-17T00:06:01.836Z,41.90
2017-11-17T00:08:30.136Z,36.47
2017-11-17T00:10:57.632Z,40.63
2017-11-17T00:13:25.184Z,34.20
2017-11-17T00:15:52.676Z,36.10
2017-11-17T00:18:20.186Z,30.97
2017-11-17T00:20:47.848Z,36.83
2017-11-17T00:23:15.349Z,35.13
2017-11-17T00:25:43.680Z,34.30
2017-11-17T00:28:12.223Z,35.40
2017-11-17T00:30:39.731Z,34.40
2017-11-17T00:33:08.028Z,36.43
2017-11-17T00:35:35.540Z,36.13
2017-11-17T00:38:03.092Z,41.63
2017-11-17T00:40:30.850Z,41.00
2017-11-17T00:42:58.405Z,38.23
2017-11-17T00:45:25.933Z,45.10
2017-11-17T00:47:54.205Z,40.30
2017-11-17T00:50:22.496Z,43.27
2017-11-17T00:52:50.784Z,41.80
2017-11-17T00:55:18.292Z,42.10
2017-11-17T00:57:45.840Z,33.87
2017-11-17T01:00:13.349Z,40.30
2017-11-17T01:02:40.831Z,35.07
2017-11-17T01:05:08.475Z,38.67
2017-11-17T01:07:35.970Z,41.97
2017-11-17T01:10:03.496Z,40.17
2017-11-17T01:12:31.236Z,38.43
2017-11-17T01:14:58.784Z,43.57
2017-11-17T01:17:26.285Z,43.70
2017-11-17T01:19:53.785Z,44.47
2017-11-17T01:22:21.329Z,40.83
2017-11-17T01:24:48.832Z,42.20
2017-11-17T01:27:16.361Z,43.67
2017-11-17T01:29:44.644Z,35.80
2017-11-17T01:32:12.932Z,43.63
2017-11-17T01:34:41.712Z,41.83
2017-11-17T01:37:10.008Z,49.90
2017-11-17T01:39:38.285Z,46.47
2017-11-17T01:42:06.595Z,41.83
2017-11-17T01:44:34.088Z,41.23
2017-11-17T01:47:01.757Z,42.17
2017-11-17T01:49:29.297Z,46.97
2017-11-17T01:51:56.789Z,41.37
2017-11-17T01:54:24.341Z,47.20
2017-11-17T01:56:51.848Z,42.20
2017-11-17T01:59:20.244Z,43.57
2017-11-17T02:01:47.779Z,44.83
2017-11-17T02:04:16.040Z,49.60
2017-11-17T02:06:43.542Z,43.70
2017-11-17T02:09:11.857Z,40.70
2017-11-17T02:11:39.373Z,47.37
2017-11-17T02:14:06.876Z,40.73
2017-11-17T02:16:34.408Z,42.70
2017-11-17T02:19:02.675Z,45.43
2017-11-17T02:21:30.223Z,45.93
2017-11-17T02:23:57.757Z,50.23
2017-11-17T02:26:25.284Z,47.17
2017-11-17T02:28:53.587Z,48.00
2017-11-17T02:31:21.114Z,45.57
2017-11-17T02:33:48.635Z,44.30
2017-11-17T02:36:16.141Z,45.63
2017-11-17T02:38:43.675Z,45.50
2017-11-17T02:41:11.171Z,40.70
2017-11-17T02:43:39.456Z,45.47
2017-11-17T02:46:07.110Z,46.73
2017-11-17T02:48:34.609Z,48.87
2017-11-17T02:51:02.113Z,43.47
2017-11-17T02:53:29.828Z,49.37
2017-11-17T02:55:57.340Z,46.07
2017-11-17T02:58:24.864Z,49.63
2017-11-17T03:00:52.619Z,46.70
2017-11-17T03:03:20.887Z,44.23
2017-11-17T03:05:49.149Z,44.10
2017-11-17T03:08:16.708Z,51.40
2017-11-17T03:10:44.224Z,58.37
2017-11-17T03:13:11.858Z,53.00
2017-11-17T03:15:40.264Z,49.17
2017-11-17T03:18:07.769Z,57.67
2017-11-17T03:20:35.340Z,54.37
2017-11-17T03:23:02.857Z,51.90
2017-11-17T03:25:30.412Z,55.57
2017-11-17T03:27:58.732Z,52.43
2017-11-17T03:30:26.446Z,50.90
2017-11-17T03:32:54.734Z,46.93
2017-11-17T03:35:23.084Z,45.67
2017-11-17T03:37:50.616Z,52.60
2017-11-17T03:40:18.125Z,47.27
2017-11-17T03:42:45.630Z,56.13
2017-11-17T03:45:13.183Z,47.90
2017-11-17T03:47:40.877Z,43.97
2017-11-17T03:50:08.372Z,44.10
2017-11-17T03:52:35.959Z,49.73
2017-11-17T03:55:04.247Z,56.70
2017-11-17T03:57:32.560Z,49.57
2017-11-17T04:00:00.097Z,44.57
2017-11-17T04:02:28.366Z,49.40
2017-11-17T04:04:56.662Z,52.07
2017-11-17T04:07:24.981Z,49.53
2017-11-17T04:09:52.539Z,50.63
2017-11-17T04:12:20.056Z,48.40
2017-11-17T04:14:48.401Z,52.00
2017-11-17T04:17:15.889Z,64.03
2017-11-17T04:19:43.400Z,58.37
2017-11-17T04:22:10.936Z,49.57
2017-11-17T04:24:39.183Z,49.37
2017-11-17T04:27:06.693Z,65.23
2017-11-17T04:29:34.237Z,47.50
2017-11-17T04:32:02.528Z,52.63
2017-11-17T04:34:30.792Z,43.80
2017-11-17T04:36:58.328Z,47.23
2017-11-17T04:39:25.820Z,49.07
2017-11-17T04:41:53.320Z,49.77
2017-11-17T04:44:20.861Z,54.63
2017-11-17T04:46:49.135Z,49.87
2017-11-17T04:49:17.403Z,47.27
2017-11-17T04:51:44.944Z,48.57
2017-11-17T04:54:12.444Z,48.67
2017-11-17T04:56:40.707Z,50.73
2017-11-17T04:59:08.234Z,45.50
2017-11-17T05:01:35.740Z,44.97
2017-11-17T05:04:04.060Z,47.70
2017-11-17T05:06:31.605Z,46.20
2017-11-17T05:08:59.111Z,55.97
2017-11-17T05:11:26.753Z,51.87
2017-11-17T05:13:54.300Z,47.70
2017-11-17T05:16:21.819Z,53.57
2017-11-17T05:18:49.313Z,54.13
2017-11-17T05:21:17.597Z,55.00
2017-11-17T05:23:45.848Z,58.87
2017-11-17T05:26:13.388Z,56.50
2017-11-17T05:28:40.935Z,50.20
2017-11-17T05:31:08.434Z,51.80
2017-11-17T05:33:35.952Z,59.80
2017-11-17T05:36:03.525Z,55.60
2017-11-17T05:38:31.023Z,50.43
2017-11-17T05:40:58.522Z,46.57
2017-11-17T05:43:26.820Z,48.53
2017-11-17T05:45:54.316Z,54.47
2017-11-17T05:48:21.873Z,55.60
2017-11-17T05:50:49.364Z,53.03
2017-11-17T05:53:16.923Z,54.33
2017-11-17T05:55:44.438Z,51.37
2017-11-17T05:58:12.052Z,55.33
2017-11-17T06:00:39.565Z,56.77
2017-11-17T06:03:07.079Z,50.80
2017-11-17T06:05:34.628Z,50.17
2017-11-17T06:08:02.245Z,49.90
2017-11-17T06:10:30.519Z,53.40
2017-11-17T06:12:58.822Z,51.70
2017-11-17T06:15:26.383Z,58.47
2017-11-17T06:17:53.900Z,57.17
2017-11-17T06:20:21.503Z,62.13
2017-11-17T06:22:49.827Z,61.23
2017-11-17T06:25:17.339Z,59.20
2017-11-17T06:27:45.617Z,65.43
2017-11-17T06:30:13.940Z,63.90
2017-11-17T06:32:41.470Z,57.63
2017-11-17T06:35:09.775Z,59.67
2017-11-17T06:37:37.290Z,67.13
2017-11-17T06:40:04.821Z,68.33
2017-11-17T06:42:32.375Z,61.83
2017-11-17T06:45:00.047Z,70.90
2017-11-17T06:47:27.545Z,62.03
2017-11-17T06:49:55.080Z,67.17
2017-11-17T06:52:22.580Z,64.73
2017-11-17T06:54:50.076Z,59.73
2017-11-17T06:57:17.636Z,58.23
2017-11-17T06:59:45.254Z,53.87
2017-11-17T07:02:12.759Z,64.70
2017-11-17T07:04:41.063Z,69.57
2017-11-17T07:07:08.566Z,52.13
2017-11-17T07:09:36.075Z,57.67
2017-11-17T07:12:03.607Z,54.63
2017-11-17T07:14:31.114Z,56.30
2017-11-17T07:16:58.652Z,55.43
2017-11-17T07:19:26.947Z,51.57
2017-11-17T07:21:54.493Z,55.17
2017-11-17T07:24:22.758Z,48.80
2017-11-17T07:26:50.313Z,45.07
2017-11-17T07:29:17.868Z,49.33
2017-11-17T07:31:45.377Z,53.07
2017-11-17T07:34:14.249Z,52.80
2017-11-17T07:36:41.790Z,56.90
2017-11-17T07:39:09.280Z,55.37
2017-11-17T07:41:37.124Z,57.20
2017-11-17T07:44:04.624Z,50.87
2017-11-17T07:46:32.937Z,47.97
2017-11-17T07:49:00.489Z,51.63
2017-11-17T07:51:28.010Z,47.10
2017-11-17T07:53:55.592Z,52.27
2017-11-17T07:56:23.867Z,52.63
2017-11-17T07:58:51.381Z,55.73
2017-11-17T08:01:18.918Z,49.83
2017-11-17T08:03:46.431Z,55.37
2017-11-17T08:06:13.978Z,51.53
2017-11-17T08:08:41.482Z,51.80
2017-11-17T08:11:09.785Z,50.67
2017-11-17T08:13:38.052Z,47.33
2017-11-17T08:16:06.408Z,59.23
2017-11-17T08:18:39.867Z,55.60
2017-11-17T08:21:07.370Z,56.60
2017-11-17T08:23:34.903Z,62.93
2017-11-17T08:26:02.464Z,54.83
2017-11-17T08:28:29.971Z,51.30
2017-11-17T08:30:57.555Z,54.50
2017-11-17T08:33:25.839Z,53.73
2017-11-17T08:35:54.142Z,50.50
2017-11-17T08:38:21.644Z,54.83
2017-11-17T08:40:49.147Z,58.30
2017-11-17T08:43:16.716Z,65.87
2017-11-17T08:45:44.987Z,53.27
2017-11-17T08:48:13.401Z,54.53
2017-11-17T08:50:40.911Z,45.97
2017-11-17T08:53:08.408Z,48.53
2017-11-17T08:55:36.700Z,44.10
2017-11-17T08:58:04.221Z,53.77
2017-11-17T09:00:31.769Z,53.60
2017-11-17T09:02:59.753Z,51.53
2017-11-17T09:05:27.280Z,50.87
2017-11-17T09:07:54.783Z,51.00
2017-11-17T09:10:22.288Z,49.37
2017-11-17T09:12:49.820Z,51.63
2017-11-17T09:15:17.429Z,51.40
2017-11-17T09:17:44.934Z,46.33
2017-11-17T09:20:12.481Z,47.37
2017-11-17T09:22:40.552Z,54.67
2017-11-17T09:25:08.339Z,56.43
2017-11-17T09:27:36.015Z,43.53
2017-11-17T09:30:03.530Z,51.00
2017-11-17T09:32:31.064Z,51.53
2017-11-17T09:34:59.335Z,51.37
2017-11-17T09:37:26.843Z,50.43
2017-11-17T09:39:54.367Z,45.17
2017-11-17T09:42:21.872Z,47.20
2017-11-17T09:44:49.531Z,50.50
2017-11-17T09:47:17.019Z,50.53
2017-11-17T09:49:44.511Z,58.57
2017-11-17T09:52:12.061Z,53.17
2017-11-17T09:54:39.558Z,81.13
2017-11-17T09:57:07.888Z,61.73
2017-11-17T09:59:35.437Z,59.10
2017-11-17T10:02:02.937Z,51.73
2017-11-17T10:04:30.436Z,53.00
2017-11-17T10:06:57.992Z,52.73
2017-11-17T10:09:26.262Z,57.30
2017-11-17T10:11:53.822Z,50.73
2017-11-17T10:14:21.319Z,53.37
2017-11-17T10:16:48.873Z,69.93
2017-11-17T10:19:17.177Z,58.57
2017-11-17T10:21:44.672Z,54.63
2017-11-17T10:24:12.217Z,56.97
2017-11-17T10:26:39.728Z,55.73
2017-11-17T10:29:07.264Z,56.87
2017-11-17T10:31:34.757Z,52.97
2017-11-17T10:34:02.313Z,57.33
2017-11-17T10:36:29.817Z,67.10
2017-11-17T10:38:57.313Z,65.47
2017-11-17T10:41:24.869Z,56.13
2017-11-17T10:43:52.400Z,57.87
2017-11-17T10:46:19.901Z,67.33
2017-11-17T10:48:48.192Z,58.13
2017-11-17T10:51:15.710Z,56.07
2017-11-17T10:53:43.212Z,54.40
2017-11-17T10:56:25.628Z,57.83
2017-11-17T10:58:53.136Z,57.13
2017-11-17T11:01:20.625Z,51.87
2017-11-17T11:03:48.167Z,60.00
2017-11-17T11:06:15.661Z,52.13
2017-11-17T11:08:43.205Z,51.87
2017-11-17T11:11:16.428Z,46.13
2017-11-17T11:13:43.931Z,51.20
2017-11-17T11:16:12.185Z,49.83
2017-11-17T11:18:39.771Z,57.33
2017-11-17T11:21:08.096Z,53.87
2017-11-17T11:23:35.588Z,52.63
2017-11-17T11:26:03.156Z,48.50
2017-11-17T11:28:30.910Z,45.60
2017-11-17T11:30:58.419Z,51.30
2017-11-17T11:33:25.977Z,49.10
2017-11-17T11:35:54.267Z,56.17
2017-11-17T11:38:21.805Z,52.07
2017-11-17T11:40:49.301Z,54.27
2017-11-17T11:43:16.834Z,52.67
2017-11-17T11:45:44.325Z,56.93
2017-11-17T11:48:11.841Z,48.97
2017-11-17T11:50:39.387Z,43.37
2017-11-17T11:53:06.888Z,54.40
2017-11-17T11:55:34.415Z,49.03
2017-11-17T11:58:01.926Z,44.57
2017-11-17T12:00:30.233Z,51.10
2017-11-17T12:02:57.739Z,44.43
2017-11-17T12:05:25.281Z,45.67
2017-11-17T12:07:53.531Z,45.30
2017-11-17T12:10:21.082Z,46.60
2017-11-17T12:12:49.347Z,45.43
2017-11-17T12:15:17.639Z,41.07
2017-11-17T12:17:45.915Z,47.33
2017-11-17T12:20:14.209Z,46.30
2017-11-17T12:22:42.466Z,40.40
2017-11-17T12:25:09.966Z,47.57
2017-11-17T12:27:37.522Z,45.97
2017-11-17T12:30:05.786Z,46.83
2017-11-17T12:32:34.105Z,43.40
2017-11-17T12:35:01.601Z,41.63
2017-11-17T12:37:29.313Z,38.17
2017-11-17T12:39:57.574Z,42.80
2017-11-17T12:42:25.067Z,39.73
2017-11-17T12:44:52.570Z,49.17
2017-11-17T12:47:20.074Z,49.07
2017-11-17T12:49:48.341Z,39.87
2017-11-17T12:52:15.879Z,44.50
2017-11-17T12:54:43.387Z,47.50
2017-11-17T12:57:11.660Z,46.53
2017-11-17T12:59:39.931Z,48.00
2017-11-17T13:02:07.461Z,41.23
2017-11-17T13:04:34.966Z,46.10
2017-11-17T13:07:03.267Z,44.03
2017-11-17T13:09:30.813Z,46.30
2017-11-17T13:11:59.079Z,42.30
2017-11-17T13:14:26.629Z,42.20
2017-11-17T13:16:54.177Z,46.00
2017-11-17T13:19:21.688Z,48.77
2017-11-17T13:21:49.953Z,48.43
2017-11-17T13:24:17.505Z,47.53
2017-11-17T13:26:45.009Z,46.67
2017-11-17T13:29:12.528Z,46.23
2017-11-17T13:31:40.012Z,41.90
2017-11-17T13:34:08.308Z,46.03
2017-11-17T13:36:36.566Z,45.70
2017-11-17T13:39:04.129Z,45.47
2017-11-17T13:41:31.634Z,43.80
2017-11-17T13:43:59.152Z,45.73
2017-11-17T13:46:26.709Z,39.43
2017-11-17T13:48:54.197Z,40.30
2017-11-17T13:51:22.500Z,56.23
2017-11-17T13:53:50.005Z,40.60
2017-11-17T13:56:17.496Z,41.47
2017-11-17T13:58:45.032Z,41.97
2017-11-17T14:01:12.588Z,39.97
2017-11-17T14:03:40.094Z,42.43
2017-11-17T14:06:08.352Z,44.00
2017-11-17T14:08:35.911Z,40.23
2017-11-17T14:11:03.413Z,36.70
2017-11-17T14:13:31.678Z,43.67
2017-11-17T14:15:59.983Z,38.87
2017-11-17T14:18:27.468Z,41.53
2017-11-17T14:20:54.963Z,42.53
2017-11-17T14:23:22.639Z,41.73
2017-11-17T14:25:50.156Z,42.00
2017-11-17T14:28:17.656Z,46.93
2017-11-17T14:30:45.184Z,40.03
2017-11-17T14:33:12.697Z,40.77
2017-11-17T14:35:40.237Z,41.93
2017-11-17T14:38:07.738Z,39.27
2017-11-17T14:40:36.056Z,40.23
2017-11-17T14:43:03.616Z,44.40
2017-11-17T14:45:31.140Z,41.87
2017-11-17T14:47:59.408Z,40.73
2017-11-17T14:50:26.944Z,39.27
2017-11-17T14:52:54.443Z,47.77
2017-11-17T14:55:22.323Z,47.67
2017-11-17T14:57:50.631Z,44.07
2017-11-17T15:00:18.172Z,45.93
2017-11-17T15:02:45.676Z,41.73
2017-11-17T15:05:13.250Z,45.53
2017-11-17T15:07:40.736Z,40.77
2017-11-17T15:10:08.247Z,43.20
2017-11-17T15:12:35.768Z,54.30
2017-11-17T15:15:03.281Z,51.53
2017-11-17T15:17:30.814Z,49.23
2017-11-17T15:19:59.071Z,47.50
2017-11-17T15:22:26.605Z,46.40
2017-11-17T15:24:54.123Z,48.27
2017-11-17T15:27:22.442Z,49.70
2017-11-17T15:29:49.945Z,49.77
2017-11-17T15:32:17.441Z,56.80
2017-11-17T15:34:44.996Z,50.37
2017-11-17T15:37:13.293Z,49.63
2017-11-17T15:39:40.833Z,53.30
2017-11-17T15:42:09.100Z,54.90
2017-11-17T15:44:36.634Z,51.00
2017-11-17T15:47:04.155Z,52.00
2017-11-17T15:49:32.458Z,54.77
2017-11-17T15:51:59.984Z,61.80
2017-11-17T15:54:28.246Z,55.80
2017-11-17T15:56:55.801Z,51.20
2017-11-17T15:59:23.308Z,47.20
2017-11-17T16:01:51.588Z,51.53
2017-11-17T16:04:19.099Z,45.90
2017-11-17T16:06:46.605Z,50.23
2017-11-17T16:09:14.931Z,51.53
2017-11-17T16:11:42.439Z,48.17
2017-11-17T16:14:09.952Z,46.17
2017-11-17T16:16:37.511Z,52.60
2017-11-17T16:19:05.651Z,47.10
2017-11-17T16:21:33.920Z,43.37
2017-11-17T16:24:01.451Z,42.13
2017-11-17T16:26:28.960Z,50.00
2017-11-17T16:28:57.252Z,50.50
2017-11-17T16:31:25.539Z,42.77
2017-11-17T16:33:53.090Z,46.37
2017-11-17T16:36:21.393Z,49.20
2017-11-17T16:38:48.995Z,44.20
2017-11-17T16:41:16.505Z,43.67
2017-11-17T16:43:44.832Z,44.67
2017-11-17T16:46:12.321Z,49.40
2017-11-17T16:48:39.834Z,44.17
2017-11-17T16:51:07.363Z,43.97
2017-11-17T16:53:35.696Z,47.80
2017-11-17T16:56:03.230Z,39.97
2017-11-17T16:58:30.729Z,40.10
2017-11-17T17:00:58.246Z,37.10
2017-11-17T17:03:26.540Z,39.60
2017-11-17T17:05:54.071Z,46.57
2017-11-17T17:08:21.576Z,44.73
2017-11-17T17:10:49.104Z,37.57
2017-11-17T17:13:16.599Z,39.67
2017-11-17T17:15:44.135Z,46.20
2017-11-17T17:18:11.761Z,41.73
2017-11-17T17:20:39.300Z,43.93
2017-11-17T17:23:06.784Z,39.93
2017-11-17T17:25:34.336Z,45.00
2017-11-17T17:28:02.566Z,42.57
2017-11-17T17:30:30.100Z,48.97
2017-11-17T17:32:57.600Z,38.73
2017-11-17T17:35:25.912Z,45.40
2017-11-17T17:37:53.428Z,40.37
2017-11-17T17:40:20.976Z,41.20
2017-11-17T17:42:48.503Z,43.43
2017-11-17T17:45:16.006Z,46.60
2017-11-17T17:47:43.511Z,51.73
2017-11-17T17:50:11.814Z,57.97
2017-11-17T17:52:39.320Z,49.73
2017-11-17T17:55:06.859Z,49.33
2017-11-17T17:57:34.412Z,52.47
2017-11-17T18:00:01.908Z,52.43
2017-11-17T18:02:29.437Z,58.17
2017-11-17T18:04:56.928Z,51.17
2017-11-17T18:07:24.462Z,51.47
2017-11-17T18:09:51.995Z,50.00
2017-11-17T18:12:20.261Z,48.33
2017-11-17T18:14:47.793Z,58.40
2017-11-17T18:17:15.321Z,60.50
2017-11-17T18:19:42.875Z,61.07
2017-11-17T18:22:10.376Z,54.07
2017-11-17T18:24:37.940Z,48.23
2017-11-17T18:27:05.414Z,49.30
2017-11-17T18:29:32.956Z,46.87
2017-11-17T18:32:00.447Z,54.57
2017-11-17T18:34:27.993Z,52.23
2017-11-17T18:36:55.579Z,48.57
2017-11-17T18:39:23.132Z,48.73
2017-11-17T18:41:50.667Z,45.30
2017-11-17T18:44:18.188Z,46.53
2017-11-17T18:46:45.740Z,48.23
2017-11-17T18:49:14.020Z,44.03
2017-11-17T18:51:41.548Z,44.50
2017-11-17T18:54:09.062Z,49.07
2017-11-17T18:56:36.598Z,48.13
2017-11-17T18:59:04.196Z,50.07
2017-11-17T19:01:31.647Z,51.30
2017-11-17T19:03:59.200Z,47.37
2017-11-17T19:06:26.690Z,41.50
2017-11-17T19:08:55.223Z,47.67
2017-11-17T19:11:22.732Z,47.77
2017-11-17T19:13:50.992Z,45.47
2017-11-17T19:16:18.551Z,44.87
2017-11-17T19:18:46.055Z,38.80
2017-11-17T19:21:14.314Z,38.80
2017-11-17T19:23:41.847Z,45.03
2017-11-17T19:26:09.349Z,46.30
2017-11-17T19:28:37.662Z,41.33
2017-11-17T19:31:05.153Z,47.30
2017-11-17T19:33:32.691Z,43.03
2017-11-17T19:36:00.232Z,50.23
2017-11-17T19:38:28.540Z,44.97
2017-11-17T19:40:56.040Z,42.87
2017-11-17T19:43:23.546Z,46.03
2017-11-17T19:45:51.103Z,45.37
2017-11-17T19:48:19.373Z,41.87
2017-11-17T19:50:47.684Z,44.00
2017-11-17T19:53:15.187Z,48.40
2017-11-17T19:55:42.693Z,48.43
2017-11-17T19:58:10.988Z,42.60
2017-11-17T20:00:38.502Z,44.80
2017-11-17T20:03:06.002Z,43.40
2017-11-17T20:05:33.524Z,51.80
2017-11-17T20:08:01.020Z,47.23
2017-11-17T20:10:29.316Z,41.50
2017-11-17T20:12:56.833Z,48.67
2017-11-17T20:15:24.365Z,46.57
2017-11-17T20:17:51.854Z,49.93
2017-11-17T20:20:19.388Z,47.20
2017-11-17T20:22:46.874Z,44.43
2017-11-17T20:25:14.401Z,46.17
2017-11-17T20:27:41.937Z,41.07
2017-11-17T20:30:09.427Z,46.33
2017-11-17T20:32:36.965Z,45.90
2017-11-17T20:35:05.235Z,36.97
2017-11-17T20:37:32.784Z,41.43
2017-11-17T20:40:00.320Z,42.83
2017-11-17T20:42:27.853Z,41.80
2017-11-17T20:44:56.136Z,44.63
2017-11-17T20:47:24.401Z,44.87
2017-11-17T20:49:52.699Z,44.73
2017-11-17T20:52:20.212Z,50.97
2017-11-17T20:54:49.336Z,42.30
2017-11-17T20:57:16.876Z,52.03
2017-11-17T20:59:44.392Z,46.13
2017-11-17T21:02:11.888Z,45.90
2017-11-17T21:04:39.438Z,44.97
2017-11-17T21:07:06.939Z,45.63
2017-11-17T21:09:34.522Z,43.67
2017-11-17T21:12:02.813Z,46.90
2017-11-17T21:14:31.072Z,44.90
2017-11-17T21:16:58.621Z,43.60
2017-11-17T21:19:26.109Z,49.00
2017-11-17T21:21:53.665Z,48.80
2017-11-17T21:24:21.153Z,41.77
2017-11-17T21:26:49.413Z,48.23
2017-11-17T21:29:17.729Z,38.87
2017-11-17T21:31:45.237Z,45.00
2017-11-17T21:34:12.776Z,47.10
2017-11-17T21:36:40.264Z,49.57
2017-11-17T21:39:07.772Z,40.87
2017-11-17T21:41:35.302Z,44.20
2017-11-17T21:44:02.816Z,50.13
2017-11-17T21:46:30.349Z,39.60
2017-11-17T21:48:58.618Z,41.03
2017-11-17T21:51:26.897Z,37.90
2017-11-17T21:53:54.433Z,44.33
2017-11-17T21:56:21.929Z,45.77
2017-11-17T21:58:49.456Z,42.43
2017-11-17T22:01:17.017Z,44.47
2017-11-17T22:03:44.532Z,49.57
2017-11-17T22:06:12.847Z,46.50
2017-11-17T22:08:40.352Z,46.70
2017-11-17T22:11:07.874Z,46.70
2017-11-17T22:13:35.389Z,45.37
2017-11-17T22:16:02.920Z,44.20
2017-11-17T22:18:30.412Z,44.93
2017-11-17T22:20:57.921Z,42.50
2017-11-17T22:23:25.432Z,38.10
2017-11-17T22:25:52.957Z,39.70
2017-11-17T22:28:20.491Z,37.40
2017-11-17T22:30:47.995Z,38.53
2017-11-17T22:33:15.545Z,46.43
2017-11-17T22:35:43.055Z,41.50
2017-11-17T22:38:10.541Z,41.20
2017-11-17T22:40:38.833Z,40.30
2017-11-17T22:43:06.367Z,41.27
2017-11-17T22:45:33.853Z,42.40
2017-11-17T22:48:01.361Z,37.57
2017-11-17T22:50:28.893Z,50.33
2017-11-17T22:52:56.411Z,42.10
2017-11-17T22:55:23.948Z,35.00
2017-11-17T22:57:51.472Z,33.77
2017-11-17T23:00:19.005Z,43.27
2017-11-17T23:02:46.532Z,44.70
2017-11-17T23:05:14.044Z,38.43
2017-11-17T23:07:42.335Z,47.40
2017-11-17T23:10:10.598Z,44.00
2017-11-17T23:12:38.133Z,55.77
2017-11-17T23:15:05.672Z,63.30
2017-11-17T23:17:33.167Z,51.67
2017-11-17T23:20:00.703Z,47.33
2017-11-17T23:22:28.196Z,55.27
2017-11-17T23:24:55.748Z,55.77
2017-11-17T23:27:23.272Z,54.87
2017-11-17T23:29:50.876Z,49.53
2017-11-17T23:32:18.393Z,56.47
2017-11-17T23:34:45.916Z,51.13
2017-11-17T23:37:13.464Z,52.37
2017-11-17T23:39:40.956Z,59.40
2017-11-17T23:42:08.497Z,55.93
2017-11-17T23:44:35.988Z,49.13
2017-11-17T23:47:03.500Z,50.50
2017-11-17T23:49:31.027Z,54.53
2017-11-17T23:51:59.349Z,61.87
2017-11-17T23:54:26.872Z,57.03
2017-11-17T23:56:55.131Z,50.63
2017-11-17T23:59:22.678Z,63.30
