createdAt,value
2018-09-03T00:00:21.105Z,5.43
2018-09-03T00:03:24.229Z,6.80
2018-09-03T00:06:27.448Z,3.90
2018-09-03T00:09:46.390Z,3.67
2018-09-03T00:12:49.621Z,4.23
2018-09-03T00:15:52.792Z,3.10
2018-09-03T00:18:55.869Z,4.90
2018-09-03T00:21:59.048Z,5.77
2018-09-03T00:25:02.315Z,2.50
2018-09-03T00:28:05.405Z,7.03
2018-09-03T00:31:14.349Z,4.57
2018-09-03T00:34:23.581Z,8.13
2018-09-03T00:37:32.418Z,9.00
2018-09-03T00:40:40.944Z,5.53
2018-09-03T00:43:51.782Z,2.57
2018-09-03T00:47:04.390Z,3.00
2018-09-03T00:50:07.489Z,4.27
2018-09-03T00:53:10.387Z,7.63
2018-09-03T00:56:13.528Z,6.43
2018-09-03T00:59:16.612Z,7.13
2018-09-03T01:02:19.763Z,4.27
2018-09-03T01:05:22.965Z,4.10
2018-09-03T01:08:26.159Z,5.83
2018-09-03T01:11:29.134Z,3.40
2018-09-03T01:14:32.048Z,5.20
2018-09-03T01:17:34.989Z,4.20
2018-09-03T01:20:37.910Z,6.33
2018-09-03T01:23:40.807Z,5.57
2018-09-03T01:26:43.744Z,3.63
2018-09-03T01:29:53.660Z,5.10
2018-09-03T01:32:56.848Z,4.20
2018-09-03T01:35:59.804Z,3.67
2018-09-03T01:39:04.045Z,8.00
2018-09-03T01:42:08.044Z,6.63
2018-09-03T01:45:11.001Z,4.30
2018-09-03T01:48:14.003Z,5.17
2018-09-03T01:51:17.297Z,5.87
2018-09-03T01:54:20.307Z,4.40
2018-09-03T01:57:23.464Z,4.60
2018-09-03T02:00:26.514Z,8.60
2018-09-03T02:03:29.529Z,4.07
2018-09-03T02:06:32.497Z,6.70
2018-09-03T02:09:35.403Z,5.63
2018-09-03T02:12:38.373Z,4.10
2018-09-03T02:15:41.271Z,18.50
2018-09-03T02:18:44.169Z,3.40
2018-09-03T02:21:47.253Z,5.67
2018-09-03T02:24:50.297Z,5.10
2018-09-03T02:27:53.336Z,5.03
2018-09-03T02:30:56.375Z,3.17
2018-09-03T02:33:59.299Z,5.83
2018-09-03T02:37:02.176Z,5.87
2018-09-03T02:40:05.313Z,3.63
2018-09-03T02:43:08.264Z,4.30
2018-09-03T02:46:11.214Z,6.10
2018-09-03T02:49:14.231Z,3.17
2018-09-03T02:52:17.390Z,4.97
2018-09-03T02:55:20.632Z,4.07
2018-09-03T02:58:23.771Z,8.07
2018-09-03T03:01:27.259Z,4.53
2018-09-03T03:04:30.873Z,5.67
2018-09-03T03:07:33.861Z,3.90
2018-09-03T03:10:36.771Z,6.50
2018-09-03T03:13:39.751Z,3.70
2018-09-03T03:16:42.698Z,7.07
2018-09-03T03:19:45.719Z,2.87
2018-09-03T03:22:48.950Z,4.17
2018-09-03T03:25:51.952Z,3.67
2018-09-03T03:28:55.009Z,2.87
2018-09-03T03:31:57.976Z,5.13
2018-09-03T03:35:00.950Z,3.83
2018-09-03T03:38:04.038Z,2.63
2018-09-03T03:41:06.992Z,9.13
2018-09-03T03:44:10.359Z,4.97
2018-09-03T03:47:14.412Z,5.90
2018-09-03T03:50:24.837Z,5.80
2018-09-03T03:53:27.770Z,5.40
2018-09-03T03:56:30.802Z,4.00
2018-09-03T03:59:33.760Z,3.53
2018-09-03T04:02:36.694Z,4.90
2018-09-03T04:05:39.611Z,3.17
2018-09-03T04:08:42.547Z,11.93
2018-09-03T04:11:45.551Z,3.77
2018-09-03T04:14:48.596Z,6.10
2018-09-03T04:17:51.662Z,7.80
2018-09-03T04:20:54.838Z,5.80
2018-09-03T04:23:57.867Z,7.47
2018-09-03T04:27:00.832Z,4.00
2018-09-03T04:30:03.797Z,4.83
2018-09-03T04:33:13.511Z,4.37
2018-09-03T04:36:16.825Z,2.90
2018-09-03T04:39:19.936Z,4.27
2018-09-03T04:42:23.156Z,5.90
2018-09-03T04:45:26.302Z,5.47
2018-09-03T04:48:29.390Z,3.17
2018-09-03T04:51:32.310Z,7.10
2018-09-03T04:54:35.354Z,3.80
2018-09-03T04:57:38.292Z,4.93
2018-09-03T05:00:41.210Z,3.60
2018-09-03T05:03:44.190Z,3.70
2018-09-03T05:06:47.347Z,3.27
2018-09-03T05:09:50.507Z,4.63
2018-09-03T05:12:53.553Z,6.67
2018-09-03T05:15:56.663Z,7.07
2018-09-03T05:18:59.654Z,5.43
2018-09-03T05:22:02.626Z,5.90
2018-09-03T05:25:06.160Z,16.77
2018-09-03T05:28:09.145Z,5.33
2018-09-03T05:31:12.264Z,10.00
2018-09-03T05:34:15.323Z,5.00
2018-09-03T05:37:18.582Z,7.37
2018-09-03T05:40:21.758Z,4.50
2018-09-03T05:43:24.915Z,7.00
2018-09-03T05:46:28.120Z,7.50
2018-09-03T05:49:31.104Z,5.60
2018-09-03T05:52:34.100Z,8.10
2018-09-03T05:55:37.075Z,8.60
2018-09-03T05:58:40.031Z,3.27
2018-09-03T06:01:42.973Z,4.20
2018-09-03T06:04:46.122Z,6.77
2018-09-03T06:07:49.245Z,6.90
2018-09-03T06:10:52.325Z,6.57
2018-09-03T06:13:55.283Z,7.70
2018-09-03T06:16:58.336Z,4.73
2018-09-03T06:20:01.323Z,5.43
2018-09-03T06:23:04.397Z,4.10
2018-09-03T06:26:07.409Z,3.27
2018-09-03T06:29:10.433Z,3.43
2018-09-03T06:32:13.378Z,5.63
2018-09-03T06:35:16.515Z,5.10
2018-09-03T06:38:19.523Z,4.43
2018-09-03T06:41:22.641Z,10.53
2018-09-03T06:44:25.728Z,5.70
2018-09-03T06:47:28.910Z,13.20
2018-09-03T06:50:31.955Z,4.57
2018-09-03T06:53:35.381Z,2.07
2018-09-03T06:56:38.397Z,4.20
2018-09-03T06:59:41.568Z,4.70
2018-09-03T07:02:44.512Z,13.33
2018-09-03T07:05:47.630Z,5.30
2018-09-03T07:08:50.697Z,4.13
2018-09-03T07:11:53.872Z,4.67
2018-09-03T07:14:56.980Z,4.93
2018-09-03T07:18:00.101Z,5.57
2018-09-03T07:21:03.258Z,6.20
2018-09-03T07:24:06.544Z,4.77
2018-09-03T07:27:09.723Z,5.07
2018-09-03T07:30:12.768Z,7.47
2018-09-03T07:33:22.594Z,5.73
2018-09-03T07:36:25.659Z,3.67
2018-09-03T07:39:28.884Z,4.47
2018-09-03T07:42:32.038Z,4.90
2018-09-03T07:45:35.324Z,5.07
2018-09-03T07:48:38.387Z,8.93
2018-09-03T07:51:41.657Z,7.60
2018-09-03T07:54:44.802Z,8.70
2018-09-03T07:57:47.954Z,4.60
2018-09-03T08:00:50.978Z,5.87
2018-09-03T08:03:54.094Z,8.70
2018-09-03T08:06:57.202Z,6.13
2018-09-03T08:10:00.303Z,6.33
2018-09-03T08:13:03.592Z,8.67
2018-09-03T08:16:06.775Z,8.10
2018-09-03T08:19:09.893Z,7.73
2018-09-03T08:22:12.917Z,8.20
2018-09-03T08:25:15.929Z,6.90
2018-09-03T08:28:19.200Z,7.80
2018-09-03T08:31:22.170Z,12.60
2018-09-03T08:34:25.229Z,10.17
2018-09-03T08:37:28.268Z,9.63
2018-09-03T08:40:31.186Z,14.07
2018-09-03T08:43:34.358Z,7.80
2018-09-03T08:46:37.406Z,18.87
2018-09-03T08:49:40.349Z,9.40
2018-09-03T08:52:43.268Z,10.03
2018-09-03T08:55:46.351Z,12.60
2018-09-03T08:58:49.475Z,8.73
2018-09-03T09:01:52.470Z,11.37
2018-09-03T09:04:55.575Z,7.07
2018-09-03T09:07:58.642Z,9.23
2018-09-03T09:11:01.711Z,10.97
2018-09-03T09:14:04.672Z,10.17
2018-09-03T09:17:08.319Z,12.60
2018-09-03T09:20:11.367Z,10.20
2018-09-03T09:23:14.823Z,10.53
2018-09-03T09:26:18.037Z,7.80
2018-09-03T09:29:21.145Z,11.30
2018-09-03T09:32:24.185Z,11.13
2018-09-03T09:35:27.257Z,7.70
2018-09-03T09:38:30.397Z,7.87
2018-09-03T09:41:33.566Z,6.50
2018-09-03T09:44:37.534Z,5.77
2018-09-03T09:47:40.598Z,6.13
2018-09-03T09:50:43.755Z,13.97
2018-09-03T09:53:46.786Z,6.23
2018-09-03T09:56:49.858Z,14.20
2018-09-03T09:59:53.064Z,11.23
2018-09-03T10:02:56.161Z,7.93
2018-09-03T10:05:59.387Z,7.00
2018-09-03T10:09:03.111Z,9.93
2018-09-03T10:12:06.168Z,11.57
2018-09-03T10:15:09.283Z,7.50
2018-09-03T10:18:12.271Z,8.03
2018-09-03T10:21:15.387Z,12.03
2018-09-03T10:24:18.418Z,8.13
2018-09-03T10:27:21.661Z,8.83
2018-09-03T10:30:24.709Z,5.97
2018-09-03T10:33:27.786Z,7.10
2018-09-03T10:36:30.915Z,7.27
2018-09-03T10:39:33.966Z,6.93
2018-09-03T10:42:36.978Z,8.93
2018-09-03T10:45:43.962Z,8.23
2018-09-03T10:48:46.986Z,9.60
2018-09-03T10:51:50.061Z,8.30
2018-09-03T10:54:53.107Z,20.43
2018-09-03T10:57:56.146Z,10.43
2018-09-03T11:00:59.194Z,9.73
2018-09-03T11:04:02.240Z,9.40
2018-09-03T11:07:05.386Z,7.90
2018-09-03T11:10:08.418Z,11.87
2018-09-03T11:13:11.469Z,13.07
2018-09-03T11:16:14.380Z,10.60
2018-09-03T11:19:18.921Z,10.67
2018-09-03T11:22:22.565Z,13.97
2018-09-03T11:25:26.894Z,11.10
2018-09-03T11:28:30.037Z,13.23
2018-09-03T11:31:33.092Z,6.97
2018-09-03T11:34:36.060Z,8.50
2018-09-03T11:37:46.145Z,19.87
2018-09-03T11:40:49.236Z,8.90
2018-09-03T11:43:52.328Z,11.47
2018-09-03T11:46:55.379Z,14.10
2018-09-03T11:49:58.513Z,16.40
2018-09-03T11:53:01.611Z,8.43
2018-09-03T11:56:04.698Z,10.73
2018-09-03T11:59:07.773Z,16.23
2018-09-03T12:02:10.943Z,13.43
2018-09-03T12:05:13.862Z,12.87
2018-09-03T12:08:16.997Z,11.80
2018-09-03T12:11:20.122Z,15.90
2018-09-03T12:14:26.649Z,10.40
2018-09-03T12:17:29.694Z,12.27
2018-09-03T12:20:32.637Z,14.50
2018-09-03T12:23:35.606Z,11.03
2018-09-03T12:26:38.635Z,16.50
2018-09-03T12:29:41.618Z,17.37
2018-09-03T12:32:44.629Z,18.23
2018-09-03T12:35:47.673Z,14.77
2018-09-03T12:38:50.750Z,11.77
2018-09-03T12:41:53.802Z,16.83
2018-09-03T12:44:56.866Z,18.23
2018-09-03T12:48:00.011Z,16.57
2018-09-03T12:51:03.785Z,14.93
2018-09-03T12:54:06.872Z,31.93
2018-09-03T12:57:09.927Z,17.50
2018-09-03T13:00:17.519Z,15.30
2018-09-03T13:03:20.594Z,11.27
2018-09-03T13:06:23.726Z,20.63
2018-09-03T13:09:26.241Z,16.53
2018-09-03T13:12:29.234Z,14.23
2018-09-03T13:15:32.143Z,17.90
2018-09-03T13:18:35.420Z,26.77
2018-09-03T13:21:38.423Z,20.33
2018-09-03T13:24:41.409Z,19.33
2018-09-03T13:27:44.577Z,5.90
2018-09-03T13:30:47.704Z,18.10
2018-09-03T13:33:50.854Z,9.30
2018-09-03T13:36:54.221Z,9.63
2018-09-03T13:39:57.933Z,11.87
2018-09-03T13:43:01.417Z,6.30
2018-09-03T13:46:04.754Z,10.53
2018-09-03T13:49:07.773Z,10.20
2018-09-03T13:52:10.936Z,15.13
2018-09-03T13:55:15.464Z,10.43
2018-09-03T13:58:18.938Z,22.40
2018-09-03T14:02:25.776Z,16.20
2018-09-03T14:05:28.959Z,26.70
2018-09-03T14:08:32.117Z,14.70
2018-09-03T14:11:35.286Z,16.97
2018-09-03T14:14:38.484Z,22.03
2018-09-03T14:17:41.861Z,17.70
2018-09-03T14:20:45.764Z,20.53
2018-09-03T14:23:49.161Z,15.33
2018-09-03T14:26:52.398Z,18.90
2018-09-03T14:29:55.896Z,17.60
2018-09-03T14:32:59.218Z,18.63
2018-09-03T14:36:02.494Z,18.30
2018-09-03T14:39:09.342Z,19.30
2018-09-03T14:42:12.509Z,21.03
2018-09-03T14:45:18.300Z,15.40
2018-09-03T14:48:21.714Z,18.00
2018-09-03T14:51:25.626Z,16.37
2018-09-03T14:54:29.764Z,28.67
2018-09-03T14:57:33.276Z,22.87
2018-09-03T15:00:36.502Z,17.23
2018-09-03T15:03:39.547Z,14.70
2018-09-03T15:06:42.766Z,16.87
2018-09-03T15:09:46.173Z,21.00
2018-09-03T15:12:49.419Z,16.30
2018-09-03T15:15:52.685Z,18.57
2018-09-03T15:18:56.035Z,20.37
2018-09-03T15:21:59.750Z,14.63
2018-09-03T15:25:03.008Z,15.50
2018-09-03T15:28:06.333Z,17.00
2018-09-03T15:31:09.876Z,15.73
2018-09-03T15:34:13.112Z,15.50
2018-09-03T15:37:16.370Z,16.97
2018-09-03T15:40:19.367Z,21.13
2018-09-03T15:43:22.638Z,19.63
2018-09-03T15:46:25.718Z,21.70
2018-09-03T15:49:29.009Z,28.50
2018-09-03T15:52:32.332Z,23.67
2018-09-03T15:55:35.332Z,21.03
2018-09-03T15:58:38.517Z,19.23
2018-09-03T16:01:41.462Z,22.83
2018-09-03T16:04:44.350Z,22.07
2018-09-03T16:07:47.252Z,21.90
2018-09-03T16:10:50.212Z,25.30
2018-09-03T16:13:53.309Z,22.97
2018-09-03T16:16:56.469Z,20.80
2018-09-03T16:20:00.097Z,18.37
2018-09-03T16:23:02.949Z,23.33
2018-09-03T16:26:05.905Z,20.90
2018-09-03T16:29:08.757Z,18.90
2018-09-03T16:32:11.732Z,18.77
2018-09-03T16:35:16.236Z,19.87
2018-09-03T16:38:20.002Z,18.00
2018-09-03T16:41:24.174Z,21.87
2018-09-03T16:44:28.087Z,15.10
2018-09-03T16:47:32.004Z,21.80
2018-09-03T16:50:34.974Z,14.87
2018-09-03T16:53:37.990Z,22.80
2018-09-03T16:56:41.028Z,18.80
2018-09-03T16:59:44.195Z,16.13
2018-09-03T17:02:47.609Z,16.77
2018-09-03T17:05:51.007Z,16.93
2018-09-03T17:08:54.212Z,14.60
2018-09-03T17:11:57.590Z,53.20
2018-09-03T17:15:00.699Z,18.80
2018-09-03T17:18:04.043Z,12.70
2018-09-03T17:21:07.598Z,18.50
2018-09-03T17:24:10.724Z,20.47
2018-09-03T17:27:13.823Z,16.60
2018-09-03T17:30:16.973Z,20.07
2018-09-03T17:33:20.115Z,15.27
2018-09-03T17:36:23.293Z,16.97
2018-09-03T17:39:26.247Z,20.37
2018-09-03T17:42:29.263Z,19.63
2018-09-03T17:45:32.282Z,15.93
2018-09-03T17:48:35.612Z,19.50
2018-09-03T17:51:39.066Z,13.23
2018-09-03T17:54:42.073Z,18.27
2018-09-03T17:57:45.032Z,13.97
2018-09-03T18:00:50.118Z,19.40
2018-09-03T18:03:53.643Z,19.33
2018-09-03T18:07:02.934Z,15.10
2018-09-03T18:11:15.613Z,23.63
