createdAt,value
2023-01-06T00:01:36.443Z,10.50
2023-01-06T00:04:04.629Z,4.57
2023-01-06T00:06:32.598Z,7.10
2023-01-06T00:09:05.479Z,10.97
2023-01-06T00:11:33.891Z,7.47
2023-01-06T00:14:01.837Z,10.00
2023-01-06T00:16:31.253Z,9.57
2023-01-06T00:19:00.397Z,7.20
2023-01-06T00:21:28.719Z,9.43
2023-01-06T00:23:56.685Z,10.53
2023-01-06T00:26:24.001Z,11.20
2023-01-06T00:28:57.947Z,13.37
2023-01-06T00:31:25.197Z,10.27
2023-01-06T00:34:23.069Z,10.53
2023-01-06T00:37:45.758Z,11.00
2023-01-06T00:44:21.914Z,3.57
2023-01-06T00:46:48.892Z,4.60
2023-01-06T00:49:16.105Z,5.73
2023-01-06T00:51:43.902Z,6.60
2023-01-06T00:54:14.018Z,12.50
2023-01-06T00:56:51.067Z,9.17
2023-01-06T00:59:23.083Z,12.00
2023-01-06T01:01:54.879Z,5.77
2023-01-06T01:04:23.777Z,8.60
2023-01-06T01:06:52.674Z,7.93
2023-01-06T01:09:27.688Z,11.40
2023-01-06T01:12:10.841Z,6.30
2023-01-06T01:14:47.478Z,6.70
2023-01-06T01:17:29.604Z,5.33
2023-01-06T01:19:58.521Z,6.53
2023-01-06T01:22:28.220Z,6.57
2023-01-06T01:24:55.218Z,5.40
2023-01-06T01:27:22.216Z,7.93
2023-01-06T01:29:49.150Z,11.13
2023-01-06T01:32:16.236Z,7.93
2023-01-06T01:34:43.164Z,6.53
2023-01-06T01:37:10.361Z,7.53
2023-01-06T01:39:37.365Z,9.83
2023-01-06T01:42:04.365Z,9.43
2023-01-06T01:45:15.075Z,6.20
2023-01-06T01:48:06.679Z,4.87
2023-01-06T01:50:50.917Z,8.33
2023-01-06T01:53:28.923Z,7.00
2023-01-06T01:56:01.786Z,7.63
2023-01-06T01:58:43.004Z,6.30
2023-01-06T02:01:12.660Z,5.43
2023-01-06T02:03:42.385Z,4.97
2023-01-06T02:06:26.316Z,7.70
2023-01-06T02:09:19.546Z,5.00
2023-01-06T02:11:51.196Z,6.10
2023-01-06T02:14:24.423Z,12.77
2023-01-06T02:17:35.093Z,9.80
2023-01-06T02:21:02.491Z,13.30
2023-01-06T02:24:16.590Z,12.33
2023-01-06T02:27:04.717Z,6.83
2023-01-06T02:30:34.834Z,10.13
2023-01-06T02:33:27.745Z,8.50
2023-01-06T02:36:00.116Z,5.77
2023-01-06T02:38:42.284Z,6.30
2023-01-06T02:42:09.056Z,5.47
2023-01-06T02:44:48.902Z,5.57
2023-01-06T02:47:24.979Z,7.53
2023-01-06T02:50:16.440Z,11.10
2023-01-06T02:52:55.514Z,8.50
2023-01-06T02:55:35.311Z,9.17
2023-01-06T02:58:28.345Z,6.23
2023-01-06T03:01:06.895Z,8.60
2023-01-06T03:03:36.821Z,10.23
2023-01-06T03:06:09.440Z,8.17
2023-01-06T03:08:37.505Z,8.53
2023-01-06T03:11:05.120Z,10.67
2023-01-06T03:13:56.413Z,8.17
2023-01-06T03:16:23.407Z,5.63
2023-01-06T03:18:53.273Z,12.87
2023-01-06T03:21:32.040Z,10.60
2023-01-06T03:23:59.004Z,8.40
2023-01-06T03:26:26.920Z,8.57
2023-01-06T03:28:53.885Z,9.73
2023-01-06T03:32:00.654Z,7.13
2023-01-06T03:34:57.500Z,7.77
2023-01-06T03:37:57.609Z,9.93
2023-01-06T03:41:05.136Z,5.20
2023-01-06T03:43:48.424Z,9.27
2023-01-06T03:46:30.957Z,12.93
2023-01-06T03:49:09.638Z,6.60
2023-01-06T03:51:58.276Z,8.33
2023-01-06T03:55:02.570Z,4.90
2023-01-06T03:57:45.150Z,5.87
2023-01-06T04:00:28.121Z,4.87
2023-01-06T04:02:55.815Z,7.30
2023-01-06T04:05:29.199Z,5.33
2023-01-06T04:07:56.233Z,7.00
2023-01-06T04:10:24.679Z,6.77
2023-01-06T04:12:52.355Z,5.60
2023-01-06T04:15:23.260Z,11.83
2023-01-06T04:17:51.863Z,7.77
2023-01-06T04:20:30.900Z,6.10
2023-01-06T04:22:59.171Z,7.70
2023-01-06T04:25:26.597Z,9.20
2023-01-06T04:27:54.518Z,12.80
2023-01-06T04:30:21.482Z,6.13
2023-01-06T04:32:48.515Z,9.43
2023-01-06T04:35:15.742Z,6.70
2023-01-06T04:37:42.730Z,11.37
2023-01-06T04:40:10.801Z,8.60
2023-01-06T04:42:56.015Z,13.27
2023-01-06T04:45:23.464Z,6.47
2023-01-06T04:47:50.464Z,12.53
2023-01-06T04:50:17.549Z,9.50
2023-01-06T04:52:44.986Z,7.20
2023-01-06T04:55:13.216Z,5.40
2023-01-06T04:57:40.193Z,10.57
2023-01-06T05:00:08.819Z,12.23
2023-01-06T05:02:35.737Z,9.63
2023-01-06T05:05:02.719Z,11.67
2023-01-06T05:07:29.681Z,12.80
2023-01-06T05:09:56.759Z,8.73
2023-01-06T05:12:24.267Z,8.27
2023-01-06T05:14:51.308Z,6.10
2023-01-06T05:17:18.348Z,6.20
2023-01-06T05:19:45.695Z,9.20
2023-01-06T05:22:12.709Z,7.60
2023-01-06T05:24:39.712Z,5.97
2023-01-06T05:27:06.904Z,9.50
2023-01-06T05:29:34.352Z,5.73
2023-01-06T05:32:01.704Z,8.77
2023-01-06T05:34:28.837Z,6.90
2023-01-06T05:36:57.242Z,7.10
2023-01-06T05:39:24.335Z,10.90
2023-01-06T05:41:51.334Z,8.30
2023-01-06T05:44:20.658Z,8.93
2023-01-06T05:46:47.990Z,8.90
2023-01-06T05:49:15.020Z,7.83
2023-01-06T05:51:42.071Z,10.43
2023-01-06T05:54:10.303Z,10.20
2023-01-06T05:56:37.872Z,12.63
2023-01-06T05:59:05.165Z,11.90
2023-01-06T06:01:32.933Z,7.60
2023-01-06T06:04:00.513Z,7.90
2023-01-06T06:06:29.851Z,12.67
2023-01-06T06:08:58.397Z,16.57
2023-01-06T06:11:26.047Z,8.13
2023-01-06T06:13:56.023Z,14.77
2023-01-06T06:16:26.467Z,10.33
2023-01-06T06:18:59.188Z,7.70
2023-01-06T06:21:29.959Z,10.40
2023-01-06T06:23:59.687Z,9.03
2023-01-06T06:26:28.504Z,9.03
2023-01-06T06:28:56.277Z,11.37
2023-01-06T06:31:29.244Z,10.23
2023-01-06T06:34:00.164Z,8.73
2023-01-06T06:36:28.648Z,9.27
2023-01-06T06:38:57.366Z,10.70
2023-01-06T06:41:26.199Z,8.70
2023-01-06T06:43:53.259Z,10.47
2023-01-06T06:46:21.352Z,11.10
2023-01-06T06:48:52.427Z,14.37
2023-01-06T06:51:22.188Z,17.17
2023-01-06T06:53:51.020Z,21.43
2023-01-06T06:56:20.928Z,15.50
2023-01-06T06:58:48.914Z,11.50
2023-01-06T07:01:19.938Z,15.20
2023-01-06T07:03:48.344Z,21.87
2023-01-06T07:06:23.024Z,13.43
2023-01-06T07:08:51.020Z,18.10
2023-01-06T07:11:19.368Z,12.10
2023-01-06T07:13:47.416Z,20.10
2023-01-06T07:16:14.667Z,13.53
2023-01-06T07:18:41.776Z,13.07
2023-01-06T07:21:09.146Z,17.10
2023-01-06T07:23:36.225Z,14.33
2023-01-06T07:26:04.611Z,15.20
2023-01-06T07:28:33.535Z,13.57
2023-01-06T07:31:01.686Z,12.07
2023-01-06T07:33:29.612Z,21.00
2023-01-06T07:35:57.808Z,21.67
2023-01-06T07:38:26.268Z,14.30
2023-01-06T07:40:53.854Z,17.63
2023-01-06T07:43:20.997Z,12.43
2023-01-06T07:45:49.210Z,12.93
2023-01-06T07:48:17.319Z,9.60
2023-01-06T07:50:44.519Z,12.40
2023-01-06T07:53:12.191Z,17.97
2023-01-06T07:55:39.387Z,13.40
2023-01-06T07:58:08.828Z,13.90
2023-01-06T08:00:37.021Z,10.77
2023-01-06T08:03:07.482Z,13.80
2023-01-06T08:05:38.842Z,15.13
2023-01-06T08:08:06.021Z,12.63
2023-01-06T08:10:33.156Z,17.67
2023-01-06T08:13:00.126Z,15.33
2023-01-06T08:15:27.514Z,14.60
2023-01-06T08:17:55.310Z,17.67
2023-01-06T08:20:23.100Z,14.70
2023-01-06T08:22:50.061Z,17.83
2023-01-06T08:25:17.187Z,23.43
2023-01-06T08:27:44.324Z,19.13
2023-01-06T08:30:11.997Z,20.70
2023-01-06T08:32:38.984Z,30.03
2023-01-06T08:35:06.541Z,25.30
2023-01-06T08:37:33.565Z,28.80
2023-01-06T08:40:00.544Z,27.40
2023-01-06T08:42:27.550Z,29.93
2023-01-06T08:44:54.500Z,31.33
2023-01-06T08:47:21.697Z,28.20
2023-01-06T08:49:50.090Z,35.17
2023-01-06T08:52:17.106Z,36.55
2023-01-06T08:54:44.117Z,35.20
2023-01-06T08:57:11.466Z,32.73
2023-01-06T08:59:38.366Z,38.13
2023-01-06T09:02:05.499Z,29.60
2023-01-06T09:04:32.529Z,38.07
2023-01-06T09:06:59.539Z,33.73
2023-01-06T09:09:26.480Z,43.97
2023-01-06T09:11:54.035Z,39.50
2023-01-06T09:14:20.958Z,36.40
2023-01-06T09:16:49.004Z,39.43
2023-01-06T09:19:17.001Z,38.67
2023-01-06T09:21:46.299Z,30.80
2023-01-06T09:24:15.310Z,29.23
2023-01-06T09:26:42.632Z,32.10
2023-01-06T09:29:10.103Z,30.50
2023-01-06T09:31:37.090Z,25.13
2023-01-06T09:34:04.381Z,28.10
2023-01-06T09:36:33.057Z,22.97
2023-01-06T09:39:01.377Z,20.33
2023-01-06T09:41:40.335Z,23.90
2023-01-06T09:44:17.855Z,26.10
2023-01-06T09:46:49.816Z,25.03
2023-01-06T09:50:04.339Z,25.27
2023-01-06T09:53:11.554Z,24.43
2023-01-06T09:55:57.950Z,24.80
2023-01-06T09:58:33.291Z,25.83
2023-01-06T10:01:07.032Z,17.57
2023-01-06T10:03:34.447Z,17.80
2023-01-06T10:06:19.689Z,18.07
2023-01-06T10:09:10.549Z,18.07
2023-01-06T10:11:46.224Z,17.83
2023-01-06T10:14:38.647Z,18.27
2023-01-06T10:17:42.680Z,15.93
2023-01-06T10:20:54.535Z,18.13
2023-01-06T10:24:01.590Z,17.63
2023-01-06T10:26:38.410Z,17.73
2023-01-06T10:29:18.647Z,14.10
2023-01-06T10:31:48.606Z,18.17
2023-01-06T10:34:27.117Z,18.60
2023-01-06T10:37:03.085Z,22.53
2023-01-06T10:39:32.831Z,21.30
2023-01-06T10:42:34.119Z,27.23
2023-01-06T10:45:01.054Z,26.10
2023-01-06T10:47:32.312Z,22.10
2023-01-06T10:50:00.685Z,20.70
2023-01-06T10:52:28.028Z,20.80
2023-01-06T10:55:02.640Z,24.70
2023-01-06T10:57:37.147Z,20.17
2023-01-06T11:00:17.447Z,16.17
2023-01-06T11:02:51.484Z,17.47
2023-01-06T11:05:28.041Z,20.40
2023-01-06T11:08:08.831Z,14.83
2023-01-06T11:10:42.497Z,14.20
2023-01-06T11:13:34.439Z,14.67
2023-01-06T11:16:18.419Z,14.77
2023-01-06T11:18:54.423Z,18.13
2023-01-06T11:21:21.734Z,21.30
2023-01-06T11:23:49.766Z,22.53
2023-01-06T11:26:28.220Z,18.90
2023-01-06T11:28:56.346Z,15.10
2023-01-06T11:31:26.422Z,17.83
2023-01-06T11:34:03.716Z,16.07
2023-01-06T11:36:33.996Z,15.43
2023-01-06T11:39:07.247Z,17.45
2023-01-06T11:41:39.492Z,13.90
2023-01-06T11:44:39.867Z,14.40
2023-01-06T11:47:28.590Z,15.50
2023-01-06T11:50:01.025Z,17.50
2023-01-06T11:52:32.616Z,18.77
2023-01-06T11:55:05.485Z,14.53
2023-01-06T11:58:12.153Z,17.20
2023-01-06T12:00:52.970Z,18.73
2023-01-06T12:03:20.000Z,17.57
2023-01-06T12:06:06.760Z,19.07
2023-01-06T12:08:52.197Z,14.10
2023-01-06T12:11:39.262Z,17.00
2023-01-06T12:14:27.512Z,15.83
2023-01-06T12:17:18.939Z,21.77
2023-01-06T12:20:08.613Z,22.47
2023-01-06T12:22:48.277Z,24.13
2023-01-06T12:25:42.624Z,25.60
2023-01-06T12:28:28.293Z,26.20
2023-01-06T12:31:21.957Z,27.53
2023-01-06T12:34:10.270Z,26.30
2023-01-06T12:37:20.915Z,24.03
2023-01-06T12:40:09.425Z,27.60
2023-01-06T12:42:47.237Z,28.23
2023-01-06T12:45:43.335Z,27.40
2023-01-06T12:48:24.488Z,24.43
2023-01-06T12:51:07.707Z,28.50
2023-01-06T12:53:49.600Z,24.73
2023-01-06T12:56:59.647Z,26.27
2023-01-06T12:59:46.944Z,30.97
2023-01-06T13:02:48.161Z,22.33
2023-01-06T13:05:53.383Z,22.27
2023-01-06T13:08:53.886Z,23.10
2023-01-06T13:11:38.335Z,22.67
2023-01-06T13:14:27.133Z,23.97
2023-01-06T13:17:20.882Z,26.20
2023-01-06T13:19:55.615Z,18.33
2023-01-06T13:22:56.507Z,22.23
2023-01-06T13:26:06.735Z,22.00
2023-01-06T13:29:05.281Z,22.30
2023-01-06T13:32:12.667Z,22.00
2023-01-06T13:34:59.928Z,24.33
2023-01-06T13:37:51.066Z,24.23
2023-01-06T13:40:29.766Z,25.20
2023-01-06T13:43:19.710Z,20.60
2023-01-06T13:45:53.566Z,22.30
2023-01-06T13:48:26.753Z,23.27
2023-01-06T13:50:54.185Z,24.43
2023-01-06T13:53:24.290Z,22.50
2023-01-06T13:56:12.991Z,20.43
2023-01-06T13:58:52.194Z,24.57
2023-01-06T14:01:19.296Z,23.47
2023-01-06T14:03:49.738Z,38.03
2023-01-06T14:06:22.843Z,25.80
2023-01-06T14:08:59.677Z,22.50
2023-01-06T14:11:37.968Z,22.03
2023-01-06T14:14:08.009Z,22.70
2023-01-06T14:16:47.635Z,23.10
2023-01-06T14:19:35.625Z,20.83
2023-01-06T14:22:19.821Z,23.07
2023-01-06T14:25:04.296Z,22.17
2023-01-06T14:27:46.274Z,20.10
2023-01-06T14:30:23.198Z,24.47
2023-01-06T14:32:58.580Z,26.57
2023-01-06T14:35:44.447Z,26.10
2023-01-06T14:38:28.202Z,21.47
2023-01-06T14:41:04.604Z,24.50
2023-01-06T14:44:05.816Z,24.17
2023-01-06T14:46:41.923Z,22.17
2023-01-06T14:49:24.077Z,23.03
2023-01-06T14:51:54.855Z,22.93
2023-01-06T14:54:36.992Z,25.60
2023-01-06T14:57:05.660Z,24.17
2023-01-06T14:59:32.837Z,22.13
2023-01-06T15:02:04.033Z,25.20
2023-01-06T15:04:34.936Z,26.27
2023-01-06T15:07:03.521Z,25.60
2023-01-06T15:09:30.478Z,26.93
2023-01-06T15:11:57.462Z,25.40
2023-01-06T15:14:34.127Z,29.23
2023-01-06T15:17:06.837Z,25.10
2023-01-06T15:19:35.319Z,34.03
2023-01-06T15:22:08.215Z,41.50
2023-01-06T15:24:41.950Z,26.23
2023-01-06T15:27:14.185Z,25.93
2023-01-06T15:29:52.294Z,37.37
2023-01-06T15:32:21.731Z,52.50
2023-01-06T15:34:51.923Z,51.40
2023-01-06T15:37:26.943Z,49.90
2023-01-06T15:39:54.848Z,51.27
2023-01-06T15:42:25.515Z,56.37
2023-01-06T15:45:06.864Z,68.33
2023-01-06T15:47:46.001Z,47.90
2023-01-06T15:50:28.456Z,81.47
2023-01-06T15:53:00.344Z,68.60
2023-01-06T15:55:33.857Z,58.27
2023-01-06T15:58:24.772Z,83.63
2023-01-06T16:01:18.728Z,65.77
2023-01-06T16:04:02.327Z,63.87
2023-01-06T16:06:37.281Z,68.80
2023-01-06T16:09:19.560Z,57.83
2023-01-06T16:12:04.707Z,90.70
2023-01-06T16:14:38.793Z,55.37
2023-01-06T16:17:45.131Z,55.53
2023-01-06T16:20:24.916Z,51.03
2023-01-06T16:22:55.211Z,52.23
2023-01-06T16:25:28.168Z,42.30
2023-01-06T16:28:01.283Z,36.17
2023-01-06T16:30:39.469Z,29.67
2023-01-06T16:33:06.456Z,38.27
2023-01-06T16:35:35.289Z,49.13
2023-01-06T16:38:02.868Z,29.20
2023-01-06T16:40:30.563Z,28.30
2023-01-06T16:43:03.046Z,28.23
2023-01-06T16:45:35.817Z,30.00
2023-01-06T16:48:02.842Z,45.87
2023-01-06T16:50:39.825Z,25.07
2023-01-06T16:53:18.712Z,26.63
2023-01-06T16:55:45.977Z,26.93
2023-01-06T16:58:23.470Z,25.03
2023-01-06T17:00:54.428Z,23.77
2023-01-06T17:03:30.522Z,27.33
2023-01-06T17:05:58.167Z,23.57
2023-01-06T17:08:36.253Z,20.50
2023-01-06T17:11:19.764Z,22.87
2023-01-06T17:13:53.408Z,24.90
2023-01-06T17:16:27.897Z,19.27
2023-01-06T17:19:01.418Z,25.97
2023-01-06T17:21:38.531Z,22.77
2023-01-06T17:24:08.663Z,20.37
2023-01-06T17:26:36.476Z,20.20
2023-01-06T17:29:14.563Z,23.37
2023-01-06T17:31:46.592Z,23.60
2023-01-06T17:34:24.970Z,27.80
2023-01-06T17:36:55.940Z,33.50
2023-01-06T17:39:31.113Z,34.70
2023-01-06T17:42:08.182Z,25.77
2023-01-06T17:44:56.024Z,27.40
2023-01-06T17:47:22.971Z,25.77
2023-01-06T17:49:55.764Z,26.33
2023-01-06T17:52:35.870Z,25.47
2023-01-06T17:55:44.775Z,26.77
2023-01-06T17:58:18.947Z,27.17
2023-01-06T18:00:46.619Z,24.20
2023-01-06T18:03:30.645Z,27.40
2023-01-06T18:06:09.630Z,26.33
2023-01-06T18:08:38.731Z,23.33
2023-01-06T18:11:26.604Z,28.63
2023-01-06T18:13:54.487Z,24.13
2023-01-06T18:16:35.314Z,24.17
2023-01-06T18:19:28.320Z,29.10
2023-01-06T18:21:55.509Z,31.77
2023-01-06T18:24:39.325Z,35.27
2023-01-06T18:27:13.590Z,32.90
2023-01-06T18:29:44.750Z,25.80
2023-01-06T18:32:20.816Z,21.70
2023-01-06T18:34:55.096Z,19.77
2023-01-06T18:37:29.592Z,26.13
2023-01-06T18:40:02.780Z,24.10
2023-01-06T18:42:36.681Z,26.30
2023-01-06T18:45:18.497Z,25.43
2023-01-06T18:48:01.647Z,25.10
2023-01-06T18:50:42.030Z,29.23
2023-01-06T18:53:14.810Z,26.97
2023-01-06T18:55:51.423Z,27.80
2023-01-06T18:58:39.952Z,28.27
2023-01-06T19:01:35.898Z,28.97
2023-01-06T19:04:29.326Z,25.93
2023-01-06T19:07:01.743Z,24.70
2023-01-06T19:09:44.939Z,24.13
2023-01-06T19:12:26.772Z,21.90
2023-01-06T19:14:55.220Z,20.67
2023-01-06T19:17:33.821Z,21.10
2023-01-06T19:20:12.787Z,18.70
2023-01-06T19:22:40.625Z,19.50
2023-01-06T19:25:40.847Z,18.07
2023-01-06T19:28:30.274Z,23.27
2023-01-06T19:31:04.258Z,39.13
2023-01-06T19:33:38.672Z,23.20
2023-01-06T19:36:37.383Z,15.50
2023-01-06T19:39:33.354Z,16.47
2023-01-06T19:42:29.826Z,15.37
2023-01-06T19:45:10.601Z,14.53
2023-01-06T19:47:41.817Z,15.27
2023-01-06T19:50:23.734Z,16.27
2023-01-06T19:52:58.565Z,13.43
2023-01-06T19:55:29.939Z,13.10
2023-01-06T19:58:00.855Z,12.60
2023-01-06T20:00:45.199Z,13.63
2023-01-06T20:03:30.497Z,13.00
2023-01-06T20:05:57.780Z,14.50
2023-01-06T20:08:24.848Z,11.60
2023-01-06T20:10:51.945Z,10.37
2023-01-06T20:13:18.978Z,11.93
2023-01-06T20:15:45.888Z,9.13
2023-01-06T20:18:12.936Z,9.57
2023-01-06T20:20:39.916Z,9.90
2023-01-06T20:23:06.908Z,10.47
2023-01-06T20:25:34.044Z,10.70
2023-01-06T20:28:00.980Z,11.00
2023-01-06T20:30:27.953Z,11.57
2023-01-06T20:32:54.927Z,10.90
2023-01-06T20:35:21.962Z,9.70
2023-01-06T20:37:48.928Z,10.10
2023-01-06T20:40:16.402Z,17.00
2023-01-06T20:42:43.506Z,18.57
2023-01-06T20:45:11.631Z,12.70
2023-01-06T20:47:38.670Z,14.90
2023-01-06T20:50:07.800Z,17.00
2023-01-06T20:52:35.440Z,17.77
2023-01-06T20:55:02.458Z,11.23
2023-01-06T20:57:29.400Z,13.67
2023-01-06T20:59:56.461Z,9.30
2023-01-06T21:02:23.539Z,9.67
2023-01-06T21:04:50.667Z,11.87
2023-01-06T21:07:17.679Z,8.53
2023-01-06T21:09:44.661Z,7.63
2023-01-06T21:12:11.825Z,7.90
2023-01-06T21:14:38.778Z,11.07
2023-01-06T21:17:05.885Z,10.10
2023-01-06T21:19:32.872Z,10.77
2023-01-06T21:21:59.793Z,8.30
2023-01-06T21:24:26.855Z,8.23
2023-01-06T21:26:53.953Z,8.00
2023-01-06T21:29:21.251Z,8.50
2023-01-06T21:31:48.447Z,8.37
2023-01-06T21:34:15.415Z,9.10
2023-01-06T21:36:42.397Z,7.90
2023-01-06T21:39:10.495Z,8.77
2023-01-06T21:41:55.866Z,8.23
2023-01-06T21:44:23.063Z,7.50
2023-01-06T21:46:49.921Z,8.13
2023-01-06T21:49:19.990Z,7.03
2023-01-06T21:51:48.993Z,8.23
2023-01-06T21:54:15.939Z,7.73
2023-01-06T21:56:42.947Z,10.80
2023-01-06T21:59:10.787Z,7.43
2023-01-06T22:01:37.910Z,7.50
2023-01-06T22:04:05.057Z,7.40
2023-01-06T22:06:32.179Z,8.10
2023-01-06T22:09:02.334Z,7.80
2023-01-06T22:11:29.925Z,8.13
2023-01-06T22:13:57.572Z,8.63
2023-01-06T22:16:26.075Z,7.30
2023-01-06T22:18:55.267Z,7.93
2023-01-06T22:21:22.500Z,8.00
2023-01-06T22:23:50.741Z,7.50
2023-01-06T22:26:17.739Z,7.73
2023-01-06T22:28:44.774Z,7.40
2023-01-06T22:31:11.679Z,7.50
2023-01-06T22:33:38.743Z,8.43
2023-01-06T22:36:07.815Z,8.50
2023-01-06T22:38:34.782Z,7.57
2023-01-06T22:41:01.758Z,11.00
2023-01-06T22:43:28.671Z,8.60
2023-01-06T22:45:57.688Z,10.20
2023-01-06T22:48:25.448Z,9.70
2023-01-06T22:50:58.972Z,10.33
2023-01-06T22:53:28.418Z,8.77
2023-01-06T22:56:06.348Z,8.23
2023-01-06T22:58:36.007Z,9.70
2023-01-06T23:01:04.356Z,8.67
2023-01-06T23:03:32.525Z,8.50
2023-01-06T23:06:09.024Z,9.70
2023-01-06T23:08:42.853Z,9.67
2023-01-06T23:11:14.685Z,8.03
2023-01-06T23:13:43.613Z,8.33
2023-01-06T23:16:19.352Z,8.80
2023-01-06T23:18:48.766Z,8.03
2023-01-06T23:21:23.481Z,9.50
2023-01-06T23:23:52.061Z,8.70
2023-01-06T23:26:23.960Z,9.63
2023-01-06T23:28:53.327Z,10.33
2023-01-06T23:31:25.213Z,9.50
2023-01-06T23:33:57.078Z,9.40
2023-01-06T23:36:26.495Z,9.87
2023-01-06T23:38:56.264Z,10.33
2023-01-06T23:41:27.768Z,10.37
2023-01-06T23:43:56.739Z,8.83
2023-01-06T23:46:33.186Z,9.50
2023-01-06T23:49:01.096Z,8.73
2023-01-06T23:51:32.853Z,9.07
2023-01-06T23:54:01.577Z,9.70
2023-01-06T23:56:31.734Z,8.07
2023-01-06T23:59:01.795Z,10.67
