createdAt,value
2019-04-23T00:03:47.258Z,17.80
2019-04-23T00:06:19.199Z,17.80
2019-04-23T00:09:05.526Z,17.80
2019-04-23T00:11:17.195Z,17.70
2019-04-23T00:16:17.014Z,17.70
2019-04-23T00:21:13.754Z,17.60
2019-04-23T00:23:47.865Z,17.60
2019-04-23T00:26:08.037Z,17.50
2019-04-23T00:28:45.616Z,17.50
2019-04-23T00:31:13.411Z,17.50
2019-04-23T00:33:34.604Z,17.40
2019-04-23T00:36:03.439Z,17.40
2019-04-23T00:38:38.695Z,17.40
2019-04-23T00:41:01.657Z,17.30
2019-04-23T00:43:27.253Z,17.20
2019-04-23T00:48:43.982Z,17.20
2019-04-23T00:53:22.096Z,17.10
2019-04-23T00:55:47.751Z,17.10
2019-04-23T00:58:22.135Z,17.10
2019-04-23T01:00:47.335Z,17.00
2019-04-23T01:03:12.572Z,17.00
2019-04-23T01:05:41.090Z,17.00
2019-04-23T01:08:12.961Z,16.90
2019-04-23T01:10:50.800Z,16.90
2019-04-23T01:13:08.916Z,16.80
2019-04-23T01:15:53.742Z,16.80
2019-04-23T01:18:10.908Z,16.70
2019-04-23T01:20:39.128Z,16.80
2019-04-23T01:22:46.438Z,16.70
2019-04-23T01:25:27.856Z,16.70
2019-04-23T01:28:15.934Z,16.70
2019-04-23T01:30:47.510Z,16.70
2019-04-23T01:33:18.385Z,16.60
2019-04-23T01:35:43.065Z,16.60
2019-04-23T01:38:04.460Z,16.60
2019-04-23T01:40:36.460Z,16.50
2019-04-23T01:43:02.759Z,16.40
2019-04-23T01:48:00.096Z,16.40
2019-04-23T01:50:37.606Z,16.40
2019-04-23T01:58:06.991Z,16.30
2019-04-23T02:00:29.215Z,16.20
2019-04-23T02:02:55.546Z,16.20
2019-04-23T02:07:56.366Z,16.10
2019-04-23T02:10:39.502Z,16.10
2019-04-23T02:12:53.608Z,16.10
2019-04-23T02:15:18.547Z,16.00
2019-04-23T02:17:44.312Z,16.00
2019-04-23T02:20:17.782Z,16.00
2019-04-23T02:22:56.266Z,15.90
2019-04-23T02:25:15.779Z,15.90
2019-04-23T02:27:46.704Z,15.80
2019-04-23T02:30:26.622Z,15.80
2019-04-23T02:32:45.864Z,15.80
2019-04-23T02:35:20.773Z,15.70
2019-04-23T02:37:54.244Z,15.70
2019-04-23T02:40:30.384Z,15.70
2019-04-23T02:43:01.272Z,15.60
2019-04-23T02:45:02.627Z,15.60
2019-04-23T02:47:36.565Z,15.60
2019-04-23T02:50:09.395Z,15.60
2019-04-23T02:54:56.724Z,15.50
2019-04-23T02:57:20.357Z,15.40
2019-04-23T03:00:05.746Z,15.40
2019-04-23T03:02:37.043Z,15.40
2019-04-23T03:04:51.631Z,15.40
2019-04-23T03:07:26.742Z,15.30
2019-04-23T03:09:45.505Z,15.30
2019-04-23T03:12:18.528Z,15.30
2019-04-23T03:14:55.829Z,15.30
2019-04-23T03:17:27.162Z,15.30
2019-04-23T03:20:15.228Z,15.20
2019-04-23T03:23:02.674Z,15.20
2019-04-23T03:27:50.004Z,15.10
2019-04-23T03:30:26.680Z,15.10
2019-04-23T03:33:58.799Z,15.10
2019-04-23T03:35:10.537Z,15.00
2019-04-23T03:40:13.285Z,15.00
2019-04-23T03:42:42.484Z,15.00
2019-04-23T03:45:16.635Z,14.90
2019-04-23T03:47:32.531Z,14.90
2019-04-23T03:50:05.284Z,14.90
2019-04-23T03:56:00.472Z,14.80
2019-04-23T03:57:25.293Z,14.80
2019-04-23T04:02:39.836Z,14.70
2019-04-23T04:04:55.839Z,14.70
2019-04-23T04:09:47.942Z,14.70
2019-04-23T04:12:25.052Z,14.60
2019-04-23T04:14:47.399Z,14.60
2019-04-23T04:19:44.467Z,14.60
2019-04-23T04:22:29.233Z,14.60
2019-04-23T04:27:05.719Z,14.60
2019-04-23T04:29:40.374Z,14.50
2019-04-23T04:32:02.632Z,14.50
2019-04-23T04:37:32.071Z,14.40
2019-04-23T04:39:34.019Z,14.40
2019-04-23T04:52:11.239Z,14.30
2019-04-23T04:59:11.921Z,14.40
2019-04-23T05:01:39.618Z,14.30
2019-04-23T05:04:18.217Z,14.30
2019-04-23T05:09:00.656Z,14.30
2019-04-23T05:11:44.504Z,14.30
2019-04-23T05:14:08.575Z,14.40
2019-04-23T05:19:04.141Z,14.30
2019-04-23T05:26:23.917Z,14.40
2019-04-23T05:28:58.571Z,14.40
2019-04-23T05:33:41.554Z,14.40
2019-04-23T05:38:56.291Z,14.50
2019-04-23T05:41:10.102Z,14.50
2019-04-23T05:43:43.535Z,14.50
2019-04-23T05:46:04.718Z,14.60
2019-04-23T05:48:35.476Z,14.60
2019-04-23T05:51:04.851Z,14.60
2019-04-23T05:53:26.997Z,14.70
2019-04-23T05:55:55.344Z,14.70
2019-04-23T06:01:27.918Z,14.80
2019-04-23T06:03:24.846Z,14.90
2019-04-23T06:06:01.194Z,14.90
2019-04-23T06:08:25.612Z,14.90
2019-04-23T06:10:58.688Z,15.00
2019-04-23T06:13:18.623Z,15.00
2019-04-23T06:15:46.635Z,15.10
2019-04-23T06:18:25.414Z,15.20
2019-04-23T06:20:54.248Z,15.30
2019-04-23T06:23:13.340Z,15.30
2019-04-23T06:25:59.680Z,15.40
2019-04-23T06:33:11.175Z,15.50
2019-04-23T06:35:37.683Z,15.50
2019-04-23T06:40:35.832Z,15.60
2019-04-23T06:43:05.073Z,15.70
2019-04-23T06:45:32.212Z,15.70
2019-04-23T06:48:08.809Z,15.80
2019-04-23T06:50:34.657Z,15.80
2019-04-23T06:52:56.033Z,15.90
2019-04-23T06:55:31.842Z,15.90
2019-04-23T06:57:55.247Z,16.00
2019-04-23T07:00:29.518Z,16.00
2019-04-23T07:02:56.675Z,16.10
2019-04-23T07:05:27.637Z,16.10
2019-04-23T07:07:50.021Z,16.20
2019-04-23T07:10:18.710Z,16.20
2019-04-23T07:12:50.691Z,16.30
2019-04-23T07:15:32.308Z,16.30
2019-04-23T07:17:39.696Z,16.40
2019-04-23T07:20:12.804Z,16.50
2019-04-23T07:22:34.869Z,16.60
2019-04-23T07:25:07.786Z,16.70
2019-04-23T07:27:31.792Z,16.70
2019-04-23T07:30:08.379Z,16.80
2019-04-23T07:32:32.824Z,16.90
2019-04-23T07:37:34.377Z,17.00
2019-04-23T07:42:53.034Z,17.10
2019-04-23T07:45:29.625Z,17.10
2019-04-23T07:48:12.403Z,17.30
2019-04-23T07:50:39.421Z,17.40
2019-04-23T07:55:43.570Z,17.60
2019-04-23T07:58:06.652Z,17.60
2019-04-23T08:00:41.783Z,17.80
2019-04-23T08:03:10.966Z,17.90
2019-04-23T08:08:01.629Z,18.10
2019-04-23T08:10:28.045Z,18.20
2019-04-23T08:13:04.549Z,18.30
2019-04-23T08:15:29.600Z,18.30
2019-04-23T08:17:51.215Z,18.40
2019-04-23T08:20:24.728Z,18.40
2019-04-23T08:22:47.783Z,18.60
2019-04-23T08:25:25.671Z,18.70
2019-04-23T08:27:57.730Z,18.90
2019-04-23T08:30:25.552Z,19.10
2019-04-23T08:32:52.177Z,19.30
2019-04-23T08:35:41.680Z,19.50
2019-04-23T08:40:25.268Z,19.70
2019-04-23T08:43:03.621Z,19.90
2019-04-23T08:45:28.017Z,19.90
2019-04-23T08:48:00.774Z,20.00
2019-04-23T08:50:27.627Z,20.10
2019-04-23T08:52:53.956Z,20.20
2019-04-23T08:57:43.066Z,20.50
2019-04-23T09:00:24.757Z,20.60
2019-04-23T09:02:47.692Z,20.80
2019-04-23T09:05:28.670Z,21.00
2019-04-23T09:07:46.778Z,21.00
2019-04-23T09:10:17.840Z,21.10
2019-04-23T09:15:09.974Z,21.40
2019-04-23T09:17:42.872Z,21.50
2019-04-23T09:22:34.591Z,21.60
2019-04-23T09:25:04.027Z,21.60
2019-04-23T09:27:38.841Z,21.60
2019-04-23T09:32:24.913Z,21.60
2019-04-23T09:35:05.992Z,21.60
2019-04-23T09:40:10.507Z,21.60
2019-04-23T09:45:26.860Z,21.60
2019-04-23T09:53:06.334Z,21.70
2019-04-23T09:55:32.227Z,21.70
2019-04-23T09:57:52.288Z,21.60
2019-04-23T10:00:27.785Z,21.70
2019-04-23T10:02:34.068Z,21.80
2019-04-23T10:05:01.388Z,22.00
2019-04-23T10:07:27.152Z,22.10
2019-04-23T10:09:42.508Z,22.30
2019-04-23T10:12:09.541Z,22.30
2019-04-23T10:14:36.720Z,22.30
2019-04-23T10:17:04.285Z,22.30
2019-04-23T10:19:30.818Z,22.30
2019-04-23T10:21:57.530Z,22.30
2019-04-23T10:24:25.223Z,22.30
2019-04-23T10:26:52.264Z,22.30
2019-04-23T10:29:20.539Z,22.30
2019-04-23T10:31:46.662Z,22.30
2019-04-23T10:34:12.789Z,22.40
2019-04-23T10:36:40.622Z,22.50
2019-04-23T10:39:14.976Z,22.60
2019-04-23T10:41:37.805Z,22.80
2019-04-23T10:44:23.518Z,22.80
2019-04-23T10:47:30.484Z,22.90
2019-04-23T10:50:18.528Z,22.80
2019-04-23T10:52:36.379Z,22.80
2019-04-23T10:55:06.258Z,22.90
2019-04-23T10:57:51.060Z,23.00
2019-04-23T10:59:54.157Z,23.10
2019-04-23T11:02:39.134Z,23.30
2019-04-23T11:05:11.485Z,23.50
2019-04-23T11:12:36.995Z,23.80
2019-04-23T11:15:09.003Z,24.00
2019-04-23T11:17:33.099Z,24.10
2019-04-23T11:20:07.698Z,24.30
2019-04-23T11:25:04.156Z,24.70
2019-04-23T11:27:24.323Z,24.80
2019-04-23T11:29:48.708Z,24.80
2019-04-23T11:32:40.814Z,24.90
2019-04-23T11:37:12.976Z,25.00
2019-04-23T11:44:41.506Z,24.90
2019-04-23T11:49:53.505Z,25.00
2019-04-23T11:54:30.655Z,25.00
2019-04-23T11:57:22.448Z,25.10
2019-04-23T12:02:05.367Z,25.40
2019-04-23T12:04:26.295Z,25.40
2019-04-23T12:07:00.660Z,25.40
2019-04-23T12:09:46.496Z,25.50
2019-04-23T12:12:31.171Z,25.50
2019-04-23T12:32:42.982Z,25.70
2019-04-23T12:37:35.087Z,25.90
2019-04-23T12:40:00.967Z,26.00
2019-04-23T12:44:56.363Z,25.90
2019-04-23T12:47:36.297Z,25.80
2019-04-23T12:50:05.004Z,25.80
2019-04-23T12:52:17.145Z,25.90
2019-04-23T12:54:59.020Z,26.00
2019-04-23T12:57:17.454Z,26.10
2019-04-23T12:59:44.616Z,26.10
2019-04-23T13:02:19.879Z,26.10
2019-04-23T13:04:42.093Z,26.10
2019-04-23T13:07:11.445Z,26.20
2019-04-23T13:09:49.259Z,26.40
2019-04-23T13:12:14.216Z,26.50
2019-04-23T13:14:42.026Z,26.70
2019-04-23T13:17:12.569Z,26.80
2019-04-23T13:24:33.066Z,27.50
2019-04-23T13:27:02.566Z,27.60
2019-04-23T13:29:37.987Z,27.70
2019-04-23T13:31:59.222Z,27.70
2019-04-23T13:34:34.778Z,27.60
2019-04-23T13:36:51.313Z,27.60
2019-04-23T13:39:29.081Z,27.50
2019-04-23T13:41:47.819Z,27.50
2019-04-23T13:44:16.376Z,27.40
2019-04-23T13:46:39.753Z,27.10
2019-04-23T13:49:16.643Z,27.00
2019-04-23T13:51:39.975Z,26.80
2019-04-23T13:57:05.854Z,26.90
2019-04-23T13:59:21.757Z,26.90
2019-04-23T14:01:40.020Z,26.90
2019-04-23T14:04:38.876Z,26.80
2019-04-23T14:06:51.964Z,26.90
2019-04-23T14:09:20.066Z,27.00
2019-04-23T14:11:58.617Z,27.10
2019-04-23T14:14:25.397Z,27.20
2019-04-23T14:16:50.038Z,27.40
2019-04-23T14:19:28.086Z,27.60
2019-04-23T14:21:47.197Z,27.80
2019-04-23T14:24:19.524Z,28.00
2019-04-23T14:29:09.587Z,28.20
2019-04-23T14:31:35.974Z,28.30
2019-04-23T14:34:06.471Z,28.30
2019-04-23T14:36:55.535Z,28.40
2019-04-23T14:39:05.719Z,28.50
2019-04-23T14:41:45.029Z,28.70
2019-04-23T14:44:00.695Z,28.90
2019-04-23T14:48:57.942Z,29.20
2019-04-23T14:53:48.701Z,28.90
2019-04-23T14:56:17.010Z,28.80
2019-04-23T14:58:58.235Z,28.50
2019-04-23T15:01:30.293Z,28.30
2019-04-23T15:06:21.361Z,27.90
2019-04-23T15:11:20.902Z,27.40
2019-04-23T15:13:42.787Z,27.30
2019-04-23T15:18:44.491Z,27.00
2019-04-23T15:21:42.916Z,26.70
2019-04-23T15:27:02.371Z,26.30
2019-04-23T15:28:15.012Z,26.20
2019-04-23T15:31:15.430Z,26.10
2019-04-23T15:33:46.656Z,26.10
2019-04-23T15:36:24.096Z,26.10
2019-04-23T15:38:53.223Z,26.10
2019-04-23T15:41:01.238Z,26.10
2019-04-23T15:43:49.537Z,26.00
2019-04-23T15:46:04.371Z,26.00
2019-04-23T15:48:22.556Z,25.90
2019-04-23T15:50:51.577Z,26.00
2019-04-23T15:53:15.633Z,26.00
2019-04-23T15:55:56.530Z,26.00
2019-04-23T16:00:48.165Z,26.20
2019-04-23T16:02:50.949Z,26.30
2019-04-23T16:05:20.220Z,26.20
2019-04-23T16:08:01.623Z,26.10
2019-04-23T16:10:47.560Z,26.10
2019-04-23T16:13:14.909Z,26.00
2019-04-23T16:18:32.287Z,25.60
2019-04-23T16:21:03.767Z,25.40
2019-04-23T16:23:24.259Z,25.30
2019-04-23T16:25:55.281Z,25.30
2019-04-23T16:28:18.932Z,25.30
2019-04-23T16:30:46.243Z,25.20
2019-04-23T16:33:20.205Z,25.20
2019-04-23T16:35:52.720Z,25.00
2019-04-23T16:45:36.911Z,24.90
2019-04-23T16:48:26.427Z,24.80
2019-04-23T16:50:57.816Z,24.80
2019-04-23T16:53:11.648Z,24.80
2019-04-23T16:55:38.348Z,24.70
2019-04-23T16:58:18.383Z,24.70
2019-04-23T17:00:38.350Z,24.70
2019-04-23T17:03:11.269Z,24.70
2019-04-23T17:05:31.521Z,24.80
2019-04-23T17:08:30.940Z,24.80
2019-04-23T17:10:33.566Z,24.70
2019-04-23T17:15:27.409Z,24.60
2019-04-23T17:17:55.843Z,24.60
2019-04-23T17:20:28.679Z,24.50
2019-04-23T17:22:59.554Z,24.50
2019-04-23T17:25:24.822Z,24.50
2019-04-23T17:27:48.498Z,24.40
2019-04-23T17:33:02.124Z,24.20
2019-04-23T17:35:27.456Z,24.20
2019-04-23T17:38:17.381Z,24.10
2019-04-23T17:42:50.883Z,23.90
2019-04-23T17:48:13.443Z,23.60
2019-04-23T17:50:42.022Z,23.50
2019-04-23T17:53:11.012Z,23.40
2019-04-23T17:55:48.369Z,23.40
2019-04-23T17:58:16.346Z,23.30
2019-04-23T18:00:40.916Z,23.20
2019-04-23T18:05:33.650Z,23.00
2019-04-23T18:08:09.949Z,23.00
2019-04-23T18:15:31.155Z,22.80
2019-04-23T18:18:02.728Z,22.70
2019-04-23T18:20:29.658Z,22.60
2019-04-23T18:23:09.575Z,22.50
2019-04-23T18:25:33.275Z,22.40
2019-04-23T18:27:54.221Z,22.40
2019-04-23T18:30:26.051Z,22.30
2019-04-23T18:38:07.295Z,22.00
2019-04-23T18:40:42.005Z,22.00
2019-04-23T18:43:07.339Z,21.90
2019-04-23T18:45:39.597Z,21.80
2019-04-23T18:48:26.880Z,21.70
2019-04-23T18:53:22.682Z,21.60
2019-04-23T18:55:52.606Z,21.50
2019-04-23T18:58:08.445Z,21.40
2019-04-23T19:00:57.064Z,21.40
2019-04-23T19:03:19.987Z,21.30
2019-04-23T19:06:15.306Z,21.30
2019-04-23T19:11:33.956Z,21.20
2019-04-23T19:13:47.710Z,21.10
2019-04-23T19:16:21.411Z,21.10
2019-04-23T19:18:52.641Z,21.00
2019-04-23T19:23:47.631Z,20.90
2019-04-23T19:26:24.550Z,20.90
2019-04-23T19:31:25.149Z,20.80
2019-04-23T19:33:53.456Z,20.80
2019-04-23T19:36:26.208Z,20.70
2019-04-23T19:38:49.281Z,20.70
2019-04-23T19:41:37.322Z,20.70
2019-04-23T19:43:49.168Z,20.60
2019-04-23T19:51:08.857Z,20.60
2019-04-23T19:58:39.732Z,20.40
2019-04-23T20:03:37.781Z,20.40
2019-04-23T20:06:00.470Z,20.40
2019-04-23T20:08:33.990Z,20.40
2019-04-23T20:10:54.378Z,20.30
2019-04-23T20:13:35.273Z,20.30
2019-04-23T20:18:25.217Z,20.20
2019-04-23T20:20:49.740Z,20.20
2019-04-23T20:23:24.685Z,20.10
2019-04-23T20:26:12.161Z,20.10
2019-04-23T20:28:24.133Z,20.10
2019-04-23T20:31:50.498Z,20.10
2019-04-23T20:33:55.456Z,20.00
2019-04-23T20:36:07.191Z,20.00
2019-04-23T20:38:43.401Z,19.90
2019-04-23T20:41:38.481Z,19.90
2019-04-23T20:43:55.676Z,19.90
2019-04-23T20:46:29.711Z,19.80
2019-04-23T20:49:03.985Z,19.70
2019-04-23T20:51:18.732Z,19.70
2019-04-23T20:53:49.646Z,19.70
2019-04-23T20:56:17.663Z,19.70
2019-04-23T20:59:03.415Z,19.70
2019-04-23T21:01:48.148Z,19.60
2019-04-23T21:04:00.106Z,19.60
2019-04-23T21:06:37.869Z,19.50
2019-04-23T21:09:19.563Z,19.50
2019-04-23T21:16:31.061Z,19.40
2019-04-23T21:18:55.079Z,19.40
2019-04-23T21:21:27.901Z,19.40
2019-04-23T21:26:08.394Z,19.40
2019-04-23T21:28:49.132Z,19.40
2019-04-23T21:31:11.451Z,19.40
2019-04-23T21:34:03.235Z,19.40
2019-04-23T21:44:08.584Z,19.20
2019-04-23T21:46:28.025Z,19.20
2019-04-23T21:51:45.956Z,19.20
2019-04-23T21:53:53.204Z,19.10
2019-04-23T21:58:59.483Z,19.10
2019-04-23T22:01:37.115Z,19.10
2019-04-23T22:06:22.157Z,19.10
2019-04-23T22:08:56.328Z,19.00
2019-04-23T22:11:39.396Z,19.00
2019-04-23T22:13:55.436Z,19.00
2019-04-23T22:18:48.496Z,18.90
2019-04-23T22:21:15.937Z,19.00
2019-04-23T22:23:41.915Z,18.90
2019-04-23T22:26:07.923Z,18.90
2019-04-23T22:28:40.532Z,18.90
2019-04-23T22:31:10.802Z,18.80
2019-04-23T22:33:29.106Z,18.80
2019-04-23T22:36:10.046Z,18.80
2019-04-23T22:38:33.540Z,18.80
2019-04-23T22:40:58.147Z,18.80
2019-04-23T22:43:22.199Z,18.70
2019-04-23T22:48:29.596Z,18.70
2019-04-23T22:50:56.768Z,18.70
2019-04-23T22:53:20.515Z,18.60
2019-04-23T22:55:49.649Z,18.60
2019-04-23T23:00:49.828Z,18.50
2019-04-23T23:03:16.942Z,18.50
2019-04-23T23:05:56.218Z,18.50
2019-04-23T23:08:24.000Z,18.50
2019-04-23T23:10:44.213Z,18.40
2019-04-23T23:15:41.742Z,18.40
2019-04-23T23:20:36.075Z,18.40
2019-04-23T23:23:13.110Z,18.30
2019-04-23T23:25:30.495Z,18.30
2019-04-23T23:28:05.781Z,18.30
2019-04-23T23:30:37.516Z,18.30
2019-04-23T23:33:04.115Z,18.20
2019-04-23T23:37:59.109Z,18.20
2019-04-23T23:43:05.715Z,18.20
2019-04-23T23:47:52.275Z,18.10
2019-04-23T23:50:21.470Z,18.10
2019-04-23T23:52:59.688Z,18.10
2019-04-23T23:55:16.086Z,18.10
2019-04-23T23:57:57.998Z,18.10
