createdAt,value
2023-03-21T00:00:23.458Z,79.90
2023-03-21T00:03:10.103Z,80.02
2023-03-21T00:05:40.667Z,80.30
2023-03-21T00:08:07.835Z,80.35
2023-03-21T00:10:43.233Z,80.21
2023-03-21T00:13:14.063Z,80.66
2023-03-21T00:15:46.314Z,80.66
2023-03-21T00:18:20.958Z,80.40
2023-03-21T00:21:22.327Z,80.66
2023-03-21T00:23:47.642Z,80.80
2023-03-21T00:26:14.526Z,80.75
2023-03-21T00:28:41.914Z,80.79
2023-03-21T00:31:08.743Z,81.04
2023-03-21T00:33:35.568Z,80.62
2023-03-21T00:36:06.357Z,80.53
2023-03-21T00:38:33.785Z,80.66
2023-03-21T00:41:04.747Z,80.64
2023-03-21T00:43:33.961Z,81.28
2023-03-21T00:46:01.269Z,81.21
2023-03-21T00:48:28.898Z,81.60
2023-03-21T00:50:56.468Z,81.86
2023-03-21T00:53:22.945Z,81.04
2023-03-21T00:55:49.641Z,80.80
2023-03-21T00:58:16.712Z,80.88
2023-03-21T01:00:43.603Z,81.09
2023-03-21T01:03:21.682Z,81.48
2023-03-21T01:05:50.552Z,81.91
2023-03-21T01:08:25.972Z,82.38
2023-03-21T01:10:54.997Z,83.18
2023-03-21T01:13:22.615Z,82.91
2023-03-21T01:15:50.857Z,83.00
2023-03-21T01:18:18.479Z,83.16
2023-03-21T01:20:45.280Z,83.12
2023-03-21T01:23:12.924Z,83.33
2023-03-21T01:25:39.706Z,83.28
2023-03-21T01:28:06.717Z,83.40
2023-03-21T01:30:37.025Z,83.64
2023-03-21T01:33:08.285Z,83.66
2023-03-21T01:35:48.004Z,84.14
2023-03-21T01:38:16.751Z,84.11
2023-03-21T01:40:44.808Z,84.27
2023-03-21T01:43:22.017Z,84.29
2023-03-21T01:46:08.162Z,84.05
2023-03-21T01:49:09.568Z,84.29
2023-03-21T01:51:38.866Z,84.62
2023-03-21T01:54:08.442Z,84.63
2023-03-21T01:56:36.749Z,84.73
2023-03-21T01:59:29.964Z,84.65
2023-03-21T02:02:15.961Z,84.66
2023-03-21T02:04:52.488Z,84.67
2023-03-21T02:07:27.572Z,84.71
2023-03-21T02:09:59.540Z,84.78
2023-03-21T02:12:26.873Z,84.75
2023-03-21T02:14:54.527Z,84.61
2023-03-21T02:17:46.788Z,85.09
2023-03-21T02:20:36.380Z,85.13
2023-03-21T02:23:21.916Z,85.53
2023-03-21T02:25:57.607Z,86.30
2023-03-21T02:28:40.216Z,86.39
2023-03-21T02:31:17.525Z,85.79
2023-03-21T02:33:53.821Z,85.99
2023-03-21T02:36:30.223Z,85.59
2023-03-21T02:39:09.221Z,84.99
2023-03-21T02:41:40.108Z,84.83
2023-03-21T02:44:26.381Z,84.66
2023-03-21T02:47:05.926Z,84.63
2023-03-21T02:49:51.023Z,84.65
2023-03-21T02:52:35.490Z,84.45
2023-03-21T02:55:07.839Z,84.48
2023-03-21T02:57:43.127Z,84.35
2023-03-21T03:00:16.603Z,84.47
2023-03-21T03:02:45.419Z,84.68
2023-03-21T03:05:21.316Z,84.93
2023-03-21T03:07:59.510Z,85.43
2023-03-21T03:10:44.854Z,84.95
2023-03-21T03:13:20.296Z,85.00
2023-03-21T03:15:56.080Z,85.26
2023-03-21T03:18:37.522Z,85.67
2023-03-21T03:21:09.931Z,85.78
2023-03-21T03:23:43.967Z,85.52
2023-03-21T03:26:29.281Z,84.85
2023-03-21T03:29:00.882Z,84.61
2023-03-21T03:31:46.404Z,84.76
2023-03-21T03:34:15.738Z,84.94
2023-03-21T03:36:45.907Z,84.76
2023-03-21T03:39:14.570Z,84.58
2023-03-21T03:42:06.112Z,84.44
2023-03-21T03:44:35.520Z,84.43
2023-03-21T03:47:08.477Z,84.35
2023-03-21T03:49:42.570Z,84.14
2023-03-21T03:52:11.285Z,84.15
2023-03-21T03:54:46.045Z,84.36
2023-03-21T03:57:12.913Z,84.54
2023-03-21T03:59:40.580Z,84.84
2023-03-21T04:02:29.713Z,84.83
2023-03-21T04:04:55.998Z,85.53
2023-03-21T04:07:22.295Z,86.54
2023-03-21T04:09:50.192Z,86.74
2023-03-21T04:12:18.341Z,86.09
2023-03-21T04:15:15.875Z,85.88
2023-03-21T04:17:45.773Z,85.30
2023-03-21T04:20:20.762Z,85.12
2023-03-21T04:22:50.509Z,85.06
2023-03-21T04:25:30.764Z,85.02
2023-03-21T04:28:00.198Z,85.00
2023-03-21T04:30:38.488Z,85.13
2023-03-21T04:33:13.802Z,85.38
2023-03-21T04:35:43.703Z,85.26
2023-03-21T04:38:10.005Z,85.32
2023-03-21T04:40:36.816Z,85.66
2023-03-21T04:43:03.253Z,85.57
2023-03-21T04:45:29.652Z,85.70
2023-03-21T04:47:56.355Z,85.68
2023-03-21T04:50:23.238Z,85.77
2023-03-21T04:52:49.491Z,85.89
2023-03-21T04:55:16.063Z,85.71
2023-03-21T04:57:42.413Z,85.20
2023-03-21T05:00:09.036Z,85.22
2023-03-21T05:02:35.867Z,85.06
2023-03-21T05:05:02.260Z,84.93
2023-03-21T05:07:29.800Z,84.95
2023-03-21T05:09:56.119Z,84.74
2023-03-21T05:12:22.395Z,84.42
2023-03-21T05:14:49.033Z,84.44
2023-03-21T05:17:15.502Z,84.79
2023-03-21T05:19:42.455Z,85.00
2023-03-21T05:22:09.844Z,84.64
2023-03-21T05:24:36.786Z,84.61
2023-03-21T05:27:03.256Z,84.61
2023-03-21T05:29:32.325Z,84.59
2023-03-21T05:32:01.975Z,84.83
2023-03-21T05:34:28.731Z,85.06
2023-03-21T05:36:55.094Z,85.03
2023-03-21T05:39:22.340Z,85.16
2023-03-21T05:42:01.313Z,85.51
2023-03-21T05:44:27.673Z,85.21
2023-03-21T05:46:54.159Z,84.74
2023-03-21T05:49:25.709Z,84.51
2023-03-21T05:51:54.388Z,83.97
2023-03-21T05:54:20.767Z,84.68
2023-03-21T05:56:47.679Z,84.87
2023-03-21T05:59:25.447Z,85.07
2023-03-21T06:01:53.030Z,84.98
2023-03-21T06:04:20.050Z,84.53
2023-03-21T06:06:46.390Z,84.39
2023-03-21T06:09:13.166Z,84.40
2023-03-21T06:11:43.524Z,84.65
2023-03-21T06:14:29.234Z,84.73
2023-03-21T06:17:12.999Z,84.08
2023-03-21T06:19:44.761Z,83.92
2023-03-21T06:22:17.598Z,85.32
2023-03-21T06:24:43.853Z,85.94
2023-03-21T06:27:10.360Z,85.92
2023-03-21T06:29:49.770Z,85.80
2023-03-21T06:32:16.431Z,85.75
2023-03-21T06:34:43.081Z,85.55
2023-03-21T06:37:12.408Z,85.45
2023-03-21T06:39:38.796Z,85.35
2023-03-21T06:42:05.306Z,85.31
2023-03-21T06:44:31.777Z,86.80
2023-03-21T06:47:02.449Z,86.94
2023-03-21T06:49:28.896Z,86.76
2023-03-21T06:51:57.436Z,86.79
2023-03-21T06:54:23.952Z,86.15
2023-03-21T06:56:59.396Z,85.97
2023-03-21T06:59:28.794Z,85.32
2023-03-21T07:02:00.174Z,85.38
2023-03-21T07:04:26.777Z,86.06
2023-03-21T07:06:54.247Z,86.68
2023-03-21T07:09:21.300Z,86.97
2023-03-21T07:11:47.675Z,86.69
2023-03-21T07:14:14.066Z,86.84
2023-03-21T07:16:40.466Z,86.10
2023-03-21T07:19:06.788Z,84.47
2023-03-21T07:21:33.045Z,85.04
2023-03-21T07:23:59.847Z,84.67
2023-03-21T07:26:26.192Z,84.30
2023-03-21T07:28:52.550Z,84.33
2023-03-21T07:31:18.855Z,84.35
2023-03-21T07:33:48.022Z,84.18
2023-03-21T07:36:15.207Z,84.40
2023-03-21T07:38:42.667Z,84.11
2023-03-21T07:41:09.535Z,83.92
2023-03-21T07:43:37.181Z,83.75
2023-03-21T07:46:08.495Z,83.68
2023-03-21T07:48:34.855Z,83.83
2023-03-21T07:51:01.423Z,84.22
2023-03-21T07:53:27.853Z,84.42
2023-03-21T07:55:55.001Z,84.03
2023-03-21T07:58:22.357Z,84.03
2023-03-21T08:00:49.131Z,84.13
2023-03-21T08:03:15.468Z,83.85
2023-03-21T08:05:42.294Z,83.62
2023-03-21T08:08:08.844Z,84.25
2023-03-21T08:10:35.129Z,83.73
2023-03-21T08:13:01.495Z,84.03
2023-03-21T08:15:27.806Z,83.43
2023-03-21T08:17:54.272Z,83.97
2023-03-21T08:20:21.425Z,84.02
2023-03-21T08:22:48.637Z,84.06
2023-03-21T08:25:15.618Z,84.37
2023-03-21T08:27:42.312Z,84.31
2023-03-21T08:30:09.655Z,84.38
2023-03-21T08:32:35.933Z,84.33
2023-03-21T08:35:02.629Z,84.34
2023-03-21T08:37:29.259Z,83.96
2023-03-21T08:39:55.680Z,83.84
2023-03-21T08:42:22.528Z,83.51
2023-03-21T08:44:49.382Z,83.02
2023-03-21T08:47:15.693Z,82.92
2023-03-21T08:49:42.160Z,82.87
2023-03-21T08:52:08.496Z,82.81
2023-03-21T08:54:34.894Z,81.91
2023-03-21T08:57:01.700Z,81.93
2023-03-21T08:59:28.234Z,81.79
2023-03-21T09:01:54.820Z,81.43
2023-03-21T09:04:21.459Z,81.53
2023-03-21T09:06:47.791Z,81.43
2023-03-21T09:09:14.780Z,81.35
2023-03-21T09:11:41.357Z,81.54
2023-03-21T09:14:07.990Z,81.56
2023-03-21T09:16:34.404Z,81.00
2023-03-21T09:19:00.795Z,80.91
2023-03-21T09:21:27.382Z,81.32
2023-03-21T09:23:54.262Z,81.30
2023-03-21T09:26:21.037Z,81.37
2023-03-21T09:28:47.424Z,81.65
2023-03-21T09:31:14.118Z,81.50
2023-03-21T09:33:40.598Z,81.83
2023-03-21T09:36:08.165Z,81.91
2023-03-21T09:38:34.581Z,81.75
2023-03-21T09:41:00.854Z,81.80
2023-03-21T09:43:30.163Z,81.86
2023-03-21T09:46:02.462Z,81.88
2023-03-21T09:48:57.133Z,82.32
2023-03-21T09:51:31.240Z,82.27
2023-03-21T09:54:02.428Z,82.29
2023-03-21T09:56:29.187Z,82.18
2023-03-21T09:58:57.167Z,82.25
2023-03-21T10:01:30.458Z,82.86
2023-03-21T10:03:58.317Z,82.59
2023-03-21T10:06:25.439Z,82.44
2023-03-21T10:08:52.276Z,82.15
2023-03-21T10:11:22.633Z,81.99
2023-03-21T10:14:01.193Z,82.07
2023-03-21T10:16:32.343Z,81.84
2023-03-21T10:19:01.224Z,81.47
2023-03-21T10:21:56.642Z,81.44
2023-03-21T10:24:16.801Z,81.44
2023-03-21T10:26:43.698Z,80.85
2023-03-21T10:29:12.296Z,80.59
2023-03-21T10:31:39.344Z,80.80
2023-03-21T10:34:20.042Z,81.00
2023-03-21T10:36:46.702Z,80.65
2023-03-21T10:39:25.478Z,80.27
2023-03-21T10:41:52.123Z,80.62
2023-03-21T10:44:18.845Z,80.78
2023-03-21T10:46:52.051Z,80.72
2023-03-21T10:49:19.171Z,80.66
2023-03-21T10:51:47.257Z,80.87
2023-03-21T10:54:15.625Z,80.78
2023-03-21T10:56:50.164Z,81.16
2023-03-21T10:59:20.107Z,81.63
2023-03-21T11:01:51.812Z,82.00
2023-03-21T11:04:20.778Z,81.24
2023-03-21T11:07:05.643Z,79.69
2023-03-21T11:09:52.506Z,77.76
2023-03-21T11:12:31.897Z,76.20
2023-03-21T11:15:13.375Z,76.90
2023-03-21T11:17:39.724Z,77.13
2023-03-21T11:20:07.132Z,76.39
2023-03-21T11:22:38.793Z,76.31
2023-03-21T11:25:07.480Z,75.15
2023-03-21T11:27:34.273Z,75.84
2023-03-21T11:30:03.200Z,76.12
2023-03-21T11:32:32.392Z,76.55
2023-03-21T11:35:01.986Z,76.31
2023-03-21T11:37:33.672Z,76.53
2023-03-21T11:40:26.417Z,76.98
2023-03-21T11:42:57.026Z,76.58
2023-03-21T11:45:23.401Z,76.16
2023-03-21T11:47:50.690Z,76.46
2023-03-21T11:50:32.239Z,77.11
2023-03-21T11:53:16.922Z,77.12
2023-03-21T11:55:46.493Z,77.41
2023-03-21T11:58:20.674Z,77.57
2023-03-21T12:01:19.708Z,77.69
2023-03-21T12:03:55.139Z,77.69
2023-03-21T12:06:26.808Z,77.35
2023-03-21T12:09:12.317Z,75.62
2023-03-21T12:11:58.931Z,75.33
2023-03-21T12:14:31.482Z,74.34
2023-03-21T12:17:30.501Z,75.33
2023-03-21T12:19:57.099Z,75.69
2023-03-21T12:22:23.366Z,75.72
2023-03-21T12:24:53.053Z,76.23
2023-03-21T12:27:29.161Z,76.52
2023-03-21T12:30:14.961Z,76.74
2023-03-21T12:32:51.303Z,77.09
2023-03-21T12:35:34.178Z,77.21
2023-03-21T12:38:14.162Z,77.54
2023-03-21T12:40:43.779Z,77.77
2023-03-21T12:43:13.162Z,78.06
2023-03-21T12:45:46.987Z,78.26
2023-03-21T12:48:17.415Z,78.20
2023-03-21T12:50:45.079Z,78.56
2023-03-21T12:53:34.206Z,78.51
2023-03-21T12:56:02.342Z,78.54
2023-03-21T12:58:30.594Z,78.82
2023-03-21T13:00:59.451Z,79.40
2023-03-21T13:03:40.338Z,79.31
2023-03-21T13:06:10.147Z,79.49
2023-03-21T13:08:39.770Z,80.07
2023-03-21T13:11:06.835Z,80.52
2023-03-21T13:13:59.543Z,79.87
2023-03-21T13:16:29.728Z,80.26
2023-03-21T13:19:07.690Z,80.92
2023-03-21T13:21:48.078Z,80.35
2023-03-21T13:24:23.036Z,80.11
2023-03-21T13:26:54.786Z,80.14
2023-03-21T13:29:32.667Z,80.88
2023-03-21T13:32:06.972Z,80.30
2023-03-21T13:34:33.378Z,81.18
2023-03-21T13:37:00.492Z,81.63
2023-03-21T13:39:27.899Z,81.24
2023-03-21T13:41:54.794Z,81.03
2023-03-21T13:44:24.438Z,81.24
2023-03-21T13:46:58.772Z,80.81
2023-03-21T13:49:27.620Z,80.15
2023-03-21T13:51:55.340Z,80.03
2023-03-21T13:54:21.684Z,80.06
2023-03-21T13:56:49.784Z,80.02
2023-03-21T13:59:36.128Z,79.59
2023-03-21T14:02:39.733Z,79.17
2023-03-21T14:05:16.566Z,78.91
2023-03-21T14:07:45.942Z,78.39
2023-03-21T14:10:23.700Z,78.11
2023-03-21T14:12:51.367Z,78.33
2023-03-21T14:15:40.938Z,78.23
2023-03-21T14:18:28.196Z,78.14
2023-03-21T14:21:02.309Z,78.29
2023-03-21T14:23:30.549Z,78.05
2023-03-21T14:25:56.882Z,78.09
2023-03-21T14:28:24.935Z,78.35
2023-03-21T14:30:55.368Z,78.40
2023-03-21T14:33:31.053Z,78.44
2023-03-21T14:35:58.611Z,78.22
2023-03-21T14:38:27.317Z,78.45
2023-03-21T14:40:55.101Z,78.10
2023-03-21T14:43:22.804Z,77.88
2023-03-21T14:45:50.156Z,77.49
2023-03-21T14:48:16.574Z,77.47
2023-03-21T14:50:44.158Z,77.18
2023-03-21T14:53:13.753Z,77.54
2023-03-21T14:55:59.018Z,77.60
2023-03-21T14:58:25.909Z,77.54
2023-03-21T15:00:54.066Z,77.58
2023-03-21T15:03:22.132Z,77.57
2023-03-21T15:05:49.199Z,77.60
2023-03-21T15:08:17.116Z,77.65
2023-03-21T15:11:08.275Z,77.91
2023-03-21T15:13:55.185Z,78.01
2023-03-21T15:16:22.414Z,77.96
2023-03-21T15:18:49.127Z,77.98
2023-03-21T15:21:20.760Z,77.96
2023-03-21T15:23:49.543Z,77.95
2023-03-21T15:26:17.045Z,78.06
2023-03-21T15:28:44.745Z,77.99
2023-03-21T15:31:18.802Z,77.97
2023-03-21T15:33:46.790Z,78.00
2023-03-21T15:36:17.981Z,78.03
2023-03-21T15:38:44.591Z,78.05
2023-03-21T15:41:19.942Z,78.13
2023-03-21T15:43:46.994Z,78.18
2023-03-21T15:46:15.052Z,78.21
2023-03-21T15:48:41.416Z,78.23
2023-03-21T15:51:13.607Z,78.39
2023-03-21T15:53:42.036Z,78.83
2023-03-21T15:56:09.990Z,78.58
2023-03-21T15:58:39.016Z,78.74
2023-03-21T16:01:07.719Z,79.03
2023-03-21T16:03:37.834Z,79.09
2023-03-21T16:06:16.164Z,79.36
2023-03-21T16:08:49.964Z,79.49
2023-03-21T16:11:18.515Z,79.49
2023-03-21T16:13:45.105Z,79.63
2023-03-21T16:16:20.572Z,79.69
2023-03-21T16:18:47.914Z,79.51
2023-03-21T16:21:15.616Z,79.48
2023-03-21T16:23:42.429Z,79.25
2023-03-21T16:26:22.679Z,79.06
2023-03-21T16:28:49.689Z,78.88
2023-03-21T16:31:17.420Z,78.86
2023-03-21T16:33:44.340Z,79.25
2023-03-21T16:36:14.773Z,79.80
2023-03-21T16:38:41.390Z,80.14
2023-03-21T16:41:11.304Z,80.50
2023-03-21T16:43:37.783Z,80.71
2023-03-21T16:46:04.858Z,80.92
2023-03-21T16:48:31.277Z,81.02
2023-03-21T16:50:58.234Z,81.02
2023-03-21T16:53:24.587Z,81.16
2023-03-21T16:55:51.000Z,81.28
2023-03-21T16:58:17.526Z,81.25
2023-03-21T17:00:44.155Z,81.03
2023-03-21T17:03:15.209Z,80.67
2023-03-21T17:05:41.703Z,80.64
2023-03-21T17:08:14.836Z,81.05
2023-03-21T17:10:44.862Z,81.26
2023-03-21T17:13:11.374Z,81.42
2023-03-21T17:15:37.844Z,81.48
2023-03-21T17:18:04.574Z,81.55
2023-03-21T17:20:32.251Z,81.77
2023-03-21T17:22:59.160Z,82.06
2023-03-21T17:25:27.760Z,82.12
2023-03-21T17:27:54.101Z,82.11
2023-03-21T17:30:20.558Z,82.08
2023-03-21T17:32:47.597Z,82.15
2023-03-21T17:35:14.005Z,82.18
2023-03-21T17:37:40.366Z,82.07
2023-03-21T17:40:07.847Z,81.92
2023-03-21T17:42:34.468Z,81.77
2023-03-21T17:45:00.830Z,81.94
2023-03-21T17:47:27.149Z,82.07
2023-03-21T17:49:53.665Z,82.18
2023-03-21T17:52:20.419Z,82.25
2023-03-21T17:54:46.953Z,82.02
2023-03-21T17:57:13.321Z,81.61
2023-03-21T17:59:39.644Z,81.54
2023-03-21T18:02:07.211Z,81.06
2023-03-21T18:04:33.815Z,81.01
2023-03-21T18:07:01.134Z,80.77
2023-03-21T18:09:27.833Z,80.56
2023-03-21T18:11:54.756Z,80.33
2023-03-21T18:14:27.114Z,80.32
2023-03-21T18:16:55.151Z,80.42
2023-03-21T18:19:21.643Z,80.41
2023-03-21T18:21:48.095Z,80.47
2023-03-21T18:24:15.116Z,80.59
2023-03-21T18:26:42.206Z,80.65
2023-03-21T18:30:13.207Z,80.84
2023-03-21T18:32:05.892Z,80.93
2023-03-21T18:34:35.236Z,80.65
2023-03-21T18:37:04.163Z,80.58
2023-03-21T18:39:31.836Z,80.71
2023-03-21T18:41:58.848Z,81.05
2023-03-21T18:44:29.464Z,81.45
2023-03-21T18:46:56.711Z,81.57
2023-03-21T18:52:10.888Z,81.56
2023-03-21T18:54:37.777Z,81.68
2023-03-21T18:59:51.154Z,81.64
2023-03-21T19:02:17.527Z,81.68
2023-03-21T19:04:44.064Z,82.00
2023-03-21T19:07:10.531Z,82.40
2023-03-21T19:09:58.150Z,82.56
2023-03-21T19:12:24.221Z,82.69
2023-03-21T19:14:50.685Z,82.99
2023-03-21T19:18:07.183Z,83.30
2023-03-21T19:20:04.412Z,83.62
2023-03-21T19:22:30.968Z,83.77
2023-03-21T19:24:58.676Z,83.96
2023-03-21T19:27:25.211Z,83.96
2023-03-21T19:30:08.426Z,83.99
2023-03-21T19:32:38.015Z,83.35
2023-03-21T19:35:04.967Z,82.77
2023-03-21T19:37:31.321Z,82.33
2023-03-21T19:39:58.438Z,81.59
2023-03-21T19:42:28.388Z,81.42
2023-03-21T19:44:56.472Z,81.74
2023-03-21T19:47:23.547Z,82.21
2023-03-21T19:50:35.004Z,82.38
2023-03-21T19:52:36.470Z,81.92
2023-03-21T19:55:04.119Z,81.75
2023-03-21T19:57:30.605Z,81.69
2023-03-21T19:59:58.009Z,81.66
2023-03-21T20:02:35.440Z,81.72
2023-03-21T20:05:04.703Z,81.87
2023-03-21T20:07:34.318Z,82.05
2023-03-21T20:10:00.815Z,82.11
2023-03-21T20:12:27.400Z,82.07
2023-03-21T20:15:07.251Z,82.00
2023-03-21T20:17:42.205Z,81.91
2023-03-21T20:20:08.825Z,81.74
2023-03-21T20:23:03.172Z,81.85
2023-03-21T20:25:22.694Z,82.09
2023-03-21T20:28:09.423Z,82.17
2023-03-21T20:30:36.967Z,81.90
2023-03-21T20:33:03.675Z,82.28
2023-03-21T20:36:16.584Z,82.46
2023-03-21T20:38:18.050Z,82.09
2023-03-21T20:40:44.396Z,82.06
2023-03-21T20:43:52.176Z,82.46
2023-03-21T20:46:03.310Z,82.83
2023-03-21T20:48:29.673Z,82.96
2023-03-21T20:51:45.086Z,82.58
2023-03-21T20:53:52.712Z,82.15
2023-03-21T20:56:19.087Z,82.24
2023-03-21T20:59:02.055Z,82.11
2023-03-21T21:01:33.120Z,82.20
2023-03-21T21:04:00.501Z,82.36
2023-03-21T21:06:27.103Z,82.53
2023-03-21T21:08:54.206Z,82.88
2023-03-21T21:12:05.007Z,83.07
2023-03-21T21:14:07.536Z,82.44
2023-03-21T21:16:33.906Z,82.38
2023-03-21T21:19:00.521Z,81.99
2023-03-21T21:21:26.980Z,81.88
2023-03-21T21:23:53.405Z,81.90
2023-03-21T21:26:19.714Z,82.17
2023-03-21T21:28:46.326Z,82.40
2023-03-21T21:31:14.138Z,82.69
2023-03-21T21:33:40.447Z,82.37
2023-03-21T21:36:08.171Z,82.05
2023-03-21T21:38:34.999Z,82.03
2023-03-21T21:41:01.746Z,82.31
2023-03-21T21:43:28.645Z,82.81
2023-03-21T21:45:55.356Z,82.74
2023-03-21T21:48:22.149Z,82.47
2023-03-21T21:50:49.181Z,82.11
2023-03-21T21:53:15.516Z,82.00
2023-03-21T21:55:43.168Z,82.03
2023-03-21T21:58:09.754Z,82.07
2023-03-21T22:00:37.489Z,82.14
2023-03-21T22:03:04.428Z,82.69
2023-03-21T22:05:31.057Z,82.94
2023-03-21T22:07:57.513Z,82.49
2023-03-21T22:10:25.040Z,82.61
2023-03-21T22:12:52.087Z,82.54
2023-03-21T22:15:18.584Z,82.55
2023-03-21T22:17:44.915Z,82.50
2023-03-21T22:20:15.474Z,82.60
2023-03-21T22:22:42.139Z,82.71
2023-03-21T22:25:10.297Z,82.86
2023-03-21T22:27:37.022Z,82.90
2023-03-21T22:30:04.126Z,82.85
2023-03-21T22:32:30.979Z,82.66
2023-03-21T22:34:57.561Z,82.49
2023-03-21T22:37:24.242Z,82.61
2023-03-21T22:39:50.535Z,82.95
2023-03-21T22:42:17.187Z,83.53
2023-03-21T22:44:43.460Z,84.51
2023-03-21T22:47:10.495Z,84.71
2023-03-21T22:49:38.222Z,84.85
2023-03-21T22:52:05.398Z,84.69
2023-03-21T22:54:32.002Z,84.14
2023-03-21T22:56:58.713Z,84.34
2023-03-21T22:59:25.499Z,85.23
2023-03-21T23:01:51.854Z,85.15
2023-03-21T23:04:18.718Z,84.08
2023-03-21T23:06:45.158Z,83.93
2023-03-21T23:09:12.017Z,83.51
2023-03-21T23:11:39.320Z,83.25
2023-03-21T23:14:08.348Z,83.21
2023-03-21T23:16:35.167Z,83.17
2023-03-21T23:19:01.858Z,83.16
2023-03-21T23:21:28.156Z,83.20
2023-03-21T23:23:54.460Z,83.20
2023-03-21T23:26:22.127Z,83.16
2023-03-21T23:28:49.089Z,83.14
2023-03-21T23:31:19.506Z,83.12
2023-03-21T23:33:46.930Z,83.22
2023-03-21T23:36:14.041Z,83.31
2023-03-21T23:38:40.854Z,83.54
2023-03-21T23:41:08.181Z,83.88
2023-03-21T23:43:34.815Z,83.72
2023-03-21T23:46:01.460Z,83.31
2023-03-21T23:48:28.010Z,83.22
2023-03-21T23:50:54.547Z,83.18
2023-03-21T23:53:21.085Z,83.31
2023-03-21T23:55:47.739Z,83.37
2023-03-21T23:58:14.025Z,83.26
