createdAt,value
2022-08-18T00:00:40.724Z,3.67
2022-08-18T00:01:55.361Z,3.90
2022-08-18T00:03:14.223Z,3.78
2022-08-18T00:04:36.464Z,3.50
2022-08-18T00:05:46.653Z,3.85
2022-08-18T00:06:49.013Z,4.35
2022-08-18T00:07:51.398Z,3.85
2022-08-18T00:08:53.616Z,3.55
2022-08-18T00:09:56.357Z,4.00
2022-08-18T00:10:58.768Z,4.20
2022-08-18T00:12:04.475Z,4.10
2022-08-18T00:13:06.768Z,3.90
2022-08-18T00:14:21.442Z,3.50
2022-08-18T00:15:25.572Z,4.10
2022-08-18T00:16:27.973Z,3.80
2022-08-18T00:17:31.260Z,4.20
2022-08-18T00:18:33.725Z,4.05
2022-08-18T00:19:46.489Z,4.00
2022-08-18T00:20:50.440Z,4.03
2022-08-18T00:21:52.884Z,4.10
2022-08-18T00:22:56.584Z,3.90
2022-08-18T00:23:58.868Z,3.80
2022-08-18T00:25:01.677Z,4.10
2022-08-18T00:26:04.586Z,4.15
2022-08-18T00:27:06.941Z,4.35
2022-08-18T00:28:09.921Z,4.07
2022-08-18T00:29:12.398Z,4.13
2022-08-18T00:30:18.325Z,4.20
2022-08-18T00:31:20.567Z,4.88
2022-08-18T00:32:26.337Z,4.30
2022-08-18T00:33:28.626Z,4.05
2022-08-18T00:34:30.864Z,4.28
2022-08-18T00:35:38.196Z,4.32
2022-08-18T00:36:41.111Z,4.25
2022-08-18T00:37:43.697Z,4.40
2022-08-18T00:38:46.059Z,4.35
2022-08-18T00:39:52.042Z,4.35
2022-08-18T00:40:56.723Z,4.65
2022-08-18T00:41:58.978Z,3.97
2022-08-18T00:43:04.800Z,4.25
2022-08-18T00:44:07.245Z,4.40
2022-08-18T00:45:15.569Z,4.22
2022-08-18T00:46:24.678Z,4.43
2022-08-18T00:47:41.979Z,4.20
2022-08-18T00:48:48.715Z,4.20
2022-08-18T00:49:53.101Z,4.32
2022-08-18T00:51:02.755Z,4.53
2022-08-18T00:52:05.873Z,4.57
2022-08-18T00:53:27.595Z,4.10
2022-08-18T00:54:33.122Z,4.43
2022-08-18T00:55:36.521Z,4.45
2022-08-18T00:56:44.134Z,4.60
2022-08-18T00:57:50.284Z,4.55
2022-08-18T00:58:59.199Z,4.55
2022-08-18T01:00:13.310Z,4.22
2022-08-18T01:01:18.812Z,4.88
2022-08-18T01:02:33.469Z,4.40
2022-08-18T01:03:39.909Z,4.32
2022-08-18T01:04:47.426Z,4.47
2022-08-18T01:05:59.424Z,4.40
2022-08-18T01:07:07.010Z,4.30
2022-08-18T01:08:14.499Z,4.38
2022-08-18T01:09:17.963Z,4.13
2022-08-18T01:10:22.869Z,3.90
2022-08-18T01:11:25.268Z,4.10
2022-08-18T01:12:45.517Z,4.07
2022-08-18T01:13:49.216Z,3.88
2022-08-18T01:14:51.633Z,3.83
2022-08-18T01:15:53.926Z,4.20
2022-08-18T01:17:15.007Z,4.10
2022-08-18T01:18:35.671Z,4.50
2022-08-18T01:19:57.466Z,4.47
2022-08-18T01:21:35.756Z,4.38
2022-08-18T01:22:49.959Z,4.28
2022-08-18T01:23:54.555Z,4.40
2022-08-18T01:25:18.612Z,4.20
2022-08-18T01:26:22.724Z,4.05
2022-08-18T01:27:26.788Z,4.72
2022-08-18T01:28:49.380Z,3.95
2022-08-18T01:29:51.782Z,4.25
2022-08-18T01:30:58.103Z,4.22
2022-08-18T01:32:00.501Z,4.32
2022-08-18T01:33:02.770Z,4.15
2022-08-18T01:34:07.620Z,4.30
2022-08-18T01:35:11.549Z,3.63
2022-08-18T01:36:20.214Z,4.15
2022-08-18T01:37:24.271Z,3.67
2022-08-18T01:38:26.989Z,4.05
2022-08-18T01:41:23.717Z,4.50
2022-08-18T01:41:23.889Z,4.03
2022-08-18T01:42:17.331Z,4.30
2022-08-18T01:43:20.844Z,3.72
2022-08-18T01:44:23.083Z,3.80
2022-08-18T01:45:26.299Z,4.15
2022-08-18T01:46:33.599Z,4.10
2022-08-18T01:47:47.387Z,3.70
2022-08-18T01:48:52.100Z,3.70
2022-08-18T01:49:54.378Z,4.05
2022-08-18T01:50:57.033Z,3.65
2022-08-18T01:52:02.220Z,3.85
2022-08-18T01:53:07.605Z,3.90
2022-08-18T01:54:13.711Z,3.70
2022-08-18T01:55:16.130Z,3.70
2022-08-18T01:56:18.534Z,3.90
2022-08-18T01:57:21.671Z,4.05
2022-08-18T01:58:31.429Z,4.43
2022-08-18T01:59:35.246Z,3.85
2022-08-18T02:00:37.975Z,3.95
2022-08-18T02:01:48.450Z,3.70
2022-08-18T02:03:01.957Z,3.95
2022-08-18T02:04:33.332Z,4.32
2022-08-18T02:05:36.564Z,3.70
2022-08-18T02:06:40.545Z,3.70
2022-08-18T02:07:48.833Z,4.13
2022-08-18T02:08:56.561Z,4.00
2022-08-18T02:09:59.560Z,3.88
2022-08-18T02:11:03.330Z,4.03
2022-08-18T02:12:07.571Z,3.90
2022-08-18T02:13:10.267Z,4.13
2022-08-18T02:14:12.527Z,4.07
2022-08-18T02:15:14.800Z,4.13
2022-08-18T02:16:17.307Z,3.85
2022-08-18T02:17:19.888Z,3.65
2022-08-18T02:18:47.403Z,3.78
2022-08-18T02:19:49.761Z,4.07
2022-08-18T02:20:52.292Z,4.10
2022-08-18T02:21:54.607Z,4.25
2022-08-18T02:22:58.597Z,4.40
2022-08-18T02:24:01.148Z,3.97
2022-08-18T02:25:05.141Z,3.90
2022-08-18T02:26:12.140Z,4.20
2022-08-18T02:27:15.952Z,4.40
2022-08-18T02:28:18.213Z,3.85
2022-08-18T02:29:20.491Z,4.20
2022-08-18T02:30:23.277Z,4.25
2022-08-18T02:31:25.812Z,3.90
2022-08-18T02:32:29.488Z,4.35
2022-08-18T02:33:32.039Z,3.75
2022-08-18T02:34:35.024Z,3.78
2022-08-18T02:35:38.683Z,4.10
2022-08-18T02:36:40.936Z,3.95
2022-08-18T02:37:47.910Z,3.92
2022-08-18T02:38:56.604Z,4.00
2022-08-18T02:40:02.524Z,3.95
2022-08-18T02:41:06.717Z,3.60
2022-08-18T02:42:09.220Z,4.00
2022-08-18T02:43:11.519Z,3.70
2022-08-18T02:44:14.283Z,4.20
2022-08-18T02:45:16.586Z,3.85
2022-08-18T02:46:19.192Z,3.53
2022-08-18T02:47:22.275Z,3.78
2022-08-18T02:48:32.957Z,4.10
2022-08-18T02:49:36.822Z,3.80
2022-08-18T02:50:48.471Z,3.75
2022-08-18T02:51:52.279Z,3.97
2022-08-18T02:52:54.800Z,3.83
2022-08-18T02:54:00.620Z,3.70
2022-08-18T02:55:03.619Z,3.90
2022-08-18T02:56:40.784Z,3.90
2022-08-18T02:57:49.058Z,3.90
2022-08-18T02:58:54.818Z,3.95
2022-08-18T02:59:57.450Z,4.00
2022-08-18T03:01:02.133Z,4.13
2022-08-18T03:02:06.514Z,3.75
2022-08-18T03:03:09.008Z,3.75
2022-08-18T03:04:14.247Z,4.00
2022-08-18T03:05:17.458Z,3.80
2022-08-18T03:06:21.062Z,4.40
2022-08-18T03:07:24.104Z,3.80
2022-08-18T03:08:26.405Z,4.05
2022-08-18T03:09:29.663Z,3.83
2022-08-18T03:10:34.242Z,3.95
2022-08-18T03:11:37.512Z,4.10
2022-08-18T03:12:42.435Z,4.00
2022-08-18T03:13:46.340Z,4.25
2022-08-18T03:14:50.855Z,3.63
2022-08-18T03:15:56.700Z,4.00
2022-08-18T03:17:00.506Z,3.72
2022-08-18T03:18:02.900Z,3.85
2022-08-18T03:19:05.243Z,4.10
2022-08-18T03:20:07.737Z,3.70
2022-08-18T03:21:14.876Z,3.88
2022-08-18T03:22:27.685Z,4.05
2022-08-18T03:23:31.761Z,3.83
2022-08-18T03:24:34.527Z,3.72
2022-08-18T03:25:37.224Z,4.03
2022-08-18T03:26:42.416Z,3.85
2022-08-18T03:27:44.750Z,3.90
2022-08-18T03:28:49.265Z,4.22
2022-08-18T03:29:51.684Z,4.20
2022-08-18T03:30:54.091Z,3.80
2022-08-18T03:31:56.403Z,4.30
2022-08-18T03:32:58.717Z,4.35
2022-08-18T03:34:01.568Z,4.00
2022-08-18T03:35:04.495Z,4.05
2022-08-18T03:36:14.173Z,4.38
2022-08-18T03:37:16.494Z,4.22
2022-08-18T03:38:18.711Z,4.57
2022-08-18T03:39:23.594Z,3.80
2022-08-18T03:40:26.097Z,4.15
2022-08-18T03:41:44.409Z,4.63
2022-08-18T03:42:51.163Z,4.45
2022-08-18T03:43:53.417Z,4.43
2022-08-18T03:44:55.763Z,4.85
2022-08-18T03:46:09.648Z,4.93
2022-08-18T03:47:11.946Z,4.63
2022-08-18T03:48:14.402Z,4.72
2022-08-18T03:49:18.158Z,4.95
2022-08-18T03:50:21.538Z,4.70
2022-08-18T03:51:29.136Z,4.57
2022-08-18T03:52:31.435Z,4.88
2022-08-18T03:53:37.886Z,4.97
2022-08-18T03:54:40.825Z,5.05
2022-08-18T03:55:43.561Z,5.07
2022-08-18T03:56:47.156Z,4.82
2022-08-18T03:57:52.785Z,4.78
2022-08-18T03:58:58.755Z,5.00
2022-08-18T04:00:01.497Z,4.43
2022-08-18T04:01:07.973Z,4.60
2022-08-18T04:02:11.596Z,4.68
2022-08-18T04:03:13.905Z,4.30
2022-08-18T04:04:19.635Z,4.22
2022-08-18T04:05:22.200Z,4.75
2022-08-18T04:06:30.285Z,4.50
2022-08-18T04:07:32.881Z,4.43
2022-08-18T04:08:35.159Z,4.57
2022-08-18T04:09:38.848Z,4.10
2022-08-18T04:10:44.165Z,4.85
2022-08-18T04:11:46.926Z,4.30
2022-08-18T04:12:51.734Z,4.72
2022-08-18T04:13:57.788Z,4.60
2022-08-18T04:15:00.005Z,4.90
2022-08-18T04:16:02.296Z,4.88
2022-08-18T04:17:05.382Z,4.80
2022-08-18T04:18:08.926Z,4.28
2022-08-18T04:19:13.608Z,4.30
2022-08-18T04:20:16.415Z,4.45
2022-08-18T04:21:19.124Z,4.63
2022-08-18T04:22:22.598Z,4.47
2022-08-18T04:23:25.025Z,4.25
2022-08-18T04:24:31.871Z,4.90
2022-08-18T04:25:35.518Z,4.78
2022-08-18T04:26:45.247Z,4.85
2022-08-18T04:27:47.597Z,4.78
2022-08-18T04:28:49.971Z,4.40
2022-08-18T04:29:52.267Z,5.00
2022-08-18T04:30:59.520Z,5.00
2022-08-18T04:32:05.997Z,4.97
2022-08-18T04:33:08.437Z,4.90
2022-08-18T04:34:12.120Z,4.85
2022-08-18T04:35:14.559Z,5.57
2022-08-18T04:36:20.519Z,5.53
2022-08-18T04:37:23.203Z,4.88
2022-08-18T04:38:25.550Z,5.20
2022-08-18T04:39:28.460Z,4.68
2022-08-18T04:40:33.594Z,5.05
2022-08-18T04:41:38.069Z,4.78
2022-08-18T04:42:43.530Z,4.80
2022-08-18T04:43:48.031Z,5.20
2022-08-18T04:44:51.660Z,4.60
2022-08-18T04:45:54.056Z,4.78
2022-08-18T04:46:56.470Z,5.13
2022-08-18T04:47:58.739Z,5.10
2022-08-18T04:49:01.047Z,5.22
2022-08-18T04:50:03.980Z,5.32
2022-08-18T04:51:09.364Z,4.85
2022-08-18T04:52:40.525Z,5.10
2022-08-18T04:53:44.943Z,5.40
2022-08-18T04:54:47.225Z,5.43
2022-08-18T04:55:54.278Z,4.90
2022-08-18T04:56:56.580Z,5.35
2022-08-18T04:57:59.486Z,5.45
2022-08-18T04:59:03.236Z,4.75
2022-08-18T05:00:07.304Z,5.28
2022-08-18T05:01:10.038Z,5.30
2022-08-18T05:02:14.857Z,5.45
2022-08-18T05:03:17.544Z,5.15
2022-08-18T05:04:19.894Z,5.15
2022-08-18T05:05:23.516Z,5.78
2022-08-18T05:06:28.093Z,5.72
2022-08-18T05:07:30.513Z,5.13
2022-08-18T05:08:32.917Z,6.47
2022-08-18T05:09:41.302Z,6.00
2022-08-18T05:10:43.846Z,5.78
2022-08-18T05:11:46.163Z,5.30
2022-08-18T05:12:48.717Z,5.80
2022-08-18T05:13:54.573Z,5.63
2022-08-18T05:14:57.265Z,4.75
2022-08-18T05:16:16.855Z,5.15
2022-08-18T05:17:20.622Z,5.80
2022-08-18T05:18:24.588Z,5.72
2022-08-18T05:19:30.827Z,5.72
2022-08-18T05:20:34.886Z,5.38
2022-08-18T05:21:41.959Z,5.70
2022-08-18T05:22:45.500Z,5.80
2022-08-18T05:23:49.660Z,5.65
2022-08-18T05:24:52.558Z,5.22
2022-08-18T05:26:00.441Z,5.80
2022-08-18T05:27:03.666Z,6.05
2022-08-18T05:28:06.060Z,5.43
2022-08-18T05:29:18.478Z,5.10
2022-08-18T05:30:22.068Z,5.35
2022-08-18T05:31:26.682Z,5.07
2022-08-18T05:32:47.385Z,5.50
2022-08-18T05:33:52.137Z,6.22
2022-08-18T05:34:54.616Z,5.72
2022-08-18T05:36:05.411Z,5.88
2022-08-18T05:37:22.637Z,5.53
2022-08-18T05:38:53.539Z,5.57
2022-08-18T05:40:04.332Z,6.07
2022-08-18T05:41:24.433Z,6.00
2022-08-18T05:42:29.062Z,5.60
2022-08-18T05:43:31.888Z,6.20
2022-08-18T05:44:47.135Z,5.63
2022-08-18T05:45:51.711Z,6.20
2022-08-18T05:46:57.020Z,6.20
2022-08-18T05:48:00.014Z,6.90
2022-08-18T05:49:02.583Z,6.50
2022-08-18T05:50:19.356Z,6.10
2022-08-18T05:51:34.545Z,5.90
2022-08-18T05:52:56.516Z,6.22
2022-08-18T05:54:18.131Z,5.93
2022-08-18T05:55:47.796Z,6.28
2022-08-18T05:56:52.960Z,6.30
2022-08-18T05:58:01.870Z,6.38
2022-08-18T05:59:05.057Z,6.30
2022-08-18T06:00:10.791Z,5.70
2022-08-18T06:01:21.574Z,5.72
2022-08-18T06:02:38.585Z,5.65
2022-08-18T06:03:49.821Z,5.18
2022-08-18T06:04:57.040Z,5.18
2022-08-18T06:06:02.216Z,4.90
2022-08-18T06:07:09.514Z,5.22
2022-08-18T06:08:14.372Z,6.20
2022-08-18T06:09:43.521Z,4.82
2022-08-18T06:10:48.676Z,5.40
2022-08-18T06:11:51.334Z,5.03
2022-08-18T06:12:57.477Z,5.05
2022-08-18T06:14:00.372Z,4.93
2022-08-18T06:15:27.565Z,5.20
2022-08-18T06:16:54.047Z,4.68
2022-08-18T06:18:20.150Z,4.57
2022-08-18T06:19:36.901Z,5.25
2022-08-18T06:20:59.693Z,4.90
2022-08-18T06:22:14.775Z,5.28
2022-08-18T06:23:19.845Z,5.22
2022-08-18T06:24:36.132Z,4.20
2022-08-18T06:26:16.903Z,4.45
2022-08-18T06:27:31.315Z,4.88
2022-08-18T06:29:06.214Z,5.03
2022-08-18T06:30:27.374Z,4.57
2022-08-18T06:31:45.028Z,4.38
2022-08-18T06:33:12.549Z,4.63
2022-08-18T06:34:40.655Z,5.10
2022-08-18T06:35:50.177Z,4.57
2022-08-18T06:37:04.460Z,4.47
2022-08-18T06:38:32.700Z,4.90
2022-08-18T06:39:43.407Z,5.55
2022-08-18T06:40:48.116Z,5.22
2022-08-18T06:41:53.559Z,4.93
2022-08-18T06:42:55.857Z,4.72
2022-08-18T06:44:04.813Z,4.70
2022-08-18T06:45:12.812Z,4.57
2022-08-18T06:46:21.890Z,4.80
2022-08-18T06:47:44.537Z,4.57
2022-08-18T06:48:54.308Z,4.90
2022-08-18T06:50:20.559Z,4.63
2022-08-18T06:51:27.556Z,4.97
2022-08-18T06:52:33.858Z,4.93
2022-08-18T06:53:54.689Z,4.60
2022-08-18T06:54:59.737Z,4.40
2022-08-18T06:56:25.741Z,4.55
2022-08-18T06:57:52.847Z,4.30
2022-08-18T06:59:13.332Z,4.40
2022-08-18T07:00:18.139Z,4.40
2022-08-18T07:01:24.396Z,4.30
2022-08-18T07:02:55.430Z,4.57
2022-08-18T07:03:58.228Z,4.30
2022-08-18T07:05:22.100Z,4.20
2022-08-18T07:06:30.361Z,4.15
2022-08-18T07:07:41.167Z,6.25
2022-08-18T07:08:45.076Z,4.90
2022-08-18T07:09:49.337Z,4.45
2022-08-18T07:10:52.834Z,4.30
2022-08-18T07:12:02.515Z,4.35
2022-08-18T07:13:08.604Z,4.40
2022-08-18T07:14:21.089Z,4.43
2022-08-18T07:16:54.508Z,4.38
2022-08-18T07:18:05.031Z,4.05
2022-08-18T07:19:13.083Z,4.50
2022-08-18T07:20:21.717Z,4.05
2022-08-18T07:21:30.054Z,4.00
2022-08-18T07:22:39.214Z,4.18
2022-08-18T07:23:42.119Z,4.22
2022-08-18T07:24:47.563Z,4.90
2022-08-18T07:25:58.155Z,4.78
2022-08-18T07:27:04.793Z,4.30
2022-08-18T07:28:07.216Z,4.85
2022-08-18T07:29:14.690Z,9.73
2022-08-18T07:30:20.081Z,5.28
2022-08-18T07:31:27.895Z,8.52
2022-08-18T07:32:39.543Z,5.25
2022-08-18T07:33:46.496Z,4.40
2022-08-18T07:34:55.010Z,4.60
2022-08-18T07:36:06.951Z,4.60
2022-08-18T07:37:30.047Z,5.20
2022-08-18T07:38:43.073Z,4.85
2022-08-18T07:40:23.745Z,5.20
2022-08-18T07:41:35.630Z,4.95
2022-08-18T07:43:01.291Z,4.90
2022-08-18T07:44:25.528Z,4.78
2022-08-18T07:45:47.426Z,4.32
2022-08-18T07:47:01.938Z,5.20
2022-08-18T07:48:37.206Z,4.63
2022-08-18T07:49:40.750Z,4.45
2022-08-18T07:51:00.170Z,4.68
2022-08-18T07:52:35.824Z,5.40
2022-08-18T07:53:55.649Z,4.85
2022-08-18T07:55:13.736Z,4.75
2022-08-18T07:56:33.077Z,4.70
2022-08-18T07:58:06.027Z,4.45
2022-08-18T07:59:26.646Z,4.65
2022-08-18T08:00:59.923Z,4.47
2022-08-18T08:02:13.565Z,4.97
2022-08-18T08:03:34.391Z,4.80
2022-08-18T08:05:02.056Z,4.97
2022-08-18T08:06:14.988Z,4.78
2022-08-18T08:07:25.108Z,5.35
2022-08-18T08:08:54.894Z,5.10
2022-08-18T08:09:59.946Z,5.22
2022-08-18T08:11:19.147Z,4.90
2022-08-18T08:12:41.292Z,4.90
2022-08-18T08:14:22.904Z,5.63
2022-08-18T08:15:45.524Z,5.50
2022-08-18T08:17:04.528Z,5.18
2022-08-18T08:18:37.927Z,5.63
2022-08-18T08:21:11.012Z,4.90
2022-08-18T08:22:22.890Z,5.18
2022-08-18T08:23:36.974Z,5.10
2022-08-18T08:24:52.177Z,5.45
2022-08-18T08:26:16.050Z,5.30
2022-08-18T08:27:34.327Z,6.35
2022-08-18T08:28:56.002Z,6.32
2022-08-18T08:30:08.457Z,5.65
2022-08-18T08:31:36.595Z,5.80
2022-08-18T08:32:49.160Z,5.80
2022-08-18T08:34:39.299Z,5.55
2022-08-18T08:35:50.373Z,5.68
2022-08-18T08:37:00.994Z,5.47
2022-08-18T08:38:45.921Z,6.03
2022-08-18T08:40:24.279Z,5.43
2022-08-18T08:41:41.428Z,5.70
2022-08-18T08:43:02.643Z,5.60
2022-08-18T08:44:14.944Z,4.97
2022-08-18T08:45:36.912Z,5.47
2022-08-18T08:46:51.880Z,5.22
2022-08-18T08:48:08.397Z,4.88
2022-08-18T08:49:39.601Z,5.63
2022-08-18T08:50:49.824Z,5.40
2022-08-18T08:52:04.974Z,5.32
2022-08-18T08:53:19.673Z,4.90
2022-08-18T08:54:27.465Z,5.38
2022-08-18T08:55:32.698Z,6.10
2022-08-18T08:56:44.268Z,5.43
2022-08-18T08:57:56.037Z,5.07
2022-08-18T08:59:10.204Z,5.18
2022-08-18T09:00:15.010Z,5.45
2022-08-18T09:01:35.182Z,5.82
2022-08-18T09:02:50.411Z,5.20
2022-08-18T09:04:01.448Z,4.68
2022-08-18T09:05:14.575Z,5.30
2022-08-18T09:06:47.759Z,6.35
2022-08-18T09:08:13.498Z,6.00
2022-08-18T09:09:57.105Z,5.70
2022-08-18T09:11:18.971Z,5.05
2022-08-18T09:12:25.380Z,5.35
2022-08-18T09:13:54.126Z,5.82
2022-08-18T09:15:03.755Z,5.68
2022-08-18T09:16:45.065Z,5.22
2022-08-18T09:17:58.891Z,5.63
2022-08-18T09:19:40.994Z,5.38
2022-08-18T09:21:09.083Z,5.65
2022-08-18T09:22:29.823Z,5.63
2022-08-18T09:23:42.423Z,5.50
2022-08-18T09:24:51.355Z,5.80
2022-08-18T09:25:58.512Z,5.38
2022-08-18T09:27:03.694Z,5.82
2022-08-18T09:28:12.777Z,5.90
2022-08-18T09:29:23.299Z,5.88
2022-08-18T09:30:49.288Z,5.32
2022-08-18T09:32:18.303Z,5.35
2022-08-18T09:33:40.415Z,4.50
2022-08-18T09:34:48.559Z,5.68
2022-08-18T09:36:15.301Z,6.80
2022-08-18T09:37:27.822Z,6.25
2022-08-18T09:38:50.584Z,6.40
2022-08-18T09:41:32.216Z,5.55
2022-08-18T09:42:56.980Z,5.88
2022-08-18T09:44:18.273Z,6.25
2022-08-18T09:45:34.309Z,6.03
2022-08-18T09:46:57.561Z,6.03
2022-08-18T09:48:01.345Z,5.68
2022-08-18T09:49:23.799Z,8.18
2022-08-18T09:50:28.778Z,7.90
2022-08-18T09:51:40.111Z,8.38
2022-08-18T09:52:43.463Z,7.68
2022-08-18T09:53:46.807Z,7.65
2022-08-18T09:55:05.978Z,8.52
2022-08-18T09:56:09.066Z,8.48
2022-08-18T09:57:19.661Z,8.00
2022-08-18T09:58:26.310Z,8.13
2022-08-18T09:59:34.901Z,7.70
2022-08-18T10:00:38.193Z,7.53
2022-08-18T10:01:42.031Z,7.72
2022-08-18T10:02:48.805Z,8.30
2022-08-18T10:04:29.201Z,7.50
2022-08-18T10:05:32.023Z,6.88
2022-08-18T10:06:37.611Z,7.93
2022-08-18T10:07:55.933Z,8.00
2022-08-18T10:09:36.290Z,7.50
2022-08-18T10:11:09.266Z,8.23
2022-08-18T10:12:15.881Z,8.48
2022-08-18T10:13:52.290Z,7.38
2022-08-18T10:15:33.265Z,7.68
2022-08-18T10:18:37.512Z,7.30
2022-08-18T10:19:55.069Z,7.47
2022-08-18T10:21:18.771Z,8.45
2022-08-18T10:22:46.687Z,8.40
2022-08-18T10:24:14.801Z,7.25
2022-08-18T10:25:47.497Z,7.75
2022-08-18T10:26:54.111Z,7.30
2022-08-18T10:27:57.825Z,8.57
2022-08-18T10:29:11.275Z,8.07
2022-08-18T10:30:30.531Z,8.27
2022-08-18T10:32:58.387Z,8.02
2022-08-18T10:34:19.391Z,7.43
2022-08-18T10:35:33.620Z,8.38
2022-08-18T10:36:41.963Z,8.13
2022-08-18T10:37:49.165Z,8.40
2022-08-18T10:38:53.466Z,8.25
2022-08-18T10:40:09.983Z,7.13
2022-08-18T10:41:30.977Z,8.13
2022-08-18T10:42:38.066Z,7.60
2022-08-18T10:43:45.908Z,7.00
2022-08-18T10:45:12.162Z,7.68
2022-08-18T10:46:29.459Z,7.82
2022-08-18T10:47:35.012Z,7.40
2022-08-18T10:48:40.251Z,7.53
2022-08-18T10:49:49.269Z,7.20
2022-08-18T10:51:21.535Z,7.68
2022-08-18T10:54:26.381Z,8.25
2022-08-18T10:55:51.475Z,8.27
2022-08-18T10:57:04.142Z,7.55
2022-08-18T10:58:34.656Z,7.30
2022-08-18T11:00:01.095Z,7.32
2022-08-18T11:01:40.123Z,7.53
2022-08-18T11:04:42.460Z,7.35
2022-08-18T11:05:45.065Z,6.70
2022-08-18T11:06:50.392Z,7.57
2022-08-18T11:08:01.157Z,7.00
2022-08-18T11:09:04.027Z,7.20
2022-08-18T11:10:57.579Z,6.78
2022-08-18T11:12:03.760Z,6.63
2022-08-18T11:13:10.149Z,6.80
2022-08-18T11:14:40.708Z,6.80
2022-08-18T11:15:48.801Z,6.90
2022-08-18T11:17:22.310Z,6.10
2022-08-18T11:18:43.155Z,7.38
2022-08-18T11:19:46.821Z,6.72
2022-08-18T11:20:53.784Z,8.05
2022-08-18T11:21:56.267Z,6.95
2022-08-18T11:23:02.339Z,6.68
2022-08-18T11:24:11.140Z,7.03
2022-08-18T11:25:22.294Z,7.90
2022-08-18T11:26:29.486Z,9.32
2022-08-18T11:27:37.948Z,9.18
2022-08-18T11:28:44.923Z,7.28
2022-08-18T11:29:49.229Z,7.05
2022-08-18T11:30:54.260Z,7.72
2022-08-18T11:32:23.045Z,7.10
2022-08-18T11:33:25.655Z,8.88
2022-08-18T11:34:45.476Z,7.80
2022-08-18T11:35:59.235Z,8.27
2022-08-18T11:37:09.889Z,8.70
2022-08-18T11:39:47.586Z,8.82
2022-08-18T11:41:11.769Z,8.82
2022-08-18T11:42:21.868Z,9.93
2022-08-18T11:43:40.980Z,9.63
2022-08-18T11:45:17.561Z,8.88
2022-08-18T11:46:38.593Z,9.32
2022-08-18T11:48:21.052Z,10.45
2022-08-18T11:49:33.687Z,9.43
2022-08-18T11:50:54.504Z,9.65
2022-08-18T11:52:19.581Z,10.00
2022-08-18T11:53:34.579Z,9.57
2022-08-18T11:54:50.680Z,8.90
2022-08-18T11:56:31.570Z,8.43
2022-08-18T11:57:46.247Z,10.32
2022-08-18T11:59:21.350Z,7.38
2022-08-18T12:00:53.799Z,7.50
2022-08-18T12:01:56.419Z,9.35
2022-08-18T12:03:04.808Z,8.50
2022-08-18T12:04:16.564Z,9.82
2022-08-18T12:05:19.725Z,9.07
2022-08-18T12:06:27.922Z,9.40
2022-08-18T12:07:35.794Z,9.68
2022-08-18T12:09:11.281Z,9.82
2022-08-18T12:10:28.322Z,10.63
2022-08-18T12:12:45.878Z,8.73
2022-08-18T12:13:58.860Z,8.95
2022-08-18T12:15:17.539Z,8.18
2022-08-18T12:16:46.529Z,8.75
2022-08-18T12:17:52.148Z,8.40
2022-08-18T12:18:55.529Z,8.02
2022-08-18T12:19:59.752Z,8.43
2022-08-18T12:22:31.000Z,7.35
2022-08-18T12:23:38.667Z,8.05
2022-08-18T12:24:48.514Z,9.55
2022-08-18T12:25:51.735Z,7.90
2022-08-18T12:26:54.897Z,7.88
2022-08-18T12:27:58.382Z,8.10
2022-08-18T12:29:01.145Z,7.75
2022-08-18T12:30:05.509Z,8.68
2022-08-18T12:32:49.665Z,7.00
2022-08-18T12:34:00.999Z,7.05
2022-08-18T12:35:09.771Z,7.15
2022-08-18T12:36:13.522Z,7.22
2022-08-18T12:38:45.651Z,6.50
2022-08-18T12:39:55.812Z,7.15
2022-08-18T12:41:00.134Z,8.13
2022-08-18T12:42:02.660Z,7.07
2022-08-18T12:43:06.342Z,7.07
2022-08-18T12:44:13.448Z,6.88
2022-08-18T12:45:15.967Z,6.53
2022-08-18T12:46:18.345Z,6.15
2022-08-18T12:47:23.970Z,8.00
2022-08-18T12:48:30.273Z,7.57
2022-08-18T12:49:32.595Z,6.65
2022-08-18T12:50:50.252Z,6.15
2022-08-18T12:51:57.783Z,6.55
2022-08-18T12:53:00.801Z,7.22
2022-08-18T12:54:03.309Z,7.10
2022-08-18T12:55:08.686Z,6.53
2022-08-18T12:56:29.992Z,7.35
2022-08-18T12:57:52.164Z,5.95
2022-08-18T12:58:55.327Z,6.03
2022-08-18T12:59:57.654Z,6.13
2022-08-18T13:01:00.442Z,6.47
2022-08-18T13:02:06.877Z,5.78
2022-08-18T13:03:11.581Z,6.20
2022-08-18T13:04:15.645Z,5.55
2022-08-18T13:05:26.415Z,5.90
2022-08-18T13:06:33.785Z,5.25
2022-08-18T13:07:37.035Z,6.07
2022-08-18T13:08:49.892Z,5.60
2022-08-18T13:09:54.391Z,5.97
2022-08-18T13:11:00.426Z,6.20
2022-08-18T13:12:18.405Z,5.88
2022-08-18T13:13:21.969Z,5.45
2022-08-18T13:14:28.522Z,4.90
2022-08-18T13:15:31.018Z,5.03
2022-08-18T13:16:54.117Z,4.78
2022-08-18T13:17:57.587Z,5.10
2022-08-18T13:19:00.089Z,4.75
2022-08-18T13:20:10.540Z,4.38
2022-08-18T13:21:18.472Z,4.65
2022-08-18T13:22:20.859Z,4.50
2022-08-18T13:23:25.164Z,4.40
2022-08-18T13:24:27.879Z,4.47
2022-08-18T13:25:38.345Z,4.90
2022-08-18T13:26:45.929Z,4.65
2022-08-18T13:27:52.185Z,4.90
2022-08-18T13:28:57.984Z,4.85
2022-08-18T13:30:00.814Z,4.60
2022-08-18T13:31:05.435Z,4.30
2022-08-18T13:32:09.375Z,4.55
2022-08-18T13:33:33.977Z,4.50
2022-08-18T13:35:44.647Z,4.85
2022-08-18T13:36:48.229Z,4.40
2022-08-18T13:37:50.727Z,4.28
2022-08-18T13:38:54.598Z,5.30
2022-08-18T13:39:58.147Z,4.82
2022-08-18T13:41:04.908Z,4.82
2022-08-18T13:42:26.482Z,4.50
2022-08-18T13:43:44.683Z,5.20
2022-08-18T13:44:53.213Z,4.53
2022-08-18T13:45:56.561Z,4.70
2022-08-18T13:46:58.881Z,4.75
2022-08-18T13:48:01.270Z,4.20
2022-08-18T13:49:04.435Z,4.47
2022-08-18T13:50:10.061Z,4.70
2022-08-18T13:51:23.576Z,4.40
2022-08-18T13:52:34.442Z,4.03
2022-08-18T13:53:50.631Z,4.47
2022-08-18T13:55:00.408Z,4.15
2022-08-18T13:56:03.524Z,4.65
2022-08-18T13:57:06.958Z,4.28
2022-08-18T13:58:20.322Z,4.78
2022-08-18T13:59:23.688Z,4.53
2022-08-18T14:00:30.785Z,4.07
2022-08-18T14:01:45.401Z,4.47
2022-08-18T14:02:57.064Z,4.18
2022-08-18T14:03:59.478Z,4.40
2022-08-18T14:05:02.060Z,5.07
2022-08-18T14:06:08.132Z,4.60
2022-08-18T14:07:12.578Z,4.43
2022-08-18T14:08:21.156Z,4.50
2022-08-18T14:09:36.001Z,4.38
2022-08-18T14:10:40.269Z,5.10
2022-08-18T14:11:42.602Z,4.93
2022-08-18T14:12:56.696Z,4.75
2022-08-18T14:14:00.214Z,4.32
2022-08-18T14:15:07.337Z,4.55
2022-08-18T14:16:10.400Z,4.85
2022-08-18T14:17:13.084Z,4.15
2022-08-18T14:18:16.248Z,4.72
2022-08-18T14:19:37.303Z,4.70
2022-08-18T14:21:01.747Z,4.40
2022-08-18T14:22:23.030Z,4.97
2022-08-18T14:23:52.886Z,5.00
2022-08-18T14:25:30.465Z,4.90
2022-08-18T14:26:49.826Z,4.75
2022-08-18T14:27:56.135Z,4.68
2022-08-18T14:28:59.505Z,4.80
2022-08-18T14:30:04.876Z,5.00
2022-08-18T14:31:07.310Z,4.63
2022-08-18T14:32:13.228Z,4.70
2022-08-18T14:33:22.386Z,4.95
2022-08-18T14:34:37.170Z,4.55
2022-08-18T14:36:06.022Z,5.07
2022-08-18T14:37:01.810Z,5.07
2022-08-18T14:38:05.056Z,4.68
2022-08-18T14:39:08.331Z,4.90
2022-08-18T14:40:12.351Z,4.95
2022-08-18T14:41:15.161Z,5.13
2022-08-18T14:42:21.363Z,4.70
2022-08-18T14:44:00.453Z,4.70
2022-08-18T14:45:18.008Z,4.57
2022-08-18T14:46:34.742Z,4.65
2022-08-18T14:47:37.276Z,4.70
2022-08-18T14:48:42.486Z,4.60
2022-08-18T14:49:47.960Z,4.07
2022-08-18T14:50:55.362Z,4.20
2022-08-18T14:52:02.199Z,4.60
2022-08-18T14:53:05.665Z,4.40
2022-08-18T14:54:09.850Z,4.60
2022-08-18T14:56:22.477Z,4.03
2022-08-18T14:57:27.078Z,4.60
2022-08-18T14:58:31.466Z,3.97
2022-08-18T14:59:37.859Z,4.25
2022-08-18T15:00:49.846Z,4.22
2022-08-18T15:01:56.054Z,4.10
2022-08-18T15:02:59.474Z,4.05
2022-08-18T15:04:18.998Z,4.13
2022-08-18T15:05:24.499Z,4.43
2022-08-18T15:06:27.470Z,4.20
2022-08-18T15:07:29.929Z,4.45
2022-08-18T15:08:37.686Z,4.25
2022-08-18T15:09:40.143Z,4.13
2022-08-18T15:10:44.732Z,4.13
2022-08-18T15:11:51.217Z,4.10
2022-08-18T15:13:00.498Z,3.92
2022-08-18T15:14:02.847Z,4.20
2022-08-18T15:15:12.309Z,3.95
2022-08-18T15:16:23.024Z,4.05
2022-08-18T15:17:38.231Z,4.53
2022-08-18T15:18:45.468Z,4.40
2022-08-18T15:20:00.331Z,3.80
2022-08-18T15:21:35.032Z,4.10
2022-08-18T15:22:58.292Z,3.65
2022-08-18T15:24:20.646Z,4.07
2022-08-18T15:25:41.966Z,4.32
2022-08-18T15:26:44.254Z,4.05
2022-08-18T15:27:46.515Z,3.97
2022-08-18T15:28:54.662Z,3.92
2022-08-18T15:30:05.342Z,4.20
2022-08-18T15:32:29.962Z,3.70
2022-08-18T15:33:36.088Z,4.03
2022-08-18T15:34:46.689Z,3.92
2022-08-18T15:35:54.023Z,4.13
2022-08-18T15:36:57.671Z,4.50
2022-08-18T15:38:12.643Z,3.80
2022-08-18T15:39:16.008Z,4.40
2022-08-18T15:40:30.761Z,4.47
2022-08-18T15:41:44.203Z,3.80
2022-08-18T15:42:51.033Z,4.20
2022-08-18T15:43:53.997Z,4.28
2022-08-18T15:44:56.641Z,4.05
2022-08-18T15:46:00.678Z,4.05
2022-08-18T15:47:09.344Z,4.47
2022-08-18T15:48:12.640Z,4.10
2022-08-18T15:49:16.232Z,3.90
2022-08-18T15:50:25.907Z,3.70
2022-08-18T15:51:35.554Z,3.90
2022-08-18T15:52:49.822Z,4.10
2022-08-18T15:53:52.314Z,4.00
2022-08-18T15:55:02.536Z,4.07
2022-08-18T15:56:05.296Z,4.45
2022-08-18T15:57:08.341Z,4.18