createdAt,value
2016-12-20T00:00:37.047Z,89.442
2016-12-20T00:03:30.889Z,89.829
2016-12-20T00:06:26.441Z,89.834
2016-12-20T00:09:18.482Z,89.908
2016-12-20T00:12:14.029Z,89.789
2016-12-20T00:15:06.115Z,89.979
2016-12-20T00:17:59.898Z,89.881
2016-12-20T00:20:53.820Z,89.814
2016-12-20T00:23:49.193Z,89.989
2016-12-20T00:26:43.034Z,90.322
2016-12-20T00:29:36.778Z,89.998
2016-12-20T00:32:28.934Z,90.084
2016-12-20T00:35:22.587Z,90.263
2016-12-20T00:38:17.970Z,90.362
2016-12-20T00:41:10.122Z,90.288
2016-12-20T00:44:03.929Z,90.507
2016-12-20T00:46:57.571Z,90.323
2016-12-20T00:49:51.201Z,90.617
2016-12-20T00:52:44.969Z,90.759
2016-12-20T00:55:38.569Z,90.829
2016-12-20T00:58:32.222Z,90.388
2016-12-20T01:01:27.620Z,90.732
2016-12-20T01:04:21.374Z,90.916
2016-12-20T01:07:15.005Z,90.727
2016-12-20T01:10:06.979Z,91.197
2016-12-20T01:13:00.740Z,91.124
2016-12-20T01:15:56.105Z,91.378
2016-12-20T01:18:49.980Z,91.420
2016-12-20T01:21:41.994Z,91.513
2016-12-20T01:24:37.336Z,91.812
2016-12-20T01:27:29.183Z,91.794
2016-12-20T01:30:23.824Z,91.830
2016-12-20T01:33:16.602Z,91.833
2016-12-20T01:36:10.284Z,91.833
2016-12-20T01:39:05.646Z,92.054
2016-12-20T01:41:57.549Z,91.540
2016-12-20T01:44:51.172Z,91.587
2016-12-20T01:47:44.811Z,91.362
2016-12-20T01:50:38.498Z,90.998
2016-12-20T01:53:32.076Z,91.564
2016-12-20T01:56:25.754Z,91.052
2016-12-20T01:59:19.321Z,90.601
2016-12-20T02:02:12.888Z,91.041
2016-12-20T02:05:08.311Z,90.714
2016-12-20T02:08:00.304Z,90.807
2016-12-20T02:10:53.942Z,90.940
2016-12-20T02:13:47.615Z,91.774
2016-12-20T02:16:43.067Z,91.781
2016-12-20T02:19:35.047Z,91.286
2016-12-20T02:22:28.771Z,91.651
2016-12-20T02:25:22.422Z,91.358
2016-12-20T02:28:16.097Z,91.653
2016-12-20T02:31:09.858Z,91.769
2016-12-20T02:34:03.681Z,91.756
2016-12-20T02:36:57.122Z,91.265
2016-12-20T02:39:50.711Z,91.932
2016-12-20T02:42:44.350Z,92.245
2016-12-20T02:45:37.995Z,91.856
2016-12-20T02:48:33.416Z,92.408
2016-12-20T02:51:25.320Z,92.676
2016-12-20T02:54:20.688Z,92.570
2016-12-20T02:57:14.441Z,92.433
2016-12-20T03:00:06.372Z,92.760
2016-12-20T03:02:59.946Z,92.807
2016-12-20T03:05:53.574Z,92.188
2016-12-20T03:08:48.129Z,92.313
2016-12-20T03:11:40.836Z,92.716
2016-12-20T03:14:34.519Z,93.404
2016-12-20T03:17:28.203Z,93.016
2016-12-20T03:20:21.933Z,93.547
2016-12-20T03:23:15.699Z,93.137
2016-12-20T03:26:09.170Z,92.638
2016-12-20T03:29:02.875Z,93.382
2016-12-20T03:31:56.503Z,93.079
2016-12-20T03:34:50.168Z,92.871
2016-12-20T03:37:44.356Z,93.307
2016-12-20T03:40:37.426Z,92.911
2016-12-20T03:43:32.863Z,93.544
2016-12-20T03:46:26.539Z,93.708
2016-12-20T03:49:18.473Z,93.527
2016-12-20T03:52:12.160Z,93.946
2016-12-20T03:55:05.973Z,93.812
2016-12-20T03:57:59.458Z,93.896
2016-12-20T04:00:54.818Z,93.428
2016-12-20T04:03:46.843Z,93.997
2016-12-20T04:06:40.532Z,94.095
2016-12-20T04:09:34.149Z,94.263
2016-12-20T04:12:28.083Z,94.558
2016-12-20T04:15:21.789Z,94.461
2016-12-20T04:18:15.484Z,93.909
2016-12-20T04:21:09.090Z,93.921
2016-12-20T04:24:02.786Z,94.193
2016-12-20T04:26:56.346Z,94.094
2016-12-20T04:29:50.055Z,93.962
2016-12-20T04:32:43.654Z,94.202
2016-12-20T04:35:37.317Z,94.134
2016-12-20T04:38:31.053Z,93.555
2016-12-20T04:41:24.646Z,94.473
2016-12-20T04:44:18.267Z,94.793
2016-12-20T04:47:12.062Z,94.694
2016-12-20T04:50:06.156Z,94.801
2016-12-20T04:52:59.812Z,94.724
2016-12-20T04:55:53.434Z,94.740
2016-12-20T04:58:48.692Z,94.181
2016-12-20T05:01:40.630Z,94.577
2016-12-20T05:04:34.250Z,94.858
2016-12-20T05:07:27.954Z,94.511
2016-12-20T05:10:21.594Z,94.891
2016-12-20T05:13:15.651Z,95.073
2016-12-20T05:16:09.390Z,95.125
2016-12-20T05:19:03.902Z,94.780
2016-12-20T05:21:56.706Z,94.745
2016-12-20T05:24:50.410Z,94.849
2016-12-20T05:27:44.095Z,94.705
2016-12-20T05:30:37.692Z,94.913
2016-12-20T05:33:31.661Z,94.860
2016-12-20T05:36:25.337Z,95.227
2016-12-20T05:39:19.002Z,95.023
2016-12-20T05:42:12.571Z,95.010
2016-12-20T05:45:08.858Z,95.297
2016-12-20T05:48:02.002Z,95.943
2016-12-20T05:50:55.630Z,95.501
2016-12-20T05:53:47.589Z,95.508
2016-12-20T05:56:42.927Z,95.279
2016-12-20T05:59:34.814Z,95.423
2016-12-20T06:02:30.003Z,95.595
2016-12-20T06:05:21.920Z,95.380
2016-12-20T06:08:15.462Z,95.560
2016-12-20T06:11:09.005Z,95.266
2016-12-20T06:14:02.615Z,95.745
2016-12-20T06:16:57.080Z,96.211
2016-12-20T06:19:49.710Z,95.831
2016-12-20T06:22:44.963Z,96.014
2016-12-20T06:25:38.658Z,95.850
2016-12-20T06:28:30.525Z,96.500
2016-12-20T06:31:25.757Z,96.882
2016-12-20T06:34:17.584Z,96.849
2016-12-20T06:37:12.955Z,96.476
2016-12-20T06:40:04.809Z,97.058
2016-12-20T06:42:58.492Z,97.296
2016-12-20T06:45:52.030Z,97.520
2016-12-20T06:48:46.525Z,97.343
2016-12-20T06:51:39.274Z,98.025
2016-12-20T06:54:32.995Z,97.971
2016-12-20T06:57:27.631Z,97.583
2016-12-20T07:00:20.345Z,98.020
2016-12-20T07:03:14.066Z,98.173
2016-12-20T07:06:09.489Z,98.261
2016-12-20T07:11:55.230Z,98.306
2016-12-20T07:14:49.787Z,97.904
2016-12-20T07:17:45.230Z,97.611
2016-12-20T07:20:36.267Z,97.333
2016-12-20T07:23:29.812Z,97.691
2016-12-20T07:26:23.307Z,97.965
2016-12-20T07:29:16.792Z,97.856
2016-12-20T07:32:10.333Z,98.250
2016-12-20T07:35:03.783Z,98.487
2016-12-20T07:37:58.964Z,98.740
2016-12-20T07:40:50.703Z,98.889
2016-12-20T07:43:46.952Z,98.394
2016-12-20T07:46:38.403Z,98.780
2016-12-20T07:49:32.250Z,98.496
2016-12-20T07:52:26.323Z,98.821
2016-12-20T07:55:18.104Z,99.045
2016-12-20T07:58:11.664Z,98.709
2016-12-20T08:01:05.306Z,97.908
2016-12-20T08:03:58.894Z,98.886
2016-12-20T08:06:52.324Z,98.744
2016-12-20T08:09:45.807Z,99.396
2016-12-20T08:12:39.319Z,99.615
2016-12-20T08:15:34.646Z,99.395
2016-12-20T08:18:27.346Z,99.054
2016-12-20T08:21:22.452Z,99.323
2016-12-20T08:24:13.378Z,99.156
2016-12-20T08:27:06.894Z,98.949
2016-12-20T08:30:02.437Z,98.976
2016-12-20T08:32:55.811Z,98.708
2016-12-20T08:35:49.502Z,98.701
2016-12-20T08:38:41.971Z,98.559
2016-12-20T08:41:36.455Z,98.958
2016-12-20T08:44:29.061Z,99.064
2016-12-20T08:47:22.616Z,99.027
2016-12-20T08:50:16.229Z,98.046
2016-12-20T08:53:11.473Z,98.644
2016-12-20T08:56:04.992Z,98.992
2016-12-20T08:58:57.727Z,99.087
2016-12-20T09:01:50.281Z,99.112
2016-12-20T09:04:45.552Z,98.826
2016-12-20T09:07:39.186Z,99.464
2016-12-20T09:10:32.490Z,99.244
2016-12-20T09:13:24.350Z,99.984
2016-12-20T09:16:17.856Z,99.986
2016-12-20T09:19:11.385Z,99.807
2016-12-20T09:22:04.980Z,99.845
2016-12-20T09:25:00.228Z,100.000
2016-12-20T09:27:52.948Z,99.943
2016-12-20T09:30:47.173Z,100.000
2016-12-20T09:33:40.197Z,99.709
2016-12-20T09:36:32.741Z,99.757
2016-12-20T09:39:26.202Z,100.000
2016-12-20T09:42:20.407Z,100.000
2016-12-20T09:45:16.263Z,99.917
2016-12-20T09:48:07.472Z,99.800
2016-12-20T09:51:01.182Z,99.975
2016-12-20T09:53:54.788Z,99.719
2016-12-20T09:56:48.379Z,99.579
2016-12-20T09:59:44.272Z,99.060
2016-12-20T10:02:36.003Z,99.155
2016-12-20T10:05:29.586Z,99.054
2016-12-20T10:08:23.213Z,99.130
2016-12-20T10:11:16.812Z,99.413
2016-12-20T10:14:12.105Z,99.465
2016-12-20T10:17:03.989Z,99.372
2016-12-20T10:19:59.300Z,99.252
2016-12-20T10:22:51.230Z,99.562
2016-12-20T10:25:44.889Z,98.747
2016-12-20T10:28:39.503Z,98.268
2016-12-20T10:31:32.119Z,98.454
2016-12-20T10:34:25.688Z,98.793
2016-12-20T10:37:19.319Z,99.164
2016-12-20T10:40:13.718Z,98.952
2016-12-20T10:43:07.393Z,98.341
2016-12-20T10:46:01.699Z,98.339
2016-12-20T10:48:53.563Z,98.466
2016-12-20T10:51:47.221Z,98.437
2016-12-20T10:54:40.794Z,98.496
2016-12-20T10:57:34.400Z,98.390
2016-12-20T11:00:27.914Z,98.815
2016-12-20T11:06:15.076Z,98.361
2016-12-20T11:09:08.694Z,98.072
2016-12-20T11:12:04.105Z,98.375
2016-12-20T11:14:56.125Z,97.875
2016-12-20T11:17:50.008Z,98.475
2016-12-20T11:20:43.608Z,98.181
2016-12-20T11:23:37.159Z,98.208
2016-12-20T11:26:31.740Z,98.080
2016-12-20T11:29:24.389Z,98.278
2016-12-20T11:32:18.916Z,98.649
2016-12-20T11:35:11.542Z,98.755
2016-12-20T11:38:06.953Z,98.786
2016-12-20T11:43:52.432Z,98.933
2016-12-20T11:46:47.854Z,98.922
2016-12-20T11:49:39.598Z,98.137
2016-12-20T11:52:33.265Z,98.403
2016-12-20T11:55:26.910Z,97.937
2016-12-20T11:58:20.440Z,98.578
2016-12-20T12:01:14.082Z,98.876
2016-12-20T12:04:07.718Z,99.307
2016-12-20T12:07:01.429Z,99.536
2016-12-20T12:09:54.986Z,99.592
2016-12-20T12:12:48.498Z,99.631
2016-12-20T12:15:42.085Z,99.404
2016-12-20T12:18:36.655Z,98.866
2016-12-20T12:21:29.251Z,99.447
2016-12-20T12:24:24.793Z,99.352
2016-12-20T12:27:16.612Z,98.351
2016-12-20T12:30:10.309Z,98.348
2016-12-20T12:33:03.746Z,98.192
2016-12-20T12:35:57.331Z,98.635
2016-12-20T12:38:50.862Z,98.879
2016-12-20T12:41:44.506Z,99.240
2016-12-20T12:44:37.988Z,99.169
2016-12-20T12:47:31.579Z,99.291
2016-12-20T12:50:26.952Z,99.437
2016-12-20T12:53:18.766Z,99.521
2016-12-20T12:56:15.032Z,99.301
2016-12-20T12:59:08.784Z,99.146
2016-12-20T13:02:00.581Z,99.132
2016-12-20T13:04:54.998Z,98.840
2016-12-20T13:07:49.005Z,99.112
2016-12-20T13:10:42.640Z,99.362
2016-12-20T13:13:34.510Z,99.094
2016-12-20T13:16:28.199Z,98.476
2016-12-20T13:19:22.798Z,99.132
2016-12-20T13:22:15.423Z,99.362
2016-12-20T13:25:10.014Z,99.512
2016-12-20T13:28:04.523Z,99.606
2016-12-20T13:30:56.421Z,99.557
2016-12-20T13:33:49.962Z,99.308
2016-12-20T13:36:43.528Z,99.368
2016-12-20T13:39:37.778Z,99.333
2016-12-20T13:42:30.630Z,99.223
2016-12-20T13:45:24.284Z,98.868
2016-12-20T13:48:17.861Z,98.933
2016-12-20T13:51:11.469Z,99.526
2016-12-20T13:54:06.807Z,99.464
2016-12-20T13:56:59.262Z,99.637
2016-12-20T13:59:52.899Z,99.657
2016-12-20T14:02:46.519Z,99.090
2016-12-20T14:05:42.865Z,98.951
2016-12-20T14:08:33.671Z,99.320
2016-12-20T14:11:27.455Z,99.854
2016-12-20T14:14:21.031Z,99.678
2016-12-20T14:17:16.343Z,99.500
2016-12-20T14:20:08.292Z,99.564
2016-12-20T14:23:03.628Z,99.641
2016-12-20T14:25:55.429Z,99.548
2016-12-20T14:28:48.987Z,99.270
2016-12-20T14:31:44.259Z,99.231
2016-12-20T14:34:37.776Z,99.889
2016-12-20T14:37:31.476Z,99.583
2016-12-20T14:40:23.383Z,99.471
2016-12-20T14:43:17.013Z,99.925
2016-12-20T14:46:12.372Z,99.959
2016-12-20T14:49:04.122Z,99.956
2016-12-20T14:51:59.343Z,100.000
2016-12-20T14:54:51.312Z,100.000
2016-12-20T14:57:45.756Z,100.000
2016-12-20T15:00:38.406Z,100.000
2016-12-20T15:03:31.964Z,99.957
2016-12-20T15:06:25.488Z,100.000
2016-12-20T15:09:20.846Z,99.799
2016-12-20T15:12:14.268Z,99.753
2016-12-20T15:15:06.148Z,99.908
2016-12-20T15:17:59.751Z,100.000
2016-12-20T15:20:54.994Z,99.826
2016-12-20T15:23:46.916Z,99.366
2016-12-20T15:26:40.619Z,100.000
2016-12-20T15:29:34.278Z,99.795
2016-12-20T15:32:28.685Z,99.703
2016-12-20T15:35:21.298Z,99.929
2016-12-20T15:38:16.665Z,99.919
2016-12-20T15:41:10.202Z,99.589
2016-12-20T15:44:02.185Z,99.546
2016-12-20T15:46:55.734Z,99.671
2016-12-20T15:49:51.102Z,99.156
2016-12-20T15:52:42.877Z,99.244
2016-12-20T15:55:36.533Z,99.689
2016-12-20T15:58:30.024Z,99.867
2016-12-20T16:01:24.638Z,99.439
2016-12-20T16:04:17.138Z,99.460
2016-12-20T16:07:12.374Z,100.000
2016-12-20T16:10:05.907Z,100.000
2016-12-20T16:12:57.878Z,100.000
2016-12-20T16:15:51.449Z,99.999
2016-12-20T16:18:44.958Z,99.931
2016-12-20T16:21:38.635Z,100.000
2016-12-20T16:24:33.887Z,99.713
2016-12-20T16:27:25.869Z,99.455
2016-12-20T16:30:19.361Z,99.504
2016-12-20T16:33:13.075Z,100.000
2016-12-20T16:36:08.851Z,99.810
2016-12-20T16:39:02.371Z,99.561
2016-12-20T16:41:55.863Z,100.000
2016-12-20T16:44:48.798Z,100.000
2016-12-20T16:47:41.514Z,99.935
2016-12-20T16:50:35.191Z,100.000
2016-12-20T16:53:28.694Z,100.000
2016-12-20T16:56:22.856Z,99.694
2016-12-20T16:59:16.755Z,100.000
2016-12-20T17:02:09.334Z,100.000
2016-12-20T17:05:03.029Z,100.000
2016-12-20T17:07:56.625Z,99.963
2016-12-20T17:10:50.245Z,100.000
2016-12-20T17:13:45.459Z,99.995
2016-12-20T17:16:37.396Z,100.000
2016-12-20T17:19:31.492Z,99.957
2016-12-20T17:22:24.492Z,99.791
2016-12-20T17:25:19.275Z,100.000
2016-12-20T17:28:12.316Z,100.000
2016-12-20T17:31:06.717Z,100.000
2016-12-20T17:34:01.221Z,100.000
2016-12-20T17:36:53.168Z,100.000
2016-12-20T17:39:48.585Z,100.000
2016-12-20T17:42:40.425Z,100.000
2016-12-20T17:45:34.008Z,100.000
2016-12-20T17:48:30.106Z,100.000
2016-12-20T17:51:22.017Z,100.000
2016-12-20T17:54:15.457Z,99.939
2016-12-20T17:57:09.812Z,100.000
2016-12-20T18:00:02.709Z,99.838
2016-12-20T18:02:55.412Z,99.892
2016-12-20T18:05:50.043Z,99.757
2016-12-20T18:08:44.367Z,100.000
2016-12-20T18:11:36.275Z,99.762
2016-12-20T18:14:29.838Z,99.674
2016-12-20T18:17:23.394Z,99.606
2016-12-20T18:20:17.900Z,99.772
2016-12-20T18:23:10.587Z,99.757
2016-12-20T18:26:04.199Z,99.806
2016-12-20T18:28:57.836Z,100.000
2016-12-20T18:31:51.351Z,100.000
2016-12-20T18:34:44.909Z,99.664
2016-12-20T18:37:40.352Z,99.548
2016-12-20T18:40:32.308Z,99.887
2016-12-20T18:43:25.775Z,99.677
2016-12-20T18:46:19.443Z,99.832
2016-12-20T18:49:12.794Z,99.596
2016-12-20T18:52:07.338Z,99.663
2016-12-20T18:55:00.895Z,99.870
2016-12-20T18:57:53.445Z,99.840
2016-12-20T19:00:47.915Z,99.897
2016-12-20T19:03:40.630Z,99.826
2016-12-20T19:06:34.322Z,99.500
2016-12-20T19:09:27.859Z,99.696
2016-12-20T19:12:21.435Z,99.402
2016-12-20T19:15:15.304Z,99.480
2016-12-20T19:18:08.860Z,99.414
2016-12-20T19:21:03.242Z,99.308
2016-12-20T19:23:55.929Z,99.287
2016-12-20T19:26:51.265Z,99.347
2016-12-20T19:29:44.163Z,99.457
2016-12-20T19:32:36.694Z,99.461
2016-12-20T19:35:30.266Z,99.523
2016-12-20T19:38:25.609Z,99.187
2016-12-20T19:41:17.344Z,99.255
2016-12-20T19:44:10.878Z,99.028
2016-12-20T19:47:04.503Z,98.989
2016-12-20T19:49:58.165Z,98.987
2016-12-20T19:52:53.534Z,98.932
2016-12-20T19:58:40.654Z,99.109
2016-12-20T20:01:33.342Z,99.189
2016-12-20T20:04:25.905Z,99.139
2016-12-20T20:07:19.444Z,99.037
2016-12-20T20:10:14.384Z,99.108
2016-12-20T20:13:07.024Z,99.174
2016-12-20T20:16:00.502Z,99.017
2016-12-20T20:18:54.171Z,98.993
2016-12-20T20:21:47.869Z,98.899
2016-12-20T20:24:41.393Z,98.748
2016-12-20T20:27:34.977Z,98.892
2016-12-20T20:33:21.981Z,99.027
2016-12-20T20:36:15.541Z,98.921
2016-12-20T20:39:09.741Z,98.948
2016-12-20T20:42:02.652Z,98.948
2016-12-20T20:44:57.883Z,98.975
2016-12-20T20:47:52.533Z,98.684
2016-12-20T20:50:45.092Z,98.874
2016-12-20T20:53:38.513Z,99.020
2016-12-20T20:56:30.293Z,98.978
2016-12-20T20:59:23.904Z,99.066
2016-12-20T21:02:18.252Z,98.998
2016-12-20T21:05:12.472Z,99.098
2016-12-20T21:08:04.438Z,98.916
2016-12-20T21:10:58.061Z,98.899
2016-12-20T21:13:51.581Z,98.776
2016-12-20T21:16:45.258Z,98.649
2016-12-20T21:19:38.756Z,98.729
2016-12-20T21:22:32.428Z,98.788
2016-12-20T21:25:27.791Z,98.849
2016-12-20T21:28:19.535Z,98.769
2016-12-20T21:31:13.098Z,98.704
2016-12-20T21:34:06.609Z,98.758
2016-12-20T21:37:01.162Z,98.773
2016-12-20T21:39:54.681Z,98.773
2016-12-20T21:42:47.194Z,98.827
2016-12-20T21:45:40.703Z,98.896
2016-12-20T21:48:34.270Z,98.708
2016-12-20T21:51:27.866Z,98.546
2016-12-20T21:54:21.406Z,98.569
2016-12-20T21:57:15.067Z,98.704
2016-12-20T22:00:10.387Z,98.918
2016-12-20T22:03:02.228Z,99.085
2016-12-20T22:05:55.778Z,99.191
2016-12-20T22:08:49.387Z,99.039
2016-12-20T22:11:42.937Z,98.997
2016-12-20T22:14:36.368Z,99.026
2016-12-20T22:17:31.522Z,99.178
2016-12-20T22:20:25.201Z,99.209
2016-12-20T22:23:16.952Z,98.870
2016-12-20T22:26:11.077Z,99.061
2016-12-20T22:29:04.010Z,98.750
2016-12-20T22:31:57.504Z,98.766
2016-12-20T22:34:51.053Z,98.976
2016-12-20T22:37:45.595Z,98.918
2016-12-20T22:40:38.264Z,98.830
2016-12-20T22:43:32.660Z,98.840
2016-12-20T22:46:27.099Z,98.693
2016-12-20T22:49:19.210Z,98.737
2016-12-20T22:52:12.723Z,98.849
2016-12-20T22:55:07.173Z,98.773
2016-12-20T22:57:59.799Z,98.726
2016-12-20T23:00:54.305Z,98.635
2016-12-20T23:03:46.887Z,98.757
2016-12-20T23:06:41.029Z,98.556
2016-12-20T23:09:33.927Z,98.615
2016-12-20T23:12:29.327Z,98.395
2016-12-20T23:15:21.663Z,98.315
2016-12-20T23:18:16.236Z,98.371
2016-12-20T23:21:08.248Z,98.248
2016-12-20T23:24:02.723Z,98.183
2016-12-20T23:26:55.398Z,98.188
2016-12-20T23:29:49.024Z,98.065
2016-12-20T23:32:42.524Z,98.099
2016-12-20T23:35:35.985Z,98.040
2016-12-20T23:38:29.441Z,98.087
2016-12-20T23:41:23.043Z,98.031
2016-12-20T23:44:16.700Z,97.903
2016-12-20T23:47:10.257Z,97.801
2016-12-20T23:50:04.405Z,97.592
2016-12-20T23:52:58.750Z,97.649
2016-12-20T23:55:51.692Z,97.555
2016-12-20T23:58:45.268Z,97.432
