createdAt,value
2023-03-08T00:18:24.626Z,18.6
2023-03-08T00:48:24.707Z,18.5
2023-03-08T01:18:24.635Z,18.5
2023-03-08T01:48:24.620Z,18.4
2023-03-08T02:18:24.628Z,18.3
2023-03-08T02:48:24.661Z,18.3
2023-03-08T03:18:24.661Z,18.2
2023-03-08T03:48:24.340Z,18.2
2023-03-08T04:18:24.376Z,18.1
2023-03-08T04:48:24.658Z,18.3
2023-03-08T05:18:24.632Z,18.5
2023-03-08T05:48:24.642Z,18.8
2023-03-08T06:18:24.643Z,18.8
2023-03-08T06:48:24.364Z,18.8
2023-03-08T07:18:24.636Z,19.3
2023-03-08T07:48:24.709Z,19.4
2023-03-08T08:18:24.642Z,19.6
2023-03-08T08:48:24.628Z,19.7
2023-03-08T09:18:24.773Z,20.3
2023-03-08T09:48:24.808Z,20.1
2023-03-08T10:18:24.645Z,20.2
2023-03-08T10:48:24.649Z,20.2
2023-03-08T11:18:24.795Z,20.3
2023-03-08T11:48:24.719Z,20.2
2023-03-08T12:18:24.632Z,20.1
2023-03-08T12:48:24.730Z,20.1
2023-03-08T13:18:24.386Z,20.1
2023-03-08T13:48:24.662Z,20.0
2023-03-08T14:18:24.604Z,20.0
2023-03-08T14:48:24.828Z,20.0
2023-03-08T15:18:24.736Z,20.0
2023-03-08T15:48:24.623Z,20.0
2023-03-08T16:18:24.616Z,20.0
2023-03-08T16:48:24.695Z,20.0
2023-03-08T17:18:24.629Z,20.0
2023-03-08T17:48:24.583Z,20.0
2023-03-08T18:18:24.598Z,20.0
2023-03-08T18:48:24.593Z,20.0
2023-03-08T19:18:24.577Z,20.0
2023-03-08T19:48:24.589Z,19.9
2023-03-08T20:18:24.727Z,19.8
2023-03-08T20:48:24.588Z,19.7
2023-03-08T21:18:24.605Z,19.6
2023-03-08T21:48:24.602Z,19.5
2023-03-08T22:18:24.588Z,19.3
2023-03-08T22:48:24.592Z,19.3
2023-03-08T23:18:24.576Z,19.1
2023-03-08T23:48:24.634Z,19.1
