createdAt,value
2022-09-28T00:02:02.737Z,7.50
2022-09-28T00:04:33.125Z,7.54
2022-09-28T00:07:02.317Z,7.51
2022-09-28T00:09:31.507Z,7.53
2022-09-28T00:12:00.574Z,7.52
2022-09-28T00:14:32.318Z,7.56
2022-09-28T00:17:01.392Z,7.56
2022-09-28T00:19:30.542Z,7.57
2022-09-28T00:21:59.668Z,7.56
2022-09-28T00:24:30.413Z,7.55
2022-09-28T00:27:02.489Z,7.52
2022-09-28T00:29:35.006Z,7.63
2022-09-28T00:32:07.189Z,7.56
2022-09-28T00:34:42.305Z,7.58
2022-09-28T00:37:11.657Z,7.66
2022-09-28T00:39:42.202Z,7.68
2022-09-28T00:42:14.685Z,7.62
2022-09-28T00:44:50.945Z,7.60
2022-09-28T00:47:45.449Z,7.67
2022-09-28T00:50:22.288Z,7.73
2022-09-28T00:52:56.062Z,7.74
2022-09-28T00:55:34.050Z,7.68
2022-09-28T00:58:05.641Z,7.60
2022-09-28T01:00:36.804Z,7.57
2022-09-28T01:03:06.012Z,7.52
2022-09-28T01:05:36.153Z,7.57
2022-09-28T01:08:05.798Z,7.57
2022-09-28T01:10:35.359Z,7.52
2022-09-28T01:13:04.545Z,7.63
2022-09-28T01:15:40.055Z,7.58
2022-09-28T01:18:20.384Z,7.58
2022-09-28T01:21:05.228Z,7.62
2022-09-28T01:23:59.129Z,7.59
2022-09-28T01:26:47.731Z,7.57
2022-09-28T01:29:33.419Z,7.54
2022-09-28T01:32:29.712Z,7.53
2022-09-28T01:35:04.234Z,7.54
2022-09-28T01:37:42.836Z,7.51
2022-09-28T01:40:13.215Z,7.48
2022-09-28T01:42:46.325Z,7.47
2022-09-28T01:45:21.190Z,7.42
2022-09-28T01:47:51.112Z,7.38
2022-09-28T01:50:24.053Z,7.38
2022-09-28T01:53:00.947Z,7.36
2022-09-28T01:55:34.035Z,7.37
2022-09-28T01:58:13.437Z,7.34
2022-09-28T02:00:48.080Z,7.32
2022-09-28T02:03:21.763Z,7.33
2022-09-28T02:06:02.601Z,7.29
2022-09-28T02:08:34.901Z,7.28
2022-09-28T02:11:08.768Z,7.24
2022-09-28T02:13:42.115Z,7.26
2022-09-28T02:16:15.645Z,7.26
2022-09-28T02:18:45.868Z,7.34
2022-09-28T02:21:24.356Z,7.29
2022-09-28T02:24:00.999Z,7.21
2022-09-28T02:26:34.199Z,7.20
2022-09-28T02:29:04.959Z,7.20
2022-09-28T02:31:34.134Z,7.18
2022-09-28T02:34:03.447Z,7.12
2022-09-28T02:36:34.753Z,7.06
2022-09-28T02:39:04.070Z,7.04
2022-09-28T02:41:44.638Z,7.00
2022-09-28T02:44:30.630Z,6.95
2022-09-28T02:47:05.875Z,6.95
2022-09-28T02:49:50.567Z,6.97
2022-09-28T02:52:51.525Z,6.96
2022-09-28T02:55:30.083Z,6.91
2022-09-28T02:58:17.824Z,7.01
2022-09-28T03:00:56.541Z,7.01
2022-09-28T03:03:33.638Z,7.01
2022-09-28T03:06:08.553Z,7.04
2022-09-28T03:08:47.747Z,7.04
2022-09-28T03:11:21.663Z,7.02
2022-09-28T03:13:54.061Z,7.04
2022-09-28T03:16:31.868Z,6.99
2022-09-28T03:19:01.051Z,6.93
2022-09-28T03:21:30.312Z,6.89
2022-09-28T03:23:59.696Z,6.86
2022-09-28T03:26:28.812Z,6.82
2022-09-28T03:28:57.951Z,6.85
2022-09-28T03:31:29.955Z,6.85
2022-09-28T03:33:59.212Z,6.91
2022-09-28T03:36:28.419Z,6.93
2022-09-28T03:38:59.383Z,7.03
2022-09-28T03:41:29.044Z,7.10
2022-09-28T03:43:58.192Z,7.16
2022-09-28T03:46:33.217Z,7.22
2022-09-28T03:49:07.512Z,7.21
2022-09-28T03:51:36.616Z,7.19
2022-09-28T03:54:06.145Z,7.18
2022-09-28T03:56:35.612Z,7.19
2022-09-28T03:59:05.409Z,7.17
2022-09-28T04:01:36.025Z,7.16
2022-09-28T04:04:05.355Z,7.14
2022-09-28T04:06:34.729Z,7.14
2022-09-28T04:09:03.987Z,7.11
2022-09-28T04:11:43.010Z,7.11
2022-09-28T04:14:25.153Z,7.16
2022-09-28T04:16:56.232Z,7.22
2022-09-28T04:19:27.730Z,7.22
2022-09-28T04:22:29.512Z,7.31
2022-09-28T04:24:58.661Z,7.34
2022-09-28T04:27:45.584Z,7.39
2022-09-28T04:30:15.022Z,7.44
2022-09-28T04:32:48.733Z,7.46
2022-09-28T04:35:19.060Z,7.44
2022-09-28T04:37:49.273Z,7.42
2022-09-28T04:40:18.490Z,7.38
2022-09-28T04:42:54.937Z,7.36
2022-09-28T04:45:25.988Z,7.41
2022-09-28T04:47:58.185Z,7.48
2022-09-28T04:50:55.423Z,7.44
2022-09-28T04:53:25.730Z,7.54
2022-09-28T04:56:00.141Z,7.60
2022-09-28T04:58:30.248Z,7.60
2022-09-28T05:01:01.753Z,7.56
2022-09-28T05:03:51.272Z,7.54
2022-09-28T05:06:59.199Z,7.50
2022-09-28T05:09:28.776Z,7.51
2022-09-28T05:11:57.920Z,7.50
2022-09-28T05:14:28.029Z,7.48
2022-09-28T05:16:57.208Z,7.52
2022-09-28T05:19:31.293Z,7.59
2022-09-28T05:22:06.084Z,7.57
2022-09-28T05:24:42.691Z,7.56
2022-09-28T05:27:12.040Z,7.54
2022-09-28T05:29:41.231Z,7.53
2022-09-28T05:32:44.100Z,7.51
2022-09-28T05:35:21.665Z,7.56
2022-09-28T05:37:51.183Z,7.60
2022-09-28T05:40:20.446Z,7.59
2022-09-28T05:42:50.648Z,7.59
2022-09-28T05:45:19.733Z,7.67
2022-09-28T05:47:48.843Z,7.64
2022-09-28T05:50:22.556Z,7.66
2022-09-28T05:53:00.401Z,7.67
2022-09-28T05:55:29.861Z,7.79
2022-09-28T05:58:00.376Z,7.78
2022-09-28T06:00:30.272Z,7.86
2022-09-28T06:03:03.353Z,7.92
2022-09-28T06:05:38.781Z,7.93
2022-09-28T06:08:10.287Z,7.89
2022-09-28T06:10:40.820Z,7.89
2022-09-28T06:13:10.408Z,7.84
2022-09-28T06:15:43.117Z,7.80
2022-09-28T06:18:15.148Z,7.77
2022-09-28T06:21:08.203Z,7.77
2022-09-28T06:23:41.056Z,7.78
2022-09-28T06:26:11.672Z,7.78
2022-09-28T06:28:41.527Z,7.80
2022-09-28T06:31:11.875Z,7.81
2022-09-28T06:33:50.169Z,7.86
2022-09-28T06:36:22.177Z,7.93
2022-09-28T06:38:52.174Z,7.94
2022-09-28T06:41:21.323Z,7.94
2022-09-28T06:43:50.457Z,7.95
2022-09-28T06:46:39.289Z,8.02
2022-09-28T06:49:30.173Z,8.05
2022-09-28T06:52:19.465Z,8.04
2022-09-28T06:55:09.385Z,8.05
2022-09-28T06:57:44.392Z,8.10
2022-09-28T07:00:15.435Z,8.10
2022-09-28T07:02:47.461Z,8.18
2022-09-28T07:05:31.545Z,8.22
2022-09-28T07:08:26.629Z,8.21
2022-09-28T07:11:49.604Z,8.34
2022-09-28T07:14:48.192Z,8.29
2022-09-28T07:17:18.474Z,8.25
2022-09-28T07:19:52.617Z,8.22
2022-09-28T07:22:36.590Z,8.31
2022-09-28T07:25:12.713Z,8.31
2022-09-28T07:27:49.615Z,8.31
2022-09-28T07:30:19.743Z,8.34
2022-09-28T07:33:09.369Z,8.33
2022-09-28T07:35:52.719Z,8.35
2022-09-28T07:38:23.291Z,8.39
2022-09-28T07:41:11.630Z,8.40
2022-09-28T07:43:45.784Z,8.43
2022-09-28T07:46:16.713Z,8.41
2022-09-28T07:48:54.788Z,8.41
2022-09-28T07:51:36.352Z,8.42
2022-09-28T07:54:24.212Z,8.43
2022-09-28T07:57:13.311Z,8.41
2022-09-28T08:00:05.495Z,8.40
2022-09-28T08:02:45.497Z,8.46
2022-09-28T08:05:19.834Z,8.49
2022-09-28T08:07:49.868Z,8.52
2022-09-28T08:10:20.717Z,8.48
2022-09-28T08:13:08.700Z,8.46
2022-09-28T08:16:14.038Z,8.52
2022-09-28T08:18:54.068Z,8.52
2022-09-28T08:21:42.416Z,8.52
2022-09-28T08:24:12.469Z,8.52
2022-09-28T08:26:42.249Z,8.66
2022-09-28T08:29:15.237Z,8.64
2022-09-28T08:32:01.694Z,8.65
2022-09-28T08:34:39.109Z,8.67
2022-09-28T08:37:24.286Z,8.72
2022-09-28T08:40:20.367Z,8.80
2022-09-28T08:43:42.780Z,8.78
2022-09-28T08:46:38.496Z,8.51
2022-09-28T08:49:33.219Z,8.20
2022-09-28T08:52:28.022Z,8.07
2022-09-28T08:55:28.554Z,7.93
2022-09-28T08:58:02.923Z,7.76
2022-09-28T09:00:40.957Z,7.73
2022-09-28T09:03:39.402Z,7.73
2022-09-28T09:07:27.129Z,7.71
2022-09-28T09:10:17.033Z,7.73
2022-09-28T09:12:55.995Z,7.76
2022-09-28T09:15:43.245Z,7.84
2022-09-28T09:18:38.136Z,7.89
2022-09-28T09:21:36.786Z,7.94
2022-09-28T09:24:21.415Z,8.01
2022-09-28T09:27:01.738Z,8.06
2022-09-28T09:29:52.774Z,8.12
2022-09-28T09:33:07.745Z,8.15
2022-09-28T09:36:04.137Z,8.11
2022-09-28T09:39:13.978Z,8.11
2022-09-28T09:42:13.414Z,8.08
2022-09-28T09:45:36.311Z,8.08
2022-09-28T09:48:18.913Z,8.06
2022-09-28T09:50:51.648Z,8.09
2022-09-28T09:53:26.598Z,8.11
2022-09-28T09:55:59.600Z,8.17
2022-09-28T09:58:55.082Z,8.18
2022-09-28T10:01:35.413Z,8.21
2022-09-28T10:04:27.177Z,8.27
2022-09-28T10:07:04.918Z,8.28
2022-09-28T10:09:45.684Z,8.33
2022-09-28T10:12:35.366Z,8.42
2022-09-28T10:15:07.144Z,8.42
2022-09-28T10:17:46.928Z,8.48
2022-09-28T10:20:41.245Z,8.52
2022-09-28T10:23:37.857Z,8.53
2022-09-28T10:26:19.565Z,8.54
2022-09-28T10:28:56.815Z,8.61
2022-09-28T10:31:42.594Z,8.58
2022-09-28T10:34:30.185Z,8.60
2022-09-28T10:37:10.518Z,8.59
2022-09-28T10:39:58.334Z,8.55
2022-09-28T10:42:33.566Z,8.52
2022-09-28T10:45:21.586Z,8.58
2022-09-28T10:47:51.058Z,8.62
2022-09-28T10:50:26.531Z,8.55
2022-09-28T10:53:30.276Z,8.57
2022-09-28T10:56:10.254Z,8.58
2022-09-28T10:58:42.996Z,8.65
2022-09-28T11:01:22.781Z,8.65
2022-09-28T11:03:59.721Z,8.61
2022-09-28T11:06:34.070Z,8.64
2022-09-28T11:09:07.398Z,8.71
2022-09-28T11:11:42.484Z,8.77
2022-09-28T11:14:28.955Z,8.81
2022-09-28T11:17:28.235Z,8.85
2022-09-28T11:20:01.305Z,8.90
2022-09-28T11:22:41.731Z,8.94
2022-09-28T11:25:37.564Z,8.97
2022-09-28T11:28:06.984Z,8.97
2022-09-28T11:30:41.614Z,8.99
2022-09-28T11:33:39.030Z,8.99
2022-09-28T11:36:54.464Z,9.01
2022-09-28T11:39:39.877Z,8.97
2022-09-28T11:42:21.572Z,8.99
2022-09-28T11:44:56.038Z,8.96
2022-09-28T11:47:50.901Z,8.93
2022-09-28T11:50:29.714Z,8.86
2022-09-28T11:53:14.482Z,8.83
2022-09-28T11:55:52.878Z,8.85
2022-09-28T11:58:32.056Z,8.88
2022-09-28T12:01:06.960Z,8.90
2022-09-28T12:04:02.262Z,9.01
2022-09-28T12:06:37.636Z,9.02
2022-09-28T12:09:37.078Z,9.04
2022-09-28T12:12:25.946Z,9.05
2022-09-28T12:15:05.525Z,9.01
2022-09-28T12:17:44.158Z,8.95
2022-09-28T12:20:24.269Z,8.86
2022-09-28T12:23:06.368Z,8.82
2022-09-28T12:25:46.224Z,8.70
2022-09-28T12:28:36.293Z,8.67
2022-09-28T12:31:16.146Z,8.56
2022-09-28T12:33:49.962Z,8.49
2022-09-28T12:36:40.370Z,8.41
2022-09-28T12:39:57.600Z,8.32
2022-09-28T12:43:04.309Z,8.23
2022-09-28T12:46:10.446Z,8.20
2022-09-28T12:50:33.421Z,8.19
2022-09-28T12:52:37.694Z,8.20
2022-09-28T12:55:23.336Z,8.21
2022-09-28T12:58:00.815Z,8.22
2022-09-28T13:00:39.931Z,8.24
2022-09-28T13:03:53.444Z,8.28
2022-09-28T13:06:39.456Z,8.25
2022-09-28T13:09:22.465Z,8.24
2022-09-28T13:12:14.445Z,8.22
2022-09-28T13:15:35.250Z,8.22
2022-09-28T13:18:12.175Z,8.19
2022-09-28T13:21:29.996Z,8.20
2022-09-28T13:24:20.653Z,8.22
2022-09-28T13:26:55.380Z,8.27
2022-09-28T13:29:27.020Z,8.30
2022-09-28T13:31:59.288Z,8.35
2022-09-28T13:34:30.213Z,8.39
2022-09-28T13:37:32.908Z,8.38
2022-09-28T13:40:06.074Z,8.38
2022-09-28T13:43:00.118Z,8.35
2022-09-28T13:45:46.502Z,8.36
2022-09-28T13:48:17.973Z,8.31
2022-09-28T13:51:33.028Z,8.31
2022-09-28T13:54:41.869Z,8.32
2022-09-28T13:57:44.338Z,8.34
2022-09-28T14:00:21.740Z,8.33
2022-09-28T14:02:56.182Z,8.32
2022-09-28T14:05:47.178Z,8.31
2022-09-28T14:08:36.005Z,8.34
2022-09-28T14:11:55.583Z,8.28
2022-09-28T14:14:31.924Z,8.29
2022-09-28T14:18:00.233Z,8.30
2022-09-28T14:20:32.396Z,8.28
2022-09-28T14:23:47.616Z,8.28
2022-09-28T14:26:39.558Z,8.31
2022-09-28T14:29:39.967Z,8.34
2022-09-28T14:32:24.437Z,8.35
2022-09-28T14:34:58.609Z,8.33
2022-09-28T14:37:50.024Z,8.31
2022-09-28T14:40:40.173Z,8.32
2022-09-28T14:44:00.572Z,8.30
2022-09-28T14:46:44.663Z,8.30
2022-09-28T14:49:48.874Z,8.32
2022-09-28T14:52:40.569Z,8.33
2022-09-28T14:55:42.261Z,8.36
2022-09-28T14:58:20.038Z,8.38
2022-09-28T15:00:55.200Z,8.32
2022-09-28T15:03:26.914Z,8.31
2022-09-28T15:05:56.315Z,8.32
2022-09-28T15:08:38.081Z,8.34
2022-09-28T15:11:22.721Z,8.35
2022-09-28T15:14:06.036Z,8.34
2022-09-28T15:16:35.636Z,8.34
2022-09-28T15:19:23.234Z,8.28
2022-09-28T15:21:53.030Z,8.26
2022-09-28T15:24:32.447Z,8.24
2022-09-28T15:27:03.191Z,8.25
2022-09-28T15:29:33.286Z,8.24
2022-09-28T15:32:04.003Z,8.24
2022-09-28T15:34:51.655Z,8.23
2022-09-28T15:37:24.454Z,8.19
2022-09-28T15:39:55.109Z,8.16
2022-09-28T15:42:24.428Z,8.17
2022-09-28T15:45:15.930Z,8.16
2022-09-28T15:47:45.397Z,8.16
2022-09-28T15:50:25.128Z,8.14
2022-09-28T15:52:57.378Z,8.18
2022-09-28T15:55:29.899Z,8.16
2022-09-28T15:58:18.642Z,8.10
2022-09-28T16:00:49.515Z,8.06
2022-09-28T16:03:31.139Z,8.03
2022-09-28T16:06:11.059Z,8.01
2022-09-28T16:08:42.087Z,8.02
2022-09-28T16:11:18.193Z,7.95
2022-09-28T16:13:57.220Z,7.93
2022-09-28T16:16:30.324Z,7.94
2022-09-28T16:19:01.517Z,7.89
2022-09-28T16:21:47.018Z,7.85
2022-09-28T16:24:22.485Z,7.82
2022-09-28T16:26:58.686Z,7.76
2022-09-28T16:29:36.267Z,7.76
2022-09-28T16:32:37.562Z,7.74
2022-09-28T16:35:57.141Z,7.64
2022-09-28T16:38:28.012Z,7.64
2022-09-28T16:41:02.669Z,7.58
2022-09-28T16:44:00.970Z,7.56
2022-09-28T16:46:36.114Z,7.52
2022-09-28T16:49:06.639Z,7.45
2022-09-28T16:51:36.037Z,7.43
2022-09-28T16:54:34.109Z,7.40
2022-09-28T16:57:05.033Z,7.38
2022-09-28T16:59:34.424Z,7.35
2022-09-28T17:02:03.632Z,7.31
2022-09-28T17:04:32.729Z,7.30
2022-09-28T17:07:01.913Z,7.30
2022-09-28T17:09:33.270Z,7.29
2022-09-28T17:12:03.226Z,7.30
2022-09-28T17:14:32.767Z,7.29
2022-09-28T17:17:09.050Z,7.31
2022-09-28T17:19:40.831Z,7.30
2022-09-28T17:22:10.436Z,7.27
2022-09-28T17:24:41.063Z,7.24
2022-09-28T17:27:12.892Z,7.23
2022-09-28T17:29:42.033Z,7.22
2022-09-28T17:32:13.217Z,7.24
2022-09-28T17:34:42.313Z,7.22
2022-09-28T17:37:13.542Z,7.21
2022-09-28T17:39:44.113Z,7.19
2022-09-28T17:42:13.373Z,7.20
2022-09-28T17:44:42.556Z,7.18
2022-09-28T17:47:17.088Z,7.18
2022-09-28T17:49:46.509Z,7.19
2022-09-28T17:52:15.586Z,7.21
2022-09-28T17:54:46.049Z,7.20
2022-09-28T17:57:38.464Z,7.19
2022-09-28T18:00:10.079Z,7.18
2022-09-28T18:02:39.349Z,7.17
2022-09-28T18:05:11.089Z,7.12
2022-09-28T18:07:42.227Z,7.14
2022-09-28T18:10:22.292Z,7.12
2022-09-28T18:12:51.948Z,7.13
2022-09-28T18:15:37.555Z,7.11
2022-09-28T18:18:09.429Z,7.07
2022-09-28T18:20:38.597Z,7.07
2022-09-28T18:23:07.798Z,7.09
2022-09-28T18:25:41.819Z,7.10
2022-09-28T18:28:11.419Z,7.11
2022-09-28T18:30:42.697Z,7.12
2022-09-28T18:33:21.843Z,7.13
2022-09-28T18:35:53.171Z,7.14
2022-09-28T18:38:22.296Z,7.13
2022-09-28T18:40:54.459Z,7.13
2022-09-28T18:43:36.425Z,7.14
2022-09-28T18:46:10.014Z,7.16
2022-09-28T18:48:40.425Z,7.13
2022-09-28T18:51:10.683Z,7.14
2022-09-28T18:53:40.096Z,7.12
2022-09-28T18:56:16.993Z,7.11
2022-09-28T18:58:47.836Z,7.08
2022-09-28T19:01:35.121Z,7.07
2022-09-28T19:04:07.153Z,7.08
2022-09-28T19:06:40.647Z,7.08
2022-09-28T19:09:10.364Z,7.07
2022-09-28T19:11:40.925Z,7.06
2022-09-28T19:14:14.889Z,7.05
2022-09-28T19:16:45.557Z,7.06
2022-09-28T19:19:20.045Z,7.03
2022-09-28T19:21:49.367Z,7.00
2022-09-28T19:24:20.807Z,6.98
2022-09-28T19:26:53.405Z,6.97
2022-09-28T19:29:22.994Z,6.97
2022-09-28T19:31:52.692Z,6.98
2022-09-28T19:34:24.239Z,6.99
2022-09-28T19:36:53.360Z,6.97
2022-09-28T19:39:22.844Z,6.97
2022-09-28T19:41:53.331Z,6.96
2022-09-28T19:44:28.060Z,6.94
2022-09-28T19:46:59.075Z,6.93
2022-09-28T19:49:32.943Z,6.94
2022-09-28T19:52:12.809Z,6.97
2022-09-28T19:54:45.159Z,6.98
2022-09-28T19:57:34.730Z,6.98
2022-09-28T20:00:04.272Z,6.98
2022-09-28T20:02:36.602Z,6.97
2022-09-28T20:05:06.521Z,6.97
2022-09-28T20:07:40.712Z,6.97
2022-09-28T20:10:11.901Z,6.97
2022-09-28T20:12:42.410Z,7.00
2022-09-28T20:15:19.045Z,7.03
2022-09-28T20:17:50.015Z,7.01
2022-09-28T20:20:19.191Z,7.03
2022-09-28T20:22:48.301Z,7.11
2022-09-28T20:25:40.581Z,7.05
2022-09-28T20:28:11.112Z,7.04
2022-09-28T20:30:41.725Z,7.03
2022-09-28T20:33:19.137Z,7.02
2022-09-28T20:35:56.987Z,7.04
2022-09-28T20:38:26.231Z,7.02
2022-09-28T20:40:56.275Z,7.05
2022-09-28T20:43:28.031Z,7.04
2022-09-28T20:45:57.367Z,7.00
2022-09-28T20:48:26.645Z,7.03
2022-09-28T20:51:02.754Z,7.01
2022-09-28T20:53:32.987Z,7.07
2022-09-28T20:56:04.312Z,7.00
2022-09-28T20:58:35.303Z,6.98
2022-09-28T21:01:07.814Z,6.99
2022-09-28T21:03:38.685Z,6.99
2022-09-28T21:06:12.150Z,6.94
2022-09-28T21:08:41.556Z,6.93
2022-09-28T21:11:10.890Z,6.94
2022-09-28T21:13:42.880Z,6.95
2022-09-28T21:16:13.898Z,6.94
2022-09-28T21:18:43.500Z,6.99
2022-09-28T21:21:15.746Z,6.99
2022-09-28T21:23:45.628Z,6.93
2022-09-28T21:26:24.331Z,6.91
2022-09-28T21:28:55.694Z,6.91
2022-09-28T21:31:29.317Z,6.88
2022-09-28T21:33:59.028Z,6.86
2022-09-28T21:36:28.112Z,6.85
2022-09-28T21:38:57.405Z,6.85
2022-09-28T21:41:28.668Z,6.83
2022-09-28T21:43:59.276Z,6.85
2022-09-28T21:46:33.902Z,6.83
2022-09-28T21:49:07.372Z,6.87
2022-09-28T21:52:02.033Z,6.85
2022-09-28T21:54:31.130Z,6.83
2022-09-28T21:57:01.326Z,6.84
2022-09-28T21:59:44.329Z,6.84
2022-09-28T22:02:13.492Z,6.82
2022-09-28T22:04:42.588Z,6.79
2022-09-28T22:07:12.341Z,6.79
2022-09-28T22:09:41.611Z,6.74
2022-09-28T22:12:10.741Z,6.72
2022-09-28T22:14:39.837Z,6.75
2022-09-28T22:17:10.473Z,6.75
2022-09-28T22:20:05.168Z,6.72
2022-09-28T22:22:34.533Z,6.72
2022-09-28T22:25:03.623Z,6.70
2022-09-28T22:27:32.907Z,6.68
2022-09-28T22:30:02.027Z,6.69
2022-09-28T22:32:32.483Z,6.68
2022-09-28T22:35:01.610Z,6.67
2022-09-28T22:37:31.665Z,6.68
2022-09-28T22:40:01.669Z,6.68
2022-09-28T22:42:32.537Z,6.68
2022-09-28T22:45:01.947Z,6.69
2022-09-28T22:47:32.574Z,6.69
2022-09-28T22:50:01.686Z,6.71
2022-09-28T22:52:30.781Z,6.75
2022-09-28T22:55:00.361Z,6.75
2022-09-28T22:57:30.423Z,6.76
2022-09-28T22:59:59.816Z,6.78
2022-09-28T23:02:29.270Z,6.79
2022-09-28T23:04:59.718Z,6.81
2022-09-28T23:07:54.349Z,6.85
2022-09-28T23:10:24.272Z,6.86
2022-09-28T23:12:54.783Z,6.88
2022-09-28T23:15:56.747Z,6.92
2022-09-28T23:18:28.877Z,6.92
2022-09-28T23:21:01.124Z,6.92
2022-09-28T23:23:31.036Z,6.94
2022-09-28T23:26:00.517Z,6.97
2022-09-28T23:28:29.589Z,6.98
2022-09-28T23:31:10.830Z,7.00
2022-09-28T23:33:45.033Z,7.02
2022-09-28T23:36:16.323Z,7.01
2022-09-28T23:38:45.550Z,7.03
2022-09-28T23:41:14.716Z,7.03
2022-09-28T23:43:44.142Z,7.03
2022-09-28T23:46:16.219Z,7.03
2022-09-28T23:48:48.986Z,7.01
2022-09-28T23:51:19.687Z,6.97
2022-09-28T23:53:48.898Z,6.94
2022-09-28T23:56:17.996Z,6.88
2022-09-28T23:58:47.059Z,6.82
