createdAt,value
2023-04-24T00:00:48.713Z,99.90
2023-04-24T00:03:15.643Z,99.90
2023-04-24T00:05:43.009Z,99.90
2023-04-24T00:08:09.824Z,99.90
2023-04-24T00:10:36.566Z,99.90
2023-04-24T00:13:03.335Z,99.90
2023-04-24T00:15:30.242Z,99.90
2023-04-24T00:17:59.114Z,99.90
2023-04-24T00:20:26.373Z,99.90
2023-04-24T00:22:53.129Z,99.90
2023-04-24T00:25:19.896Z,99.90
2023-04-24T00:27:46.666Z,99.90
2023-04-24T00:30:13.583Z,99.90
2023-04-24T00:32:40.490Z,99.90
2023-04-24T00:35:07.505Z,99.90
2023-04-24T00:37:34.261Z,99.90
2023-04-24T00:40:01.056Z,99.90
2023-04-24T00:42:28.318Z,99.90
2023-04-24T00:44:55.144Z,99.90
2023-04-24T00:47:23.015Z,99.90
2023-04-24T00:49:49.844Z,99.90
2023-04-24T00:52:18.765Z,99.90
2023-04-24T00:54:49.068Z,99.90
2023-04-24T00:57:18.669Z,99.90
2023-04-24T00:59:45.645Z,99.90
2023-04-24T01:02:12.900Z,99.90
2023-04-24T01:04:40.006Z,99.90
2023-04-24T01:07:11.619Z,99.90
2023-04-24T01:09:42.084Z,99.90
2023-04-24T01:12:08.970Z,99.90
2023-04-24T01:14:35.829Z,99.90
2023-04-24T01:17:02.609Z,99.90
2023-04-24T01:22:03.458Z,99.90
2023-04-24T01:24:30.507Z,99.90
2023-04-24T01:26:57.935Z,99.90
2023-04-24T01:29:25.011Z,99.90
2023-04-24T01:31:52.017Z,99.90
2023-04-24T01:34:18.894Z,99.90
2023-04-24T01:36:46.870Z,99.90
2023-04-24T01:39:13.937Z,99.90
2023-04-24T01:41:40.664Z,99.90
2023-04-24T01:44:07.510Z,99.90
2023-04-24T01:46:35.817Z,99.90
2023-04-24T01:49:02.968Z,99.90
2023-04-24T01:51:29.716Z,99.90
2023-04-24T01:53:56.872Z,99.90
2023-04-24T01:56:23.913Z,99.90
2023-04-24T01:58:51.520Z,99.90
2023-04-24T02:01:22.138Z,99.90
2023-04-24T02:03:49.021Z,99.90
2023-04-24T02:06:15.907Z,99.90
2023-04-24T02:08:42.895Z,99.90
2023-04-24T02:11:10.572Z,99.90
2023-04-24T02:13:37.521Z,99.90
2023-04-24T02:16:04.349Z,99.90
2023-04-24T02:18:31.281Z,99.90
2023-04-24T02:20:58.185Z,99.90
2023-04-24T02:23:24.970Z,99.90
2023-04-24T02:25:51.774Z,99.90
2023-04-24T02:28:18.567Z,99.90
2023-04-24T02:30:45.464Z,99.90
2023-04-24T02:33:12.634Z,99.90
2023-04-24T02:35:39.537Z,99.90
2023-04-24T02:38:06.391Z,99.90
2023-04-24T02:40:33.268Z,99.90
2023-04-24T02:43:00.061Z,99.90
2023-04-24T02:45:26.805Z,99.90
2023-04-24T02:47:53.651Z,99.90
2023-04-24T02:50:20.470Z,99.90
2023-04-24T02:52:47.304Z,99.90
2023-04-24T02:55:14.125Z,99.90
2023-04-24T02:57:40.893Z,99.90
2023-04-24T03:00:08.341Z,99.90
2023-04-24T03:02:35.291Z,99.90
2023-04-24T03:05:03.432Z,99.90
2023-04-24T03:07:30.183Z,99.90
2023-04-24T03:09:58.899Z,99.90
2023-04-24T03:12:25.862Z,99.90
2023-04-24T03:14:52.608Z,99.90
2023-04-24T03:17:19.418Z,99.90
2023-04-24T03:19:46.273Z,99.90
2023-04-24T03:22:13.318Z,99.90
2023-04-24T03:24:40.081Z,99.90
2023-04-24T03:27:06.931Z,99.90
2023-04-24T03:29:33.709Z,99.90
2023-04-24T03:32:00.506Z,99.90
2023-04-24T03:34:27.299Z,99.90
2023-04-24T03:36:54.026Z,99.90
2023-04-24T03:39:20.894Z,99.90
2023-04-24T03:44:14.815Z,99.90
2023-04-24T03:46:41.661Z,99.90
2023-04-24T03:49:08.608Z,99.90
2023-04-24T03:51:35.402Z,99.90
2023-04-24T03:54:02.188Z,99.90
2023-04-24T03:56:28.978Z,99.90
2023-04-24T03:58:56.368Z,99.90
2023-04-24T04:01:23.381Z,99.90
2023-04-24T04:03:50.327Z,99.90
2023-04-24T04:06:17.361Z,99.90
2023-04-24T04:08:44.096Z,99.90
2023-04-24T04:11:10.878Z,99.90
2023-04-24T04:13:37.606Z,99.90
2023-04-24T04:16:04.539Z,99.90
2023-04-24T04:18:31.427Z,99.90
2023-04-24T04:20:58.238Z,99.90
2023-04-24T04:23:24.971Z,99.90
2023-04-24T04:25:52.906Z,99.90
2023-04-24T04:28:20.975Z,99.90
2023-04-24T04:30:48.437Z,99.90
2023-04-24T04:33:15.630Z,99.90
2023-04-24T04:35:42.388Z,99.90
2023-04-24T04:38:09.433Z,99.90
2023-04-24T04:40:36.209Z,99.90
2023-04-24T04:43:03.659Z,99.90
2023-04-24T04:45:30.412Z,99.90
2023-04-24T04:47:57.839Z,99.90
2023-04-24T04:50:24.612Z,99.90
2023-04-24T04:52:51.439Z,99.90
2023-04-24T04:55:19.388Z,99.90
2023-04-24T04:57:46.421Z,99.90
2023-04-24T05:00:13.723Z,99.90
2023-04-24T05:02:40.925Z,99.90
2023-04-24T05:05:08.502Z,99.90
2023-04-24T05:10:03.370Z,99.90
2023-04-24T05:12:30.135Z,99.90
2023-04-24T05:14:56.901Z,99.90
2023-04-24T05:17:23.755Z,99.90
2023-04-24T05:19:50.532Z,99.90
2023-04-24T05:22:18.663Z,99.90
2023-04-24T05:24:46.065Z,99.90
2023-04-24T05:27:12.837Z,99.90
2023-04-24T05:29:39.820Z,99.90
2023-04-24T05:32:06.930Z,99.90
2023-04-24T05:34:33.776Z,99.90
2023-04-24T05:37:00.591Z,99.90
2023-04-24T05:39:27.718Z,99.90
2023-04-24T05:41:54.498Z,99.90
2023-04-24T05:44:21.297Z,99.90
2023-04-24T05:46:48.347Z,99.90
2023-04-24T05:49:15.244Z,99.90
2023-04-24T05:51:42.333Z,99.90
2023-04-24T05:54:09.212Z,99.90
2023-04-24T05:56:36.386Z,99.90
2023-04-24T05:59:03.168Z,99.90
2023-04-24T06:01:30.738Z,99.90
2023-04-24T06:03:57.764Z,99.90
2023-04-24T06:06:25.039Z,99.90
2023-04-24T06:08:52.586Z,99.90
2023-04-24T06:11:19.434Z,99.90
2023-04-24T06:13:46.576Z,99.90
2023-04-24T06:16:13.486Z,99.90
2023-04-24T06:18:40.534Z,99.90
2023-04-24T06:21:07.414Z,99.90
2023-04-24T06:23:34.212Z,99.90
2023-04-24T06:26:01.006Z,99.90
2023-04-24T06:28:27.881Z,99.90
2023-04-24T06:30:54.895Z,99.90
2023-04-24T06:33:23.678Z,99.90
2023-04-24T06:35:50.820Z,99.90
2023-04-24T06:38:17.723Z,99.90
2023-04-24T06:40:44.570Z,99.90
2023-04-24T06:43:12.087Z,99.90
2023-04-24T06:45:40.274Z,99.90
2023-04-24T06:48:07.336Z,99.90
2023-04-24T06:50:34.129Z,99.90
2023-04-24T06:53:00.912Z,99.90
2023-04-24T06:55:27.679Z,99.90
2023-04-24T06:57:54.445Z,99.90
2023-04-24T07:00:21.514Z,99.90
2023-04-24T07:02:48.355Z,99.90
2023-04-24T07:05:16.687Z,99.90
2023-04-24T07:07:44.221Z,99.90
2023-04-24T07:10:11.142Z,99.90
2023-04-24T07:12:38.561Z,99.90
2023-04-24T07:15:06.484Z,99.90
2023-04-24T07:17:33.412Z,99.90
2023-04-24T07:20:00.447Z,99.90
2023-04-24T07:22:27.550Z,99.90
2023-04-24T07:24:54.519Z,99.90
2023-04-24T07:27:21.661Z,99.90
2023-04-24T07:29:48.510Z,99.90
2023-04-24T07:32:15.360Z,99.90
2023-04-24T07:34:42.132Z,99.90
2023-04-24T07:37:08.982Z,99.90
2023-04-24T07:39:35.778Z,99.90
2023-04-24T07:42:03.380Z,99.90
2023-04-24T07:44:30.386Z,99.90
2023-04-24T07:46:57.541Z,99.90
2023-04-24T07:49:24.587Z,99.90
2023-04-24T07:51:51.560Z,99.90
2023-04-24T07:54:18.464Z,99.90
2023-04-24T07:56:45.384Z,99.90
2023-04-24T07:59:12.483Z,99.90
2023-04-24T08:01:39.579Z,99.90
2023-04-24T08:04:07.263Z,99.90
2023-04-24T08:06:34.336Z,99.90
2023-04-24T08:09:01.274Z,99.90
2023-04-24T08:11:28.276Z,99.90
2023-04-24T08:13:56.138Z,99.90
2023-04-24T08:16:24.953Z,1.00
2023-04-24T08:18:52.260Z,17.50
2023-04-24T08:21:19.904Z,1.00
2023-04-24T08:23:46.815Z,1.00
2023-04-24T08:26:13.845Z,1.00
2023-04-24T08:28:40.651Z,1.00
2023-04-24T08:31:07.602Z,1.00
2023-04-24T08:33:37.320Z,1.00
2023-04-24T08:36:04.974Z,1.00
2023-04-24T08:38:32.013Z,1.00
2023-04-24T08:40:59.787Z,1.00
2023-04-24T08:43:27.143Z,1.00
2023-04-24T08:45:57.021Z,1.00
2023-04-24T08:48:30.899Z,1.00
2023-04-24T08:50:59.017Z,1.00
2023-04-24T08:53:26.267Z,1.00
2023-04-24T08:55:55.030Z,1.00
2023-04-24T08:58:21.799Z,1.00
2023-04-24T09:00:49.135Z,1.00
2023-04-24T09:03:17.355Z,1.00
2023-04-24T09:05:47.199Z,1.00
2023-04-24T09:08:14.801Z,1.00
2023-04-24T09:10:42.060Z,1.00
2023-04-24T09:13:11.040Z,1.00
2023-04-24T09:15:38.591Z,1.00
2023-04-24T09:18:05.516Z,1.00
2023-04-24T09:20:32.787Z,1.00
2023-04-24T09:22:59.544Z,1.00
2023-04-24T09:25:32.486Z,1.00
2023-04-24T09:28:01.880Z,1.00
2023-04-24T09:30:28.742Z,1.00
2023-04-24T09:33:14.693Z,1.00
2023-04-24T09:35:42.968Z,1.00
2023-04-24T09:38:09.881Z,1.00
2023-04-24T09:40:38.240Z,1.00
2023-04-24T09:43:11.678Z,1.00
2023-04-24T09:45:39.537Z,1.00
2023-04-24T09:48:07.498Z,1.00
2023-04-24T09:50:35.505Z,1.00
2023-04-24T09:53:03.486Z,1.00
2023-04-24T09:55:30.872Z,1.00
2023-04-24T09:57:58.588Z,1.00
2023-04-24T10:00:27.145Z,99.90
2023-04-24T10:03:04.315Z,99.90
2023-04-24T10:05:35.084Z,99.90
2023-04-24T10:08:05.887Z,99.90
2023-04-24T10:10:33.490Z,99.90
2023-04-24T10:13:00.928Z,99.90
2023-04-24T10:15:28.198Z,99.90
2023-04-24T10:17:55.097Z,99.90
2023-04-24T10:20:25.897Z,99.90
2023-04-24T10:22:53.685Z,99.90
2023-04-24T10:25:31.592Z,1.00
2023-04-24T10:28:00.612Z,1.00
2023-04-24T10:30:28.376Z,99.90
2023-04-24T10:32:55.421Z,99.90
2023-04-24T10:35:25.397Z,99.90
2023-04-24T10:37:58.169Z,99.90
2023-04-24T10:40:30.626Z,99.90
2023-04-24T10:42:58.672Z,99.90
2023-04-24T10:45:26.182Z,99.90
2023-04-24T10:48:05.625Z,99.90
2023-04-24T10:50:44.748Z,99.90
2023-04-24T10:53:18.495Z,99.90
2023-04-24T10:55:51.980Z,99.90
2023-04-24T10:58:25.449Z,99.90
2023-04-24T11:00:59.596Z,99.90
2023-04-24T11:03:30.621Z,99.90
2023-04-24T11:06:00.554Z,99.90
2023-04-24T11:08:28.425Z,99.90
2023-04-24T11:10:56.503Z,99.90
2023-04-24T11:13:23.639Z,99.90
2023-04-24T11:16:09.310Z,99.90
2023-04-24T11:18:40.283Z,99.90
2023-04-24T11:21:13.915Z,99.90
2023-04-24T11:23:41.911Z,99.90
2023-04-24T11:26:13.288Z,99.90
2023-04-24T11:28:45.469Z,99.90
2023-04-24T11:31:32.484Z,99.90
2023-04-24T11:34:06.417Z,99.90
2023-04-24T11:36:33.399Z,99.90
2023-04-24T11:39:00.298Z,99.90
2023-04-24T11:41:27.669Z,99.90
2023-04-24T11:43:55.899Z,99.90
2023-04-24T11:46:23.776Z,99.90
2023-04-24T11:48:50.655Z,99.90
2023-04-24T11:51:17.403Z,99.90
2023-04-24T11:53:44.720Z,99.90
2023-04-24T11:56:12.785Z,99.90
2023-04-24T11:58:40.011Z,99.90
2023-04-24T12:01:06.889Z,99.90
2023-04-24T12:03:33.844Z,99.90
2023-04-24T12:06:08.967Z,99.90
2023-04-24T12:08:37.914Z,99.90
2023-04-24T12:11:08.186Z,99.90
2023-04-24T12:13:35.649Z,1.00
2023-04-24T12:16:08.510Z,1.00
2023-04-24T12:18:35.492Z,1.00
2023-04-24T12:21:23.269Z,1.00
2023-04-24T12:23:51.742Z,1.00
2023-04-24T12:26:19.915Z,1.00
2023-04-24T12:28:48.426Z,99.90
2023-04-24T12:31:15.323Z,99.90
2023-04-24T12:33:42.216Z,99.90
2023-04-24T12:36:11.293Z,99.90
2023-04-24T12:38:41.791Z,99.90
2023-04-24T12:41:09.472Z,99.90
2023-04-24T12:43:36.489Z,99.90
2023-04-24T12:46:03.874Z,99.90
2023-04-24T12:48:31.590Z,99.90
2023-04-24T12:51:01.772Z,99.90
2023-04-24T12:53:30.470Z,99.90
2023-04-24T12:55:57.421Z,99.90
2023-04-24T12:58:24.240Z,99.90
2023-04-24T13:00:51.434Z,99.90
2023-04-24T13:03:18.618Z,99.90
2023-04-24T13:05:45.641Z,99.90
2023-04-24T13:08:13.835Z,99.90
2023-04-24T13:10:41.251Z,99.90
2023-04-24T13:13:08.494Z,99.90
2023-04-24T13:15:35.465Z,99.90
2023-04-24T13:18:02.587Z,99.90
2023-04-24T13:20:29.728Z,99.90
2023-04-24T13:22:56.719Z,99.90
2023-04-24T13:25:24.638Z,99.90
2023-04-24T13:27:51.926Z,99.90
2023-04-24T13:30:18.845Z,99.90
2023-04-24T13:32:45.842Z,99.90
2023-04-24T13:35:13.088Z,99.90
2023-04-24T13:37:39.877Z,99.90
2023-04-24T13:40:07.272Z,99.90
2023-04-24T13:42:34.301Z,99.90
2023-04-24T13:45:03.892Z,99.90
2023-04-24T13:47:37.955Z,99.90
2023-04-24T13:50:09.548Z,99.90
2023-04-24T13:52:36.558Z,99.90
2023-04-24T13:55:03.550Z,99.90
2023-04-24T13:57:31.987Z,99.90
2023-04-24T14:00:02.269Z,1.00
2023-04-24T14:02:29.270Z,1.00
2023-04-24T14:04:56.333Z,1.00
2023-04-24T14:07:23.164Z,1.00
2023-04-24T14:09:50.763Z,1.00
2023-04-24T14:12:20.625Z,1.00
2023-04-24T14:14:48.386Z,1.00
2023-04-24T14:17:15.575Z,1.00
2023-04-24T14:19:42.319Z,1.00
2023-04-24T14:22:09.212Z,1.00
2023-04-24T14:24:36.141Z,1.00
2023-04-24T14:27:02.925Z,1.00
2023-04-24T14:29:29.734Z,1.00
2023-04-24T14:31:56.667Z,99.90
2023-04-24T14:34:23.546Z,99.90
2023-04-24T14:36:50.319Z,99.90
2023-04-24T14:39:17.111Z,99.90
2023-04-24T14:41:43.848Z,99.90
2023-04-24T14:44:10.645Z,99.90
2023-04-24T14:46:37.545Z,99.90
2023-04-24T14:49:04.309Z,99.90
2023-04-24T14:51:31.920Z,99.90
2023-04-24T14:53:59.354Z,99.90
2023-04-24T14:56:26.562Z,99.90
2023-04-24T14:58:53.683Z,99.90
2023-04-24T15:01:20.606Z,99.90
2023-04-24T15:03:47.601Z,99.90
2023-04-24T15:06:14.954Z,99.90
2023-04-24T15:08:42.160Z,99.90
2023-04-24T15:11:09.953Z,99.90
2023-04-24T15:13:36.708Z,99.90
2023-04-24T15:16:03.629Z,99.90
2023-04-24T15:18:30.561Z,99.90
2023-04-24T15:20:57.505Z,99.90
2023-04-24T15:23:24.264Z,99.90
2023-04-24T15:25:51.114Z,99.90
2023-04-24T15:28:19.079Z,99.90
2023-04-24T15:30:46.267Z,1.00
2023-04-24T15:33:13.146Z,1.00
2023-04-24T15:35:39.938Z,1.00
2023-04-24T15:38:06.859Z,1.00
2023-04-24T15:40:33.677Z,11.70
2023-04-24T15:43:00.478Z,32.20
2023-04-24T15:45:27.394Z,54.20
2023-04-24T15:47:54.336Z,1.00
2023-04-24T15:50:22.738Z,1.00
2023-04-24T15:52:49.597Z,1.00
2023-04-24T15:55:16.472Z,1.00
2023-04-24T15:57:43.376Z,1.00
2023-04-24T16:00:11.107Z,1.00
2023-04-24T16:02:38.094Z,1.00
2023-04-24T16:05:05.186Z,1.00
2023-04-24T16:07:32.539Z,1.00
2023-04-24T16:09:59.556Z,1.00
2023-04-24T16:12:28.992Z,1.00
2023-04-24T16:14:56.015Z,1.00
2023-04-24T16:17:23.263Z,1.00
2023-04-24T16:19:50.212Z,1.00
2023-04-24T16:22:17.152Z,1.00
2023-04-24T16:24:44.672Z,1.00
2023-04-24T16:27:11.489Z,1.00
2023-04-24T16:29:38.319Z,1.00
2023-04-24T16:32:05.141Z,1.00
2023-04-24T16:34:32.095Z,1.00
2023-04-24T16:39:27.100Z,1.00
2023-04-24T16:44:21.924Z,1.00
2023-04-24T16:46:48.779Z,1.00
2023-04-24T16:49:15.808Z,1.00
2023-04-24T16:51:42.674Z,1.00
2023-04-24T16:54:09.678Z,99.90
2023-04-24T16:56:36.621Z,99.90
2023-04-24T16:59:03.481Z,1.00
2023-04-24T17:01:30.489Z,99.90
2023-04-24T17:03:57.716Z,99.90
2023-04-24T17:06:24.678Z,99.90
2023-04-24T17:08:51.467Z,99.90
2023-04-24T17:11:18.693Z,1.00
2023-04-24T17:13:45.541Z,1.00
2023-04-24T17:16:12.437Z,1.00
2023-04-24T17:18:39.430Z,1.00
2023-04-24T17:21:06.244Z,1.00
2023-04-24T17:23:33.057Z,1.00
2023-04-24T17:26:00.080Z,1.00
2023-04-24T17:28:31.170Z,1.00
2023-04-24T17:30:58.653Z,1.00
2023-04-24T17:33:26.160Z,1.00
2023-04-24T17:35:53.074Z,1.00
2023-04-24T17:38:19.896Z,1.00
2023-04-24T17:40:46.853Z,1.00
2023-04-24T17:43:18.136Z,1.00
2023-04-24T17:45:45.756Z,1.00
2023-04-24T17:48:12.927Z,1.00
2023-04-24T17:50:40.141Z,1.00
2023-04-24T17:53:07.028Z,1.00
2023-04-24T17:55:36.628Z,1.00
2023-04-24T17:58:03.633Z,10.20
2023-04-24T18:03:01.245Z,99.90
2023-04-24T18:05:29.245Z,90.60
2023-04-24T18:07:56.289Z,96.60
2023-04-24T18:10:23.765Z,99.90
2023-04-24T18:12:50.665Z,95.80
2023-04-24T18:15:17.899Z,91.60
2023-04-24T18:17:44.877Z,73.00
2023-04-24T18:20:12.618Z,36.80
2023-04-24T18:22:39.571Z,31.90
2023-04-24T18:25:06.578Z,19.10
2023-04-24T18:27:33.518Z,1.00
2023-04-24T18:30:00.659Z,1.00
2023-04-24T18:32:27.678Z,1.00
2023-04-24T18:34:54.471Z,1.00
2023-04-24T18:49:39.414Z,92.60
2023-04-24T18:52:06.338Z,1.00
2023-04-24T19:06:50.015Z,99.90
2023-04-24T19:09:16.768Z,99.90
2023-04-24T19:11:44.938Z,94.00
2023-04-24T19:14:11.879Z,99.90
2023-04-24T19:16:38.712Z,99.90
2023-04-24T19:19:05.889Z,99.90
2023-04-24T19:21:33.521Z,99.90
2023-04-24T19:24:00.578Z,99.90
2023-04-24T19:26:28.408Z,99.90
2023-04-24T19:28:57.756Z,99.90
2023-04-24T19:31:27.366Z,99.90
2023-04-24T19:33:54.151Z,99.90
2023-04-24T19:36:21.205Z,99.90
2023-04-24T19:38:48.280Z,99.90
2023-04-24T19:41:15.292Z,99.90
2023-04-24T19:43:42.116Z,99.90
2023-04-24T19:46:08.994Z,99.90
2023-04-24T19:48:35.842Z,99.90
2023-04-24T19:51:02.968Z,99.90
2023-04-24T19:53:30.094Z,99.90
2023-04-24T19:55:57.264Z,99.90
2023-04-24T19:58:24.504Z,99.90
2023-04-24T20:00:51.428Z,99.90
2023-04-24T20:03:31.487Z,99.90
2023-04-24T20:05:59.468Z,99.90
2023-04-24T20:08:26.257Z,99.90
2023-04-24T20:10:54.458Z,99.90
2023-04-24T20:13:21.402Z,99.90
2023-04-24T20:15:48.242Z,99.90
2023-04-24T20:18:15.034Z,99.90
2023-04-24T20:20:41.923Z,99.90
2023-04-24T20:23:08.811Z,99.90
2023-04-24T20:25:36.330Z,99.90
2023-04-24T20:28:03.523Z,99.90
2023-04-24T20:30:31.649Z,99.90
2023-04-24T20:32:58.779Z,99.90
2023-04-24T20:35:25.672Z,99.90
2023-04-24T20:37:53.933Z,99.90
2023-04-24T20:40:20.792Z,99.90
2023-04-24T20:42:47.653Z,99.90
2023-04-24T20:45:14.636Z,99.90
2023-04-24T20:47:41.520Z,99.90
2023-04-24T20:50:08.676Z,99.90
2023-04-24T20:52:35.632Z,99.90
2023-04-24T20:55:03.520Z,99.90
2023-04-24T20:57:30.940Z,99.90
2023-04-24T20:59:57.749Z,99.90
2023-04-24T21:02:24.582Z,99.90
2023-04-24T21:04:51.540Z,99.90
2023-04-24T21:07:18.567Z,99.90
2023-04-24T21:09:45.560Z,99.90
2023-04-24T21:12:12.335Z,99.90
2023-04-24T21:14:39.154Z,99.90
2023-04-24T21:17:05.946Z,99.90
2023-04-24T21:19:32.820Z,99.90
2023-04-24T21:21:59.581Z,99.90
2023-04-24T21:24:26.492Z,99.90
2023-04-24T21:26:53.381Z,99.90
2023-04-24T21:29:20.252Z,99.90
2023-04-24T21:31:47.127Z,99.90
2023-04-24T21:34:14.350Z,99.90
2023-04-24T21:36:41.137Z,99.90
2023-04-24T21:39:07.902Z,99.90
2023-04-24T21:41:34.645Z,99.90
2023-04-24T21:44:01.537Z,99.90
2023-04-24T21:46:28.347Z,99.90
2023-04-24T21:48:55.483Z,99.90
2023-04-24T21:51:22.371Z,99.90
2023-04-24T21:53:49.693Z,99.90
2023-04-24T21:56:16.985Z,99.90
2023-04-24T21:58:43.785Z,99.90
2023-04-24T22:01:12.059Z,99.90
2023-04-24T22:03:39.178Z,99.90
2023-04-24T22:06:06.193Z,99.90
2023-04-24T22:08:33.088Z,99.90
2023-04-24T22:11:00.050Z,99.90
2023-04-24T22:13:27.455Z,99.90
2023-04-24T22:15:54.445Z,99.90
2023-04-24T22:18:24.464Z,99.90
2023-04-24T22:20:53.247Z,99.90
2023-04-24T22:23:20.190Z,99.90
2023-04-24T22:25:47.054Z,99.90
2023-04-24T22:28:13.931Z,99.90
2023-04-24T22:30:41.122Z,99.90
2023-04-24T22:33:08.155Z,99.90
2023-04-24T22:35:36.507Z,99.90
2023-04-24T22:38:04.002Z,99.90
2023-04-24T22:40:31.536Z,99.90
2023-04-24T22:42:58.719Z,99.90
2023-04-24T22:45:26.200Z,99.90
2023-04-24T22:47:53.989Z,99.90
2023-04-24T22:50:20.878Z,99.90
2023-04-24T22:52:47.819Z,99.90
2023-04-24T22:55:14.931Z,99.90
2023-04-24T22:57:41.718Z,99.90
2023-04-24T23:00:11.340Z,99.90
2023-04-24T23:02:39.830Z,99.90
2023-04-24T23:05:07.748Z,99.90
2023-04-24T23:07:35.614Z,99.90
2023-04-24T23:10:02.406Z,99.90
2023-04-24T23:12:29.456Z,99.90
2023-04-24T23:14:56.213Z,99.90
2023-04-24T23:17:23.018Z,99.90
2023-04-24T23:19:49.920Z,99.90
2023-04-24T23:22:16.825Z,99.90
2023-04-24T23:24:43.622Z,99.90
2023-04-24T23:27:10.411Z,99.90
2023-04-24T23:29:37.175Z,99.90
2023-04-24T23:32:04.099Z,99.90
2023-04-24T23:34:32.370Z,99.90
2023-04-24T23:36:59.186Z,99.90
2023-04-24T23:39:26.153Z,99.90
2023-04-24T23:41:53.623Z,99.90
2023-04-24T23:44:20.499Z,99.90
2023-04-24T23:46:47.250Z,99.90
2023-04-24T23:49:14.847Z,99.90
2023-04-24T23:51:41.718Z,99.90
2023-04-24T23:54:09.022Z,99.90
2023-04-24T23:56:35.857Z,99.90
2023-04-24T23:59:02.626Z,99.90
