createdAt,value
2019-01-21T00:00:55.983Z,68.53
2019-01-21T00:03:25.293Z,62.63
2019-01-21T00:05:54.218Z,62.53
2019-01-21T00:08:23.194Z,67.83
2019-01-21T00:10:52.477Z,67.20
2019-01-21T00:13:21.550Z,69.77
2019-01-21T00:15:50.811Z,63.10
2019-01-21T00:18:19.815Z,61.93
2019-01-21T00:20:48.810Z,63.70
2019-01-21T00:23:17.814Z,64.63
2019-01-21T00:25:46.760Z,68.50
2019-01-21T00:28:15.707Z,67.87
2019-01-21T00:30:44.658Z,63.87
2019-01-21T00:33:13.586Z,66.47
2019-01-21T00:35:42.835Z,64.27
2019-01-21T00:38:11.834Z,63.57
2019-01-21T00:40:40.683Z,70.80
2019-01-21T00:43:09.676Z,66.17
2019-01-21T00:45:38.673Z,63.90
2019-01-21T00:48:07.977Z,60.83
2019-01-21T00:50:36.805Z,69.10
2019-01-21T00:53:05.721Z,66.77
2019-01-21T00:55:34.634Z,67.23
2019-01-21T00:58:03.548Z,65.73
2019-01-21T01:00:32.459Z,67.20
2019-01-21T01:03:01.454Z,70.70
2019-01-21T01:05:30.434Z,68.97
2019-01-21T01:07:59.413Z,69.13
2019-01-21T01:10:28.318Z,65.93
2019-01-21T01:12:57.489Z,67.03
2019-01-21T01:15:26.636Z,69.80
2019-01-21T01:17:55.778Z,68.60
2019-01-21T01:20:24.973Z,66.63
2019-01-21T01:22:53.961Z,60.00
2019-01-21T01:25:23.033Z,69.50
2019-01-21T01:27:51.950Z,65.07
2019-01-21T01:30:20.971Z,63.93
2019-01-21T01:32:49.916Z,68.10
2019-01-21T01:35:18.901Z,63.13
2019-01-21T01:37:47.891Z,64.10
2019-01-21T01:40:18.781Z,67.03
2019-01-21T01:42:48.195Z,64.43
2019-01-21T01:45:22.809Z,64.23
2019-01-21T01:47:57.756Z,64.50
2019-01-21T01:50:26.721Z,68.33
2019-01-21T01:52:56.009Z,65.03
2019-01-21T01:55:26.342Z,65.80
2019-01-21T01:57:58.406Z,64.70
2019-01-21T02:00:27.557Z,65.90
2019-01-21T02:02:56.545Z,65.97
2019-01-21T02:05:25.460Z,60.00
2019-01-21T02:07:54.464Z,62.50
2019-01-21T02:10:42.583Z,62.23
2019-01-21T02:13:11.592Z,65.70
2019-01-21T02:15:40.481Z,63.40
2019-01-21T02:18:09.465Z,61.13
2019-01-21T02:20:39.544Z,53.33
2019-01-21T02:23:12.037Z,54.97
2019-01-21T02:26:01.489Z,61.73
2019-01-21T02:28:50.397Z,63.43
2019-01-21T02:31:55.182Z,72.47
2019-01-21T02:34:52.653Z,61.67
2019-01-21T02:37:47.581Z,61.80
2019-01-21T02:41:06.872Z,57.80
2019-01-21T02:44:05.726Z,64.87
2019-01-21T02:46:55.580Z,67.97
2019-01-21T02:49:52.374Z,63.63
2019-01-21T02:53:01.533Z,64.80
2019-01-21T02:56:29.778Z,59.40
2019-01-21T02:59:37.085Z,63.00
2019-01-21T03:02:43.022Z,67.03
2019-01-21T03:06:02.241Z,60.00
2019-01-21T03:09:20.437Z,60.07
2019-01-21T03:12:12.501Z,62.30
2019-01-21T03:15:17.718Z,61.43
2019-01-21T03:18:35.497Z,66.30
2019-01-21T03:21:24.341Z,55.90
2019-01-21T03:24:35.940Z,63.43
2019-01-21T03:27:34.199Z,64.20
2019-01-21T03:30:33.048Z,67.33
2019-01-21T03:33:32.254Z,57.97
2019-01-21T03:36:48.867Z,67.63
2019-01-21T03:40:03.993Z,60.90
2019-01-21T03:43:17.604Z,62.97
2019-01-21T03:46:00.344Z,61.07
2019-01-21T03:48:44.405Z,62.57
2019-01-21T03:51:43.630Z,58.90
2019-01-21T03:54:17.388Z,61.57
2019-01-21T03:57:07.288Z,61.50
2019-01-21T03:59:52.264Z,59.67
2019-01-21T04:03:23.762Z,59.47
2019-01-21T04:06:13.075Z,64.77
2019-01-21T04:09:38.499Z,58.13
2019-01-21T04:12:38.291Z,60.33
2019-01-21T04:15:37.185Z,63.50
2019-01-21T04:18:29.829Z,56.63
2019-01-21T04:21:24.175Z,61.53
2019-01-21T04:24:23.569Z,63.00
2019-01-21T04:27:33.189Z,58.83
2019-01-21T04:30:26.318Z,61.10
2019-01-21T04:33:31.366Z,60.83
2019-01-21T04:36:47.694Z,67.47
2019-01-21T04:39:28.426Z,63.60
2019-01-21T04:42:25.484Z,62.50
2019-01-21T04:45:35.605Z,61.97
2019-01-21T04:48:32.901Z,59.60
2019-01-21T04:51:25.121Z,67.33
2019-01-21T04:54:50.223Z,65.30
2019-01-21T04:57:43.915Z,60.50
2019-01-21T05:01:08.737Z,64.40
2019-01-21T05:04:16.784Z,61.47
2019-01-21T05:07:43.657Z,59.63
2019-01-21T05:10:25.245Z,59.67
2019-01-21T05:13:22.615Z,60.73
2019-01-21T05:16:48.133Z,62.40
2019-01-21T05:19:33.281Z,60.20
2019-01-21T05:22:34.669Z,60.23
2019-01-21T05:25:44.602Z,56.50
2019-01-21T05:28:53.605Z,67.20
2019-01-21T05:32:02.049Z,62.30
2019-01-21T05:35:18.822Z,62.37
2019-01-21T05:38:12.409Z,57.33
2019-01-21T05:41:24.625Z,63.03
2019-01-21T05:44:28.676Z,58.60
2019-01-21T05:47:54.250Z,62.07
2019-01-21T05:51:15.238Z,59.63
2019-01-21T05:54:27.349Z,59.77
2019-01-21T05:57:21.352Z,61.77
2019-01-21T06:00:37.914Z,61.93
2019-01-21T06:03:34.810Z,67.17
2019-01-21T06:06:37.219Z,67.93
2019-01-21T06:09:49.385Z,61.37
2019-01-21T06:12:59.534Z,65.33
2019-01-21T06:15:49.780Z,64.20
2019-01-21T06:18:57.665Z,66.00
2019-01-21T06:22:14.078Z,66.20
2019-01-21T06:25:15.702Z,64.33
2019-01-21T06:28:19.266Z,67.30
2019-01-21T06:31:07.500Z,62.20
2019-01-21T06:34:18.318Z,65.93
2019-01-21T06:37:05.855Z,64.40
2019-01-21T06:40:00.254Z,63.00
2019-01-21T06:43:05.057Z,61.13
2019-01-21T06:46:16.847Z,61.80
2019-01-21T06:49:21.233Z,62.63
2019-01-21T06:52:12.633Z,64.20
2019-01-21T06:55:22.662Z,65.83
2019-01-21T06:58:08.248Z,66.93
2019-01-21T07:01:23.813Z,71.13
2019-01-21T07:04:33.789Z,64.55
2019-01-21T07:07:58.345Z,64.23
2019-01-21T07:11:10.474Z,64.77
2019-01-21T07:14:21.539Z,68.83
2019-01-21T07:17:14.569Z,64.77
2019-01-21T07:20:06.312Z,65.57
2019-01-21T07:23:15.077Z,66.57
2019-01-21T07:26:14.644Z,64.57
2019-01-21T07:29:27.790Z,67.60
2019-01-21T07:32:34.277Z,64.87
2019-01-21T07:35:39.025Z,70.40
2019-01-21T07:38:18.329Z,65.00
2019-01-21T07:41:27.438Z,65.43
2019-01-21T07:44:39.245Z,64.50
2019-01-21T07:48:08.785Z,65.23
2019-01-21T07:51:21.017Z,65.03
2019-01-21T07:54:33.442Z,66.47
2019-01-21T07:57:34.290Z,66.53
2019-01-21T08:00:30.066Z,63.27
2019-01-21T08:03:39.773Z,68.10
2019-01-21T08:06:35.090Z,63.60
2019-01-21T08:09:33.260Z,64.60
2019-01-21T08:12:28.779Z,64.67
2019-01-21T08:15:13.636Z,66.50
2019-01-21T08:18:16.749Z,65.57
2019-01-21T08:21:16.429Z,76.23
2019-01-21T08:24:13.619Z,69.47
2019-01-21T08:27:25.868Z,67.67
2019-01-21T08:30:21.657Z,68.43
2019-01-21T08:33:20.603Z,66.03
2019-01-21T08:36:28.850Z,63.63
2019-01-21T08:39:37.338Z,66.63
2019-01-21T08:42:22.714Z,66.57
2019-01-21T08:45:54.110Z,74.27
2019-01-21T08:49:06.013Z,68.50
2019-01-21T08:52:25.169Z,63.27
2019-01-21T08:55:33.942Z,65.77
2019-01-21T08:58:39.701Z,64.87
2019-01-21T09:01:53.634Z,67.90
2019-01-21T09:04:48.497Z,66.93
2019-01-21T09:07:55.752Z,64.20
2019-01-21T09:10:50.205Z,60.33
2019-01-21T09:13:54.151Z,66.23
2019-01-21T09:17:07.628Z,60.13
2019-01-21T09:20:29.825Z,66.87
2019-01-21T09:23:51.049Z,64.03
2019-01-21T09:26:50.105Z,67.20
2019-01-21T09:30:10.261Z,65.40
2019-01-21T09:33:07.156Z,62.57
2019-01-21T09:35:51.414Z,66.07
2019-01-21T09:39:10.401Z,67.27
2019-01-21T09:42:05.587Z,67.00
2019-01-21T09:44:40.720Z,72.90
2019-01-21T09:47:08.441Z,61.47
2019-01-21T09:49:35.923Z,62.03
2019-01-21T09:52:10.153Z,65.50
2019-01-21T09:54:40.461Z,67.13
2019-01-21T09:57:12.884Z,64.47
2019-01-21T09:59:42.653Z,67.80
2019-01-21T10:02:11.737Z,63.17
2019-01-21T10:04:51.650Z,63.17
2019-01-21T10:07:31.644Z,64.33
2019-01-21T10:10:23.471Z,66.10
2019-01-21T10:13:39.682Z,62.27
2019-01-21T10:16:42.241Z,61.47
2019-01-21T10:19:35.333Z,61.90
2019-01-21T10:22:36.787Z,64.73
2019-01-21T10:25:38.533Z,58.73
2019-01-21T10:28:49.385Z,60.93
2019-01-21T10:31:46.490Z,62.27
2019-01-21T10:34:58.954Z,63.50
2019-01-21T10:38:11.498Z,62.37
2019-01-21T10:41:02.661Z,61.20
2019-01-21T10:44:17.971Z,61.17
2019-01-21T10:47:26.899Z,58.07
2019-01-21T10:50:43.150Z,64.20
2019-01-21T10:53:34.101Z,68.35
2019-01-21T10:56:39.648Z,57.67
2019-01-21T10:59:52.689Z,57.47
2019-01-21T11:02:58.913Z,56.67
2019-01-21T11:06:11.222Z,65.30
2019-01-21T11:09:01.857Z,61.33
2019-01-21T11:12:18.155Z,60.83
2019-01-21T11:15:33.205Z,59.87
2019-01-21T11:18:11.837Z,62.77
2019-01-21T11:20:56.188Z,58.30
2019-01-21T11:24:02.488Z,61.13
2019-01-21T11:27:04.238Z,58.37
2019-01-21T11:30:16.786Z,58.23
2019-01-21T11:33:42.190Z,58.93
2019-01-21T11:36:54.763Z,56.83
2019-01-21T11:39:54.349Z,59.47
2019-01-21T11:42:59.495Z,57.30
2019-01-21T11:46:18.505Z,59.23
2019-01-21T11:49:38.249Z,56.83
2019-01-21T11:52:41.670Z,58.70
2019-01-21T11:55:39.339Z,57.80
2019-01-21T11:58:49.605Z,55.60
2019-01-21T12:01:43.113Z,56.17
2019-01-21T12:05:02.711Z,57.60
2019-01-21T12:08:08.258Z,56.07
2019-01-21T12:11:11.587Z,56.93
2019-01-21T12:14:20.742Z,62.80
2019-01-21T12:17:15.615Z,53.43
2019-01-21T12:20:23.257Z,54.50
2019-01-21T12:23:51.834Z,52.90
2019-01-21T12:26:43.749Z,54.63
2019-01-21T12:29:37.897Z,57.20
2019-01-21T12:32:32.269Z,57.37
2019-01-21T12:35:44.794Z,58.77
2019-01-21T12:38:47.197Z,58.43
2019-01-21T12:41:53.186Z,49.63
2019-01-21T12:44:47.602Z,59.80
2019-01-21T12:48:05.825Z,53.50
2019-01-21T12:51:18.147Z,54.80
2019-01-21T12:54:22.949Z,55.20
2019-01-21T12:57:38.445Z,53.63
2019-01-21T13:00:40.290Z,55.93
2019-01-21T13:03:41.882Z,54.73
2019-01-21T13:06:38.246Z,56.23
2019-01-21T13:10:03.741Z,56.20
2019-01-21T13:13:02.542Z,56.17
2019-01-21T13:15:44.064Z,50.20
2019-01-21T13:18:52.285Z,50.60
2019-01-21T13:21:56.829Z,61.30
2019-01-21T13:25:05.637Z,51.53
2019-01-21T13:27:49.278Z,52.57
2019-01-21T13:30:44.954Z,55.47
2019-01-21T13:33:43.993Z,55.07
2019-01-21T13:36:42.913Z,58.70
2019-01-21T13:39:44.089Z,53.47
2019-01-21T13:42:18.295Z,58.77
2019-01-21T13:45:22.610Z,63.57
2019-01-21T13:48:16.173Z,51.03
2019-01-21T13:51:25.765Z,52.37
2019-01-21T13:54:42.443Z,54.70
2019-01-21T13:57:36.915Z,57.53
2019-01-21T14:00:36.119Z,56.70
2019-01-21T14:04:16.914Z,51.87
2019-01-21T14:07:07.893Z,52.50
2019-01-21T14:10:25.949Z,56.03
2019-01-21T14:13:31.854Z,55.53
2019-01-21T14:16:48.129Z,57.43
2019-01-21T14:19:28.658Z,62.03
2019-01-21T14:22:45.410Z,60.37
2019-01-21T14:26:10.873Z,53.50
2019-01-21T14:29:17.118Z,58.07
2019-01-21T14:32:38.931Z,59.33
2019-01-21T14:35:39.576Z,60.60
2019-01-21T14:38:50.641Z,62.10
2019-01-21T14:41:43.641Z,64.87
2019-01-21T14:44:57.361Z,64.77
2019-01-21T14:47:44.011Z,61.33
2019-01-21T14:50:54.330Z,59.23
2019-01-21T14:53:39.724Z,59.70
2019-01-21T14:56:35.456Z,57.80
2019-01-21T14:59:28.853Z,60.83
2019-01-21T15:02:41.002Z,62.33
2019-01-21T15:05:43.247Z,63.70
2019-01-21T15:08:32.689Z,61.93
2019-01-21T15:11:44.987Z,57.27
2019-01-21T15:14:35.444Z,63.03
2019-01-21T15:17:30.666Z,63.47
2019-01-21T15:20:17.352Z,61.03
2019-01-21T15:23:48.914Z,59.07
2019-01-21T15:26:31.062Z,58.13
2019-01-21T15:29:45.155Z,60.90
2019-01-21T15:32:54.535Z,57.97
2019-01-21T15:36:19.590Z,69.83
2019-01-21T15:39:21.264Z,61.10
2019-01-21T15:42:25.325Z,65.80
2019-01-21T15:45:31.929Z,64.03
2019-01-21T15:48:18.640Z,67.50
2019-01-21T15:50:55.961Z,69.07
2019-01-21T15:53:58.061Z,57.93
2019-01-21T15:56:50.389Z,56.80
2019-01-21T15:59:56.286Z,61.47
2019-01-21T16:02:34.953Z,67.40
2019-01-21T16:05:38.628Z,61.67
2019-01-21T16:08:43.197Z,63.13
2019-01-21T16:11:38.162Z,61.27
2019-01-21T16:14:23.524Z,64.30
2019-01-21T16:17:17.778Z,62.70
2019-01-21T16:19:53.913Z,61.13
2019-01-21T16:23:03.525Z,68.63
2019-01-21T16:25:55.177Z,55.17
2019-01-21T16:28:55.177Z,67.73
2019-01-21T16:32:03.862Z,61.17
2019-01-21T16:34:47.359Z,60.97
2019-01-21T16:38:00.597Z,56.97
2019-01-21T16:41:04.784Z,63.73
2019-01-21T16:43:33.701Z,64.20
2019-01-21T16:46:02.693Z,62.27
2019-01-21T16:48:31.608Z,64.77
2019-01-21T16:51:00.578Z,72.00
2019-01-21T16:53:29.486Z,63.87
2019-01-21T16:55:58.389Z,70.53
2019-01-21T16:58:27.300Z,63.43
2019-01-21T17:00:56.137Z,65.57
2019-01-21T17:03:25.045Z,59.03
2019-01-21T17:05:53.945Z,59.03
2019-01-21T17:08:22.782Z,58.03
2019-01-21T17:10:51.677Z,58.87
2019-01-21T17:13:20.577Z,62.70
2019-01-21T17:15:49.404Z,58.63
2019-01-21T17:18:18.244Z,59.33
2019-01-21T17:20:47.145Z,58.07
2019-01-21T17:23:16.133Z,54.53
2019-01-21T17:25:45.039Z,57.33
2019-01-21T17:28:13.910Z,54.57
2019-01-21T17:30:42.751Z,57.37
2019-01-21T17:33:11.657Z,58.83
2019-01-21T17:35:40.553Z,60.83
2019-01-21T17:38:09.564Z,54.80
2019-01-21T17:40:38.464Z,55.03
2019-01-21T17:43:07.325Z,65.33
2019-01-21T17:45:36.217Z,64.77
2019-01-21T17:48:05.186Z,56.93
2019-01-21T17:50:34.161Z,55.97
2019-01-21T17:53:03.070Z,57.50
2019-01-21T17:55:31.978Z,64.20
2019-01-21T17:58:00.960Z,56.97
2019-01-21T18:00:29.925Z,59.93
2019-01-21T18:02:58.816Z,64.00
2019-01-21T18:05:27.978Z,62.97
2019-01-21T18:07:56.798Z,66.17
2019-01-21T18:10:25.784Z,67.10
2019-01-21T18:12:54.677Z,64.87
2019-01-21T18:15:23.584Z,59.53
2019-01-21T18:17:52.413Z,69.13
2019-01-21T18:20:23.629Z,58.43
2019-01-21T18:22:52.852Z,62.67
2019-01-21T18:25:22.061Z,60.10
2019-01-21T18:27:51.144Z,68.57
2019-01-21T18:30:22.590Z,62.67
2019-01-21T18:32:51.665Z,63.70
2019-01-21T18:35:20.968Z,70.87
2019-01-21T18:37:49.940Z,70.97
2019-01-21T18:40:20.675Z,67.13
2019-01-21T18:42:50.374Z,61.83
2019-01-21T18:45:22.942Z,71.80
2019-01-21T18:47:52.025Z,71.03
2019-01-21T18:50:20.989Z,70.77
2019-01-21T18:52:51.140Z,64.63
2019-01-21T18:55:20.114Z,64.03
2019-01-21T18:57:49.134Z,68.80
2019-01-21T19:00:20.786Z,71.47
2019-01-21T19:02:49.792Z,66.50
2019-01-21T19:05:18.853Z,69.97
2019-01-21T19:07:47.837Z,69.03
2019-01-21T19:10:17.310Z,69.90
2019-01-21T19:12:46.332Z,63.83
2019-01-21T19:15:18.252Z,68.97
2019-01-21T19:17:47.192Z,65.23
2019-01-21T19:20:16.506Z,61.73
2019-01-21T19:22:45.641Z,72.03
2019-01-21T19:25:14.330Z,68.73
2019-01-21T19:27:43.267Z,73.23
2019-01-21T19:30:16.205Z,70.30
2019-01-21T19:32:57.162Z,64.87
2019-01-21T19:35:17.847Z,65.60
2019-01-21T19:37:46.881Z,66.90
2019-01-21T19:40:18.507Z,73.37
2019-01-21T19:42:47.556Z,71.20
2019-01-21T19:45:16.968Z,62.53
2019-01-21T19:47:46.010Z,66.17
2019-01-21T19:50:17.149Z,74.43
2019-01-21T19:52:46.160Z,68.60
2019-01-21T19:55:30.173Z,79.60
2019-01-21T19:57:59.211Z,78.17
2019-01-21T20:00:28.313Z,65.73
2019-01-21T20:02:57.358Z,71.47
2019-01-21T20:05:26.319Z,75.43
2019-01-21T20:07:55.336Z,68.63
2019-01-21T20:10:24.475Z,69.47
2019-01-21T20:12:53.526Z,69.23
2019-01-21T20:15:22.581Z,63.83
2019-01-21T20:17:51.574Z,63.23
2019-01-21T20:20:31.949Z,60.27
2019-01-21T20:23:00.858Z,64.83
2019-01-21T20:25:29.854Z,62.40
2019-01-21T20:27:58.812Z,66.40
2019-01-21T20:30:27.978Z,70.57
2019-01-21T20:32:57.288Z,78.83
2019-01-21T20:35:26.453Z,64.80
2019-01-21T20:37:55.576Z,69.27
2019-01-21T20:40:26.250Z,68.70
2019-01-21T20:42:55.365Z,71.83
2019-01-21T20:45:24.453Z,66.93
2019-01-21T20:47:53.646Z,65.93
2019-01-21T20:50:25.005Z,65.50
2019-01-21T20:52:54.038Z,64.60
2019-01-21T20:55:23.574Z,65.30
2019-01-21T20:57:52.873Z,67.60
2019-01-21T21:00:23.927Z,71.23
2019-01-21T21:02:53.938Z,66.47
2019-01-21T21:05:23.501Z,65.30
2019-01-21T21:07:53.890Z,64.90
2019-01-21T21:10:23.064Z,64.37
2019-01-21T21:12:52.141Z,67.23
2019-01-21T21:15:23.713Z,64.37
2019-01-21T21:17:52.903Z,70.83
2019-01-21T21:20:21.917Z,69.60
2019-01-21T21:22:50.839Z,69.13
2019-01-21T21:25:19.866Z,65.50
2019-01-21T21:27:48.839Z,68.07
2019-01-21T21:30:23.381Z,63.47
2019-01-21T21:32:52.369Z,69.03
2019-01-21T21:35:21.890Z,68.73
2019-01-21T21:37:51.834Z,69.57
2019-01-21T21:40:21.460Z,63.90
2019-01-21T21:42:50.753Z,70.60
2019-01-21T21:45:20.193Z,72.83
2019-01-21T21:47:49.121Z,65.90
2019-01-21T21:50:23.374Z,71.17
2019-01-21T21:52:52.720Z,61.50
2019-01-21T21:55:21.702Z,67.07
2019-01-21T21:57:50.633Z,71.40
2019-01-21T22:00:22.029Z,75.27
2019-01-21T22:02:51.490Z,80.97
2019-01-21T22:05:20.836Z,78.03
2019-01-21T22:07:49.773Z,71.40
2019-01-21T22:10:21.481Z,71.13
2019-01-21T22:12:50.982Z,68.67
2019-01-21T22:15:21.093Z,72.43
2019-01-21T22:17:50.007Z,69.97
2019-01-21T22:20:20.505Z,85.47
2019-01-21T22:22:49.593Z,79.63
2019-01-21T22:25:19.072Z,73.20
2019-01-21T22:27:48.169Z,75.10
2019-01-21T22:30:19.662Z,82.70
2019-01-21T22:32:48.615Z,73.50
2019-01-21T22:35:17.644Z,76.33
2019-01-21T22:37:47.083Z,72.57
2019-01-21T22:40:17.898Z,73.03
2019-01-21T22:42:46.923Z,77.40
2019-01-21T22:45:16.900Z,75.50
2019-01-21T22:47:45.914Z,66.03
2019-01-21T22:50:15.361Z,72.37
2019-01-21T22:52:44.367Z,68.23
2019-01-21T22:55:14.387Z,79.27
2019-01-21T22:57:43.480Z,85.50
2019-01-21T23:00:20.657Z,67.90
2019-01-21T23:02:49.645Z,75.93
2019-01-21T23:05:18.541Z,77.97
2019-01-21T23:07:47.385Z,74.70
2019-01-21T23:10:16.285Z,73.73
2019-01-21T23:12:45.136Z,79.03
2019-01-21T23:15:14.174Z,73.60
2019-01-21T23:17:43.085Z,76.87
2019-01-21T23:20:12.350Z,85.77
2019-01-21T23:22:41.461Z,83.30
2019-01-21T23:25:10.445Z,76.27
2019-01-21T23:27:39.657Z,79.90
2019-01-21T23:30:11.121Z,81.70
2019-01-21T23:32:39.969Z,80.97
2019-01-21T23:35:08.937Z,81.07
2019-01-21T23:37:37.760Z,73.83
2019-01-21T23:40:07.822Z,74.37
2019-01-21T23:42:36.653Z,71.07
2019-01-21T23:45:06.425Z,76.33
2019-01-21T23:47:35.334Z,75.20
2019-01-21T23:50:05.937Z,77.47
2019-01-21T23:52:34.768Z,80.07
2019-01-21T23:55:04.363Z,87.83
2019-01-21T23:57:33.269Z,84.70
