createdAt,value
2018-04-01T00:00:41.044Z,86.22
2018-04-01T00:01:51.093Z,85.93
2018-04-01T00:03:00.909Z,86.51
2018-04-01T00:04:10.708Z,86.32
2018-04-01T00:05:20.772Z,86.12
2018-04-01T00:06:30.338Z,86.03
2018-04-01T00:07:40.409Z,86.03
2018-04-01T00:08:50.474Z,86.32
2018-04-01T00:10:00.549Z,86.51
2018-04-01T00:11:09.834Z,86.32
2018-04-01T00:12:19.889Z,86.27
2018-04-01T00:13:29.426Z,86.36
2018-04-01T00:14:38.739Z,86.18
2018-04-01T00:15:48.617Z,86.32
2018-04-01T00:16:58.686Z,86.36
2018-04-01T00:18:08.812Z,86.27
2018-04-01T00:19:18.862Z,86.08
2018-04-01T00:20:28.660Z,86.08
2018-04-01T00:21:38.742Z,86.18
2018-04-01T00:22:48.549Z,85.99
2018-04-01T00:23:58.140Z,85.89
2018-04-01T00:25:08.218Z,86.08
2018-04-01T00:26:18.271Z,86.08
2018-04-01T00:27:28.327Z,86.08
2018-04-01T00:28:38.122Z,86.18
2018-04-01T00:29:47.661Z,85.99
2018-04-01T00:30:56.938Z,86.08
2018-04-01T00:32:07.022Z,86.08
2018-04-01T00:33:16.829Z,86.27
2018-04-01T00:34:26.104Z,85.99
2018-04-01T00:35:35.923Z,86.27
2018-04-01T00:36:45.983Z,86.27
2018-04-01T00:37:56.066Z,86.08
2018-04-01T00:39:05.849Z,86.36
2018-04-01T00:40:15.394Z,85.99
2018-04-01T00:41:25.193Z,85.6
2018-04-01T00:42:35.256Z,85.99
2018-04-01T00:43:45.063Z,86.08
2018-04-01T00:44:55.130Z,86.18
2018-04-01T00:46:04.933Z,85.89
2018-04-01T00:47:15.014Z,86.27
2018-04-01T00:48:25.092Z,85.99
2018-04-01T00:49:35.146Z,86.18
2018-04-01T00:50:44.944Z,86.36
2018-04-01T00:51:54.743Z,86.36
2018-04-01T00:53:04.802Z,86.46
2018-04-01T00:54:14.401Z,86.36
2018-04-01T00:55:24.481Z,86.46
2018-04-01T00:56:34.556Z,86.36
2018-04-01T00:57:44.620Z,86.08
2018-04-01T00:58:54.417Z,86.27
2018-04-01T01:00:04.016Z,85.99
2018-04-01T01:01:13.810Z,86.08
2018-04-01T01:02:23.875Z,86.18
2018-04-01T01:03:33.683Z,86.27
2018-04-01T01:04:43.742Z,86.27
2018-04-01T01:05:53.853Z,86.27
2018-04-01T01:07:03.927Z,86.18
2018-04-01T01:08:13.993Z,86.18
2018-04-01T01:09:23.805Z,86.36
2018-04-01T01:10:33.880Z,86.36
2018-04-01T01:11:43.953Z,86.18
2018-04-01T01:12:54.051Z,86.08
2018-04-01T01:14:03.860Z,86.27
2018-04-01T01:15:13.408Z,86.08
2018-04-01T01:16:22.938Z,86.08
2018-04-01T01:17:32.722Z,86.04
2018-04-01T01:18:42.778Z,85.94
2018-04-01T01:19:52.612Z,85.99
2018-04-01T01:21:01.833Z,85.99
2018-04-01T01:22:11.646Z,86.18
2018-04-01T01:23:21.461Z,85.99
2018-04-01T01:24:31.537Z,86.18
2018-04-01T01:25:41.080Z,86.04
2018-04-01T01:26:50.904Z,86.13
2018-04-01T01:28:00.976Z,86.18
2018-04-01T01:29:11.062Z,86.36
2018-04-01T01:30:20.880Z,86.08
2018-04-01T01:31:30.946Z,86.08
2018-04-01T01:32:40.994Z,86.18
2018-04-01T01:33:51.063Z,86.13
2018-04-01T01:35:01.121Z,85.94
2018-04-01T01:36:10.933Z,86.04
2018-04-01T01:37:20.995Z,86.08
2018-04-01T01:38:30.798Z,86.08
2018-04-01T01:39:40.586Z,86.18
2018-04-01T01:40:50.392Z,86.18
2018-04-01T01:42:00.462Z,86.04
2018-04-01T01:43:10.528Z,85.99
2018-04-01T01:44:20.605Z,86.13
2018-04-01T01:45:30.713Z,86.32
2018-04-01T01:46:40.771Z,86.13
2018-04-01T01:47:50.874Z,86.13
2018-04-01T01:49:00.684Z,86.08
2018-04-01T01:50:10.750Z,85.94
2018-04-01T01:51:20.818Z,85.94
2018-04-01T01:52:30.928Z,86.08
2018-04-01T01:53:40.468Z,86.04
2018-04-01T01:54:50.262Z,86.22
2018-04-01T01:56:00.085Z,86.22
2018-04-01T01:57:10.417Z,85.94
2018-04-01T01:58:19.952Z,86.27
2018-04-01T01:59:30.032Z,86.08
2018-04-01T02:00:39.830Z,86.18
2018-04-01T02:01:49.649Z,86.18
2018-04-01T02:02:59.740Z,85.7
2018-04-01T02:04:09.816Z,86.27
2018-04-01T02:05:19.893Z,86.08
2018-04-01T02:06:29.701Z,86.04
2018-04-01T02:07:39.482Z,85.66
2018-04-01T02:08:49.550Z,86.27
2018-04-01T02:09:59.395Z,85.47
2018-04-01T02:11:09.464Z,86.46
2018-04-01T02:12:19.282Z,86.27
2018-04-01T02:13:29.077Z,85.99
2018-04-01T02:14:38.885Z,85.8
2018-04-01T02:15:48.953Z,86.27
2018-04-01T02:16:58.992Z,85.89
2018-04-01T02:18:09.060Z,86.08
2018-04-01T02:19:19.134Z,86.08
2018-04-01T02:20:29.268Z,85.99
2018-04-01T02:21:39.084Z,85.89
2018-04-01T02:22:48.880Z,85.89
2018-04-01T02:23:59.001Z,85.89
2018-04-01T02:25:09.083Z,86.18
2018-04-01T02:26:19.181Z,86.18
2018-04-01T02:27:29.355Z,85.99
2018-04-01T02:28:38.908Z,85.6
2018-04-01T02:29:49.039Z,85.8
2018-04-01T02:30:59.108Z,85.89
2018-04-01T02:32:08.919Z,85.7
2018-04-01T02:33:18.981Z,86.27
2018-04-01T02:34:29.111Z,85.89
2018-04-01T02:35:39.244Z,85.99
2018-04-01T02:36:49.053Z,85.89
2018-04-01T02:37:59.125Z,85.8
2018-04-01T02:39:09.218Z,85.8
2018-04-01T02:40:19.291Z,85.89
2018-04-01T02:41:29.362Z,85.8
2018-04-01T02:42:39.462Z,85.8
2018-04-01T02:43:49.263Z,85.8
2018-04-01T02:44:59.325Z,85.89
2018-04-01T02:46:09.121Z,85.99
2018-04-01T02:47:19.212Z,85.89
2018-04-01T02:48:28.777Z,85.99
2018-04-01T02:49:38.868Z,85.89
2018-04-01T02:50:48.679Z,85.99
2018-04-01T02:51:58.522Z,85.99
2018-04-01T02:53:08.334Z,85.93
2018-04-01T02:54:18.159Z,85.84
2018-04-01T02:55:28.064Z,85.6
2018-04-01T02:56:37.623Z,85.74
2018-04-01T02:57:47.427Z,85.8
2018-04-01T02:58:57.283Z,85.64
2018-04-01T03:00:07.117Z,85.6
2018-04-01T03:01:17.203Z,85.74
2018-04-01T03:02:26.753Z,85.89
2018-04-01T03:03:36.559Z,86.03
2018-04-01T03:35:03.011Z,81.01
2018-04-01T03:36:12.804Z,81.67
2018-04-01T03:37:22.856Z,82.05
2018-04-01T03:38:32.902Z,82.71
2018-04-01T03:39:42.432Z,84.52
2018-04-01T03:40:52.272Z,84.91
2018-04-01T03:42:02.051Z,85.1
2018-04-01T03:43:11.597Z,85.47
2018-04-01T03:44:21.395Z,86.28
2018-04-01T03:45:31.454Z,86.18
2018-04-01T03:46:41.265Z,85.8
2018-04-01T03:47:51.064Z,86.38
2018-04-01T03:49:01.124Z,85.99
2018-04-01T03:50:11.189Z,86.66
2018-04-01T03:51:21.263Z,86.13
2018-04-01T03:52:31.463Z,86.04
2018-04-01T03:53:41.521Z,86.61
2018-04-01T03:54:51.590Z,86.04
2018-04-01T03:56:01.388Z,86.42
2018-04-01T03:57:11.191Z,86.13
2018-04-01T03:58:20.752Z,85.85
2018-04-01T03:59:30.030Z,86.22
2018-04-01T04:00:39.560Z,86.55
2018-04-01T04:01:49.627Z,86.18
2018-04-01T04:02:59.166Z,85.89
2018-04-01T04:04:09.274Z,87.03
2018-04-01T04:05:18.802Z,85.99
2018-04-01T04:06:28.864Z,86.55
2018-04-01T04:07:38.671Z,86.65
2018-04-01T04:08:48.477Z,86.55
2018-04-01T04:09:58.004Z,86.27
2018-04-01T04:11:08.060Z,85.89
2018-04-01T04:12:17.862Z,86.84
2018-04-01T04:13:27.656Z,86.65
2018-04-01T04:14:37.721Z,86.55
2018-04-01T04:15:47.517Z,86.46
2018-04-01T04:16:57.329Z,85.99
2018-04-01T04:18:06.601Z,86.94
2018-04-01T04:19:16.404Z,86.46
2018-04-01T04:20:25.938Z,86.84
2018-04-01T04:21:36.046Z,86.84
2018-04-01T04:22:45.859Z,86.55
2018-04-01T04:23:55.909Z,86.46
2018-04-01T04:25:05.454Z,86.08
2018-04-01T04:26:15.260Z,86.36
2018-04-01T04:27:25.056Z,85.89
2018-04-01T04:28:34.843Z,86.08
2018-04-01T04:29:44.923Z,86.27
2018-04-01T04:30:54.736Z,86.27
2018-04-01T04:32:04.266Z,86.18
2018-04-01T04:33:13.812Z,86.36
2018-04-01T04:34:23.603Z,86.46
2018-04-01T04:35:33.385Z,86.08
2018-04-01T04:36:42.936Z,85.99
2018-04-01T04:37:52.743Z,85.89
2018-04-01T04:39:02.799Z,86.08
2018-04-01T04:40:12.881Z,86.27
2018-04-01T04:41:22.676Z,86.18
2018-04-01T04:42:32.487Z,86.18
2018-04-01T04:43:42.554Z,85.7
2018-04-01T04:44:52.661Z,85.51
2018-04-01T04:46:02.721Z,86.03
2018-04-01T04:47:12.526Z,85.8
2018-04-01T04:48:22.347Z,85.99
2018-04-01T04:49:32.424Z,85.64
2018-04-01T04:50:42.234Z,86.22
2018-04-01T04:51:52.012Z,85.64
2018-04-01T04:53:02.098Z,85.84
2018-04-01T04:54:12.200Z,85.93
2018-04-01T04:55:22.442Z,86.32
2018-04-01T04:56:32.295Z,85.84
2018-04-01T04:57:42.353Z,85.84
2018-04-01T04:58:51.899Z,85.74
2018-04-01T05:00:01.971Z,86.03
2018-04-01T05:01:11.770Z,85.93
2018-04-01T05:02:21.302Z,86.22
2018-04-01T05:03:31.367Z,86.03
2018-04-01T05:04:41.447Z,86.22
2018-04-01T05:05:51.239Z,86.22
2018-04-01T05:07:00.783Z,86.22
2018-04-01T05:08:10.682Z,86.03
2018-04-01T05:09:20.483Z,86.32
2018-04-01T05:10:30.275Z,85.74
2018-04-01T05:11:40.080Z,85.64
2018-04-01T05:12:49.675Z,86.12
2018-04-01T05:13:59.494Z,85.74
2018-04-01T05:15:09.571Z,85.84
2018-04-01T05:16:19.638Z,85.84
2018-04-01T05:17:29.434Z,85.74
2018-04-01T05:18:39.261Z,85.88
2018-04-01T05:19:49.318Z,85.6
2018-04-01T05:20:59.136Z,85.88
2018-04-01T05:22:08.961Z,85.97
2018-04-01T05:23:19.062Z,85.69
2018-04-01T05:24:29.130Z,85.97
2018-04-01T05:25:39.246Z,85.6
2018-04-01T05:26:48.793Z,85.88
2018-04-01T05:27:58.589Z,85.6
2018-04-01T05:29:08.633Z,85.69
2018-04-01T05:30:18.440Z,85.21
2018-04-01T05:31:28.557Z,85.78
2018-04-01T05:32:38.089Z,85.69
2018-04-01T05:33:47.905Z,85.69
2018-04-01T05:34:57.440Z,85.6
2018-04-01T05:36:07.507Z,85.78
2018-04-01T05:37:17.290Z,85.78
2018-04-01T05:38:27.084Z,85.69
2018-04-01T05:39:36.884Z,85.88
2018-04-01T05:40:46.955Z,85.88
2018-04-01T05:41:56.746Z,85.78
2018-04-01T05:43:06.534Z,85.78
2018-04-01T05:44:16.364Z,85.83
2018-04-01T05:45:26.441Z,85.78
2018-04-01T05:46:36.513Z,85.41
2018-04-01T05:47:46.325Z,85.6
2018-04-01T05:48:56.437Z,85.78
2018-04-01T05:50:06.235Z,85.54
2018-04-01T05:51:16.034Z,85.35
2018-04-01T05:52:25.842Z,85.16
2018-04-01T05:53:35.673Z,85.06
2018-04-01T05:54:45.495Z,85.06
2018-04-01T05:55:55.552Z,85.16
2018-04-01T05:57:05.622Z,85.25
2018-04-01T05:58:15.159Z,85.16
2018-04-01T05:59:25.220Z,85.35
2018-04-01T06:00:34.505Z,85.16
2018-04-01T06:01:44.295Z,85.25
2018-04-01T06:02:54.392Z,85.25
2018-04-01T06:04:04.204Z,85.45
2018-04-01T06:05:14.295Z,85.25
2018-04-01T06:06:24.092Z,85.06
2018-04-01T06:07:34.159Z,85.35
2018-04-01T06:08:44.225Z,84.97
2018-04-01T06:09:54.040Z,85.21
2018-04-01T06:11:03.574Z,85.01
2018-04-01T06:12:13.181Z,85.11
2018-04-01T06:13:23.408Z,85.11
2018-04-01T06:14:33.203Z,85.11
2018-04-01T06:15:43.326Z,85.3
2018-04-01T06:16:53.399Z,85.01
2018-04-01T06:18:03.191Z,85.11
2018-04-01T06:19:13.291Z,85.21
2018-04-01T06:20:23.382Z,84.92
2018-04-01T06:21:32.904Z,84.92
2018-04-01T06:22:42.992Z,85.01
2018-04-01T06:23:52.584Z,84.72
2018-04-01T06:25:02.384Z,84.67
2018-04-01T06:26:11.921Z,84.67
2018-04-01T06:27:21.991Z,84.39
2018-04-01T06:28:31.816Z,84.58
2018-04-01T06:29:41.650Z,84.67
2018-04-01T06:30:51.738Z,84.77
2018-04-01T06:32:01.541Z,84.67
2018-04-01T06:33:11.609Z,84.58
2018-04-01T06:34:21.429Z,84.2
2018-04-01T06:35:31.493Z,84.58
2018-04-01T06:36:41.288Z,84.29
2018-04-01T06:37:51.109Z,84.14
2018-04-01T06:39:01.171Z,84.05
2018-04-01T06:40:11.387Z,84.05
2018-04-01T06:41:21.519Z,84.05
2018-04-01T06:42:31.586Z,84.14
2018-04-01T06:43:41.646Z,84.05
2018-04-01T06:44:51.706Z,84.33
2018-04-01T06:46:01.767Z,84.43
2018-04-01T06:47:11.301Z,84.43
2018-04-01T06:48:21.095Z,84.23
2018-04-01T06:49:30.377Z,84.33
2018-04-01T06:50:40.169Z,83.76
2018-04-01T06:51:50.021Z,83.86
2018-04-01T06:53:00.149Z,83.8
2018-04-01T06:54:10.214Z,83.8
2018-04-01T06:55:20.308Z,83.99
2018-04-01T06:56:30.094Z,83.51
2018-04-01T06:57:39.636Z,83.42
2018-04-01T06:58:49.737Z,83.51
2018-04-01T06:59:59.800Z,83.61
2018-04-01T07:01:09.895Z,84.03
2018-04-01T07:02:19.693Z,83.37
2018-04-01T07:03:29.795Z,83.75
2018-04-01T07:04:39.594Z,83.84
2018-04-01T07:05:49.444Z,83.65
2018-04-01T07:06:59.498Z,83.37
2018-04-01T07:08:08.543Z,83.65
2018-04-01T07:09:18.618Z,83.56
2018-04-01T07:10:28.476Z,83.56
2018-04-01T07:11:38.287Z,82.83
2018-04-01T07:12:48.380Z,82.83
2018-04-01T07:13:58.446Z,83.03
2018-04-01T07:15:07.730Z,83.03
2018-04-01T07:16:17.283Z,83.22
2018-04-01T07:17:27.358Z,83.22
2018-04-01T07:18:36.686Z,83.03
2018-04-01T07:19:46.512Z,82.83
2018-04-01T07:20:56.058Z,83.03
2018-04-01T07:22:05.927Z,82.83
2018-04-01T07:23:15.723Z,82.93
2018-04-01T07:24:25.550Z,83.03
2018-04-01T07:25:35.431Z,82.83
2018-04-01T07:26:45.484Z,82.83
2018-04-01T07:27:55.035Z,82.83
2018-04-01T07:29:04.864Z,83.03
2018-04-01T07:30:14.657Z,82.83
2018-04-01T07:31:24.724Z,82.87
2018-04-01T07:32:34.806Z,83.06
2018-04-01T07:33:44.605Z,82.74
2018-04-01T07:34:54.682Z,82.83
2018-04-01T07:36:04.760Z,83.06
2018-04-01T07:37:14.583Z,83.22
2018-04-01T07:38:24.664Z,83.22
2018-04-01T07:39:34.719Z,82.87
2018-04-01T07:40:44.554Z,83.03
2018-04-01T07:41:54.625Z,82.87
2018-04-01T07:43:04.685Z,82.83
2018-04-01T07:44:14.797Z,82.83
2018-04-01T07:45:24.591Z,82.97
2018-04-01T07:46:33.877Z,82.83
2018-04-01T07:47:43.968Z,82.78
2018-04-01T07:48:54.021Z,82.97
2018-04-01T07:50:04.081Z,83.26
2018-04-01T07:51:14.211Z,83.16
2018-04-01T07:52:24.021Z,82.68
2018-04-01T07:53:34.081Z,82.68
2018-04-01T07:54:44.178Z,82.97
2018-04-01T07:55:53.992Z,82.4
2018-04-01T07:57:03.856Z,82.4
2018-04-01T07:58:13.400Z,82.43
2018-04-01T07:59:22.954Z,82.92
2018-04-01T08:00:32.786Z,82.53
2018-04-01T08:01:42.875Z,82.48
2018-04-01T08:02:52.481Z,82.38
2018-04-01T08:04:02.289Z,82
2018-04-01T08:05:12.380Z,82.09
2018-04-01T08:06:22.461Z,82.38
2018-04-01T08:07:32.276Z,82.23
2018-04-01T08:08:41.566Z,81.95
2018-04-01T08:09:51.643Z,82.32
2018-04-01T08:11:01.445Z,82.08
2018-04-01T08:12:11.541Z,82.14
2018-04-01T08:13:21.618Z,82.18
2018-04-01T08:14:31.449Z,82.56
2018-04-01T08:15:40.990Z,82.46
2018-04-01T08:16:51.068Z,82.37
2018-04-01T08:18:01.131Z,82.56
2018-04-01T08:19:10.690Z,82.18
2018-04-01T08:20:20.764Z,82.08
2018-04-01T08:21:30.590Z,82.37
2018-04-01T08:22:40.676Z,82.08
2018-04-01T08:23:50.769Z,82.46
2018-04-01T08:25:00.590Z,82.6
2018-04-01T08:26:10.383Z,82.51
2018-04-01T08:27:20.476Z,82.7
2018-04-01T08:28:30.567Z,82.6
2018-04-01T08:29:40.466Z,82.21
2018-04-01T08:30:50.543Z,82.6
2018-04-01T08:32:00.611Z,82.7
2018-04-01T08:33:10.162Z,82.41
2018-04-01T08:34:20.073Z,82.7
2018-04-01T08:35:29.920Z,82.79
2018-04-01T08:36:39.784Z,81.64
2018-04-01T08:37:49.603Z,82.54
2018-04-01T08:38:59.728Z,81.78
2018-04-01T08:40:09.608Z,82.26
2018-04-01T08:41:19.180Z,82.07
2018-04-01T08:42:29.296Z,81.68
2018-04-01T08:43:38.843Z,81.59
2018-04-01T08:44:48.931Z,81.49
2018-04-01T08:45:59.008Z,81.49
2018-04-01T08:47:08.832Z,81.53
2018-04-01T08:48:18.667Z,81.53
2018-04-01T08:49:28.789Z,81.15
2018-04-01T08:50:38.841Z,81.15
2018-04-01T08:51:48.931Z,80.96
2018-04-01T08:52:58.762Z,81.24
2018-04-01T08:54:08.856Z,81.34
2018-04-01T08:55:17.882Z,81.19
2018-04-01T08:56:27.470Z,80.9
2018-04-01T08:57:37.545Z,81.28
2018-04-01T08:58:47.621Z,80.75
2018-04-01T08:59:57.697Z,80.55
2018-04-01T09:01:07.909Z,81.04
2018-04-01T09:02:17.760Z,81.13
2018-04-01T09:03:27.567Z,80.94
2018-04-01T09:04:37.651Z,81.23
2018-04-01T09:05:47.707Z,81.61
2018-04-01T09:06:57.572Z,81.23
2018-04-01T09:08:07.380Z,80.94
2018-04-01T09:09:17.196Z,81.27
2018-04-01T09:10:27.064Z,81.27
2018-04-01T09:11:37.000Z,81.27
2018-04-01T09:12:46.863Z,81.27
2018-04-01T09:13:56.975Z,81.37
2018-04-01T09:15:06.810Z,81.75
2018-04-01T09:16:16.611Z,81.56
2018-04-01T09:17:26.444Z,82.04
2018-04-01T09:18:36.266Z,81.9
2018-04-01T09:19:45.825Z,82.09
2018-04-01T09:20:55.684Z,81.9
2018-04-01T09:22:05.776Z,81.81
2018-04-01T09:23:15.940Z,81.46
2018-04-01T09:24:25.759Z,81.71
2018-04-01T09:25:35.584Z,81.61
2018-04-01T09:26:45.656Z,81.9
2018-04-01T09:27:55.774Z,82.09
2018-04-01T09:29:05.058Z,81.99
2018-04-01T09:30:15.119Z,82.29
2018-04-01T09:31:24.951Z,81.71
2018-04-01T09:32:34.786Z,81.71
2018-04-01T09:33:44.855Z,81.52
2018-04-01T09:34:54.947Z,81.71
2018-04-01T09:36:05.051Z,81.61
2018-04-01T09:37:15.118Z,81.99
2018-04-01T09:38:25.206Z,81.86
2018-04-01T09:39:35.066Z,82.34
2018-04-01T09:40:44.930Z,81.86
2018-04-01T09:41:55.064Z,82.15
2018-04-01T09:43:05.158Z,82.43
2018-04-01T09:44:15.007Z,82.63
2018-04-01T09:45:25.150Z,81.76
2018-04-01T09:46:34.980Z,81.86
2018-04-01T09:47:45.081Z,82.34
2018-04-01T09:48:55.171Z,82.59
2018-04-01T09:50:05.257Z,82.78
2018-04-01T09:51:15.153Z,82.97
2018-04-01T09:52:24.721Z,83.26
2018-04-01T09:53:34.798Z,82.93
2018-04-01T09:54:45.842Z,82.93
2018-04-01T09:55:55.942Z,83.03
2018-04-01T09:57:05.768Z,83.18
2018-04-01T09:58:15.591Z,82.84
2018-04-01T09:59:25.399Z,83.22
2018-04-01T10:00:35.472Z,82.93
2018-04-01T10:01:45.563Z,83.03
2018-04-01T10:02:55.389Z,82.74
2018-04-01T10:04:05.473Z,82.84
2018-04-01T10:05:15.577Z,82.51
2018-04-01T10:06:25.387Z,83.12
2018-04-01T10:07:35.464Z,82.41
2018-04-01T10:08:44.821Z,82.89
2018-04-01T10:09:54.721Z,82.74
2018-04-01T10:11:04.812Z,82.79
2018-04-01T10:12:14.912Z,82.41
2018-04-01T10:13:24.989Z,82.84
2018-04-01T10:14:34.802Z,82.64
2018-04-01T10:15:44.608Z,83.03
2018-04-01T10:16:54.419Z,82.93
2018-04-01T10:18:03.983Z,82.98
2018-04-01T10:19:14.697Z,83.08
2018-04-01T10:20:24.514Z,83.18
2018-04-01T10:21:34.072Z,82.7
2018-04-01T10:22:43.883Z,82.7
2018-04-01T10:23:53.445Z,83.27
2018-04-01T10:25:03.532Z,83.81
2018-04-01T10:26:13.326Z,83.23
2018-04-01T10:27:23.383Z,83.14
2018-04-01T10:28:32.934Z,82.65
2018-04-01T10:29:42.476Z,83.42
2018-04-01T10:30:52.306Z,83.81
2018-04-01T10:32:01.902Z,83.67
2018-04-01T10:33:11.717Z,84.05
2018-04-01T10:34:21.543Z,84.05
2018-04-01T10:35:31.379Z,84.11
2018-04-01T10:36:41.453Z,83.92
2018-04-01T10:37:51.056Z,83.92
2018-04-01T10:39:01.198Z,84.01
2018-04-01T10:40:11.015Z,84.11
2018-04-01T10:41:20.813Z,84.68
2018-04-01T10:42:30.890Z,84.49
2018-04-01T10:43:40.452Z,85.06
2018-04-01T10:44:49.745Z,84.92
2018-04-01T10:45:59.826Z,85.12
2018-04-01T10:47:09.910Z,84.83
2018-04-01T10:48:19.735Z,84.16
2018-04-01T10:49:29.587Z,83.59
2018-04-01T10:50:39.198Z,84.01
2018-04-01T10:51:49.006Z,84.01
2018-04-01T10:52:58.831Z,83.78
2018-04-01T10:54:08.645Z,83.68
2018-04-01T10:55:18.770Z,83.68
2018-04-01T10:56:28.861Z,83.87
2018-04-01T10:57:38.956Z,83.78
2018-04-01T10:58:49.036Z,83.97
2018-04-01T10:59:59.099Z,84.16
2018-04-01T11:01:08.904Z,84.79
2018-04-01T11:02:18.720Z,84.88
2018-04-01T11:03:28.817Z,84.31
2018-04-01T11:04:38.884Z,83.87
2018-04-01T11:05:48.961Z,82.48
2018-04-01T11:06:59.040Z,82.52
2018-04-01T11:08:09.111Z,82.23
2018-04-01T11:09:19.189Z,81.79
2018-04-01T11:10:29.278Z,82.31
2018-04-01T11:11:39.368Z,82.94
2018-04-01T11:12:49.429Z,83.29
2018-04-01T11:13:59.503Z,83.76
2018-04-01T11:15:09.619Z,84.78
2018-04-01T11:16:19.695Z,84.68
2018-04-01T11:17:29.500Z,84.78
2018-04-01T11:18:39.357Z,84.58
2018-04-01T11:19:49.438Z,85.16
2018-04-01T11:20:58.995Z,85.21
2018-04-01T11:22:09.060Z,85.41
2018-04-01T11:23:18.593Z,84.83
2018-04-01T11:24:28.418Z,84.92
2018-04-01T11:25:38.513Z,85.21
2018-04-01T11:26:48.319Z,85.41
2018-04-01T11:27:57.858Z,85.21
2018-04-01T11:29:07.405Z,85.02
2018-04-01T11:30:17.546Z,84.55
2018-04-01T11:31:27.375Z,84.74
2018-04-01T11:32:37.436Z,84.01
2018-04-01T11:33:47.508Z,84.01
2018-04-01T11:34:56.806Z,82.81
2018-04-01T11:36:06.414Z,82.62
2018-04-01T11:37:16.485Z,82.85
2018-04-01T11:38:26.547Z,82.81
2018-04-01T11:39:36.086Z,83.95
2018-04-01T11:40:46.152Z,84.11
2018-04-01T11:41:56.213Z,84.58
2018-04-01T11:43:06.289Z,85.12
2018-04-01T11:44:16.360Z,85.21
2018-04-01T11:45:26.426Z,85.5
2018-04-01T11:46:36.252Z,85.41
2018-04-01T11:47:46.324Z,85.21
2018-04-01T11:48:56.416Z,84.83
2018-04-01T11:50:05.947Z,85.12
2018-04-01T11:51:15.804Z,84.74
2018-04-01T11:52:25.897Z,84.83
2018-04-01T11:53:35.757Z,84.83
2018-04-01T11:54:45.848Z,84.16
2018-04-01T11:55:55.958Z,83.72
2018-04-01T11:57:06.034Z,84.01
2018-04-01T11:58:16.113Z,83.09
2018-04-01T11:59:25.850Z,82.9
2018-04-01T12:00:35.665Z,82.85
2018-04-01T12:01:45.218Z,83.04
2018-04-01T12:02:55.050Z,82.75
2018-04-01T12:04:04.679Z,82.75
2018-04-01T12:05:14.010Z,82.94
2018-04-01T12:06:23.833Z,82.98
2018-04-01T12:07:33.654Z,82.79
2018-04-01T12:08:43.724Z,82.79
2018-04-01T12:09:53.819Z,82.79
2018-04-01T12:11:03.889Z,82.79
2018-04-01T12:12:13.415Z,82.64
2018-04-01T12:13:22.431Z,82.54
2018-04-01T12:14:32.251Z,82.74
2018-04-01T12:15:42.367Z,82.79
2018-04-01T12:16:52.300Z,82.64
2018-04-01T12:18:02.397Z,82.79
2018-04-01T12:19:12.476Z,82.51
2018-04-01T12:20:22.288Z,82.7
2018-04-01T12:21:32.371Z,82.74
2018-04-01T12:22:42.238Z,82.84
2018-04-01T12:23:52.076Z,83.27
2018-04-01T12:25:02.145Z,83.37
2018-04-01T12:26:12.227Z,83.94
2018-04-01T12:27:21.794Z,83.56
2018-04-01T12:28:31.924Z,83.94
2018-04-01T12:29:41.995Z,84.09
2018-04-01T12:30:51.804Z,84.77
2018-04-01T12:32:01.356Z,84.09
2018-04-01T12:33:11.170Z,83.81
2018-04-01T12:34:21.260Z,83.23
2018-04-01T12:35:30.846Z,82.98
2018-04-01T12:36:40.394Z,82.64
2018-04-01T12:37:50.466Z,82.26
2018-04-01T12:39:00.284Z,82.64
2018-04-01T12:40:09.851Z,82.93
2018-04-01T12:41:19.938Z,83.03
2018-04-01T12:42:29.757Z,82.84
2018-04-01T12:43:39.553Z,82.35
2018-04-01T12:44:49.382Z,82.2
2018-04-01T12:45:59.466Z,81.72
2018-04-01T12:47:09.304Z,81.48
2018-04-01T12:48:19.126Z,81.96
2018-04-01T12:49:28.932Z,81.23
2018-04-01T12:50:38.229Z,81.42
2018-04-01T12:51:48.078Z,81.23
2018-04-01T12:52:57.621Z,81.17
2018-04-01T12:54:07.443Z,81.27
2018-04-01T12:55:17.519Z,81.84
2018-04-01T12:56:27.061Z,81.65
2018-04-01T12:57:36.955Z,81.75
2018-04-01T12:58:46.514Z,81.75
2018-04-01T12:59:56.587Z,81.17
2018-04-01T13:01:06.410Z,81.94
2018-04-01T13:02:15.974Z,81.6
2018-04-01T13:03:25.547Z,81.5
2018-04-01T13:04:35.629Z,81.7
2018-04-01T13:05:45.446Z,81.98
2018-04-01T13:06:54.984Z,81.79
2018-04-01T13:08:04.511Z,81.94
2018-04-01T13:09:14.645Z,82.81
2018-04-01T13:10:24.733Z,82.32
2018-04-01T13:11:34.805Z,82.52
2018-04-01T13:12:44.622Z,82.61
2018-04-01T13:13:54.428Z,82.52
2018-04-01T13:15:04.549Z,82.52
2018-04-01T13:16:14.371Z,82.76
2018-04-01T13:17:24.451Z,82.96
2018-04-01T13:18:34.541Z,82.82
2018-04-01T13:19:44.422Z,83.01
2018-04-01T13:20:54.548Z,83.25
2018-04-01T13:22:04.112Z,83.15
2018-04-01T13:23:13.666Z,83.15
2018-04-01T13:24:23.494Z,83.15
2018-04-01T13:25:33.570Z,83.15
2018-04-01T13:26:43.464Z,83.01
2018-04-01T13:27:53.550Z,83.2
2018-04-01T13:29:03.094Z,82.73
2018-04-01T13:30:12.902Z,84.07
2018-04-01T13:31:22.727Z,84.12
2018-04-01T13:32:32.824Z,84.08
2018-04-01T13:33:42.897Z,84.85
2018-04-01T13:34:52.705Z,84.33
2018-04-01T13:36:02.785Z,84.71
2018-04-01T13:37:12.877Z,84.42
2018-04-01T13:38:22.960Z,84.42
2018-04-01T13:39:32.782Z,84.71
2018-04-01T13:40:42.609Z,83.94
2018-04-01T13:41:52.437Z,83.85
2018-04-01T13:43:02.517Z,82.74
2018-04-01T13:44:12.653Z,83.31
2018-04-01T13:45:22.737Z,82.68
2018-04-01T13:46:32.838Z,82.4
2018-04-01T13:47:42.634Z,82.49
2018-04-01T13:48:52.472Z,82.73
2018-04-01T13:50:02.663Z,82.05
2018-04-01T13:51:12.485Z,81.42
2018-04-01T13:52:22.090Z,81.13
2018-04-01T13:53:32.177Z,81.07
2018-04-01T13:54:41.743Z,81.94
2018-04-01T13:55:51.636Z,81.9
2018-04-01T13:57:01.470Z,81.81
2018-04-01T13:58:11.299Z,82.29
2018-04-01T13:59:21.382Z,81.99
2018-04-01T14:00:31.452Z,82.86
2018-04-01T14:01:41.327Z,83.3
2018-04-01T14:02:51.162Z,83.2
2018-04-01T14:04:00.986Z,82.63
2018-04-01T14:05:10.536Z,83.36
2018-04-01T14:06:20.602Z,83.36
2018-04-01T14:07:30.480Z,83.36
2018-04-01T14:08:40.296Z,83.12
2018-04-01T14:09:50.100Z,83.89
2018-04-01T14:11:00.263Z,83.12
2018-04-01T14:12:09.562Z,82.97
2018-04-01T14:13:19.107Z,83.07
2018-04-01T14:14:28.784Z,83.07
2018-04-01T14:15:38.851Z,83.54
2018-04-01T14:16:48.969Z,83.31
2018-04-01T14:17:59.040Z,83.89
2018-04-01T14:19:09.152Z,83.98
2018-04-01T14:20:19.244Z,83.22
2018-04-01T14:21:29.361Z,83.12
2018-04-01T14:22:39.212Z,83.03
2018-04-01T14:23:49.288Z,82.78
2018-04-01T14:24:59.381Z,81.72
2018-04-01T14:26:09.459Z,81.76
2018-04-01T14:27:19.560Z,82.05
2018-04-01T14:28:29.667Z,82.63
2018-04-01T14:29:39.733Z,82.73
2018-04-01T14:30:49.806Z,82.78
2018-04-01T14:31:59.910Z,82.78
2018-04-01T14:33:09.832Z,82.59
2018-04-01T14:34:19.708Z,83.07
2018-04-01T14:35:29.531Z,82.74
2018-04-01T14:36:39.613Z,83.03
2018-04-01T14:37:49.708Z,83.22
2018-04-01T14:38:59.517Z,83.12
2018-04-01T14:40:09.372Z,83.08
2018-04-01T14:41:19.497Z,83.94
2018-04-01T14:42:29.319Z,83.27
2018-04-01T14:43:39.404Z,83.47
2018-04-01T14:44:49.218Z,83.56
2018-04-01T14:45:58.745Z,83.33
2018-04-01T14:47:08.898Z,82.94
2018-04-01T14:48:18.976Z,83.42
2018-04-01T14:49:28.806Z,83.14
2018-04-01T14:50:38.902Z,82.85
2018-04-01T14:51:48.736Z,82.85
2018-04-01T14:52:58.825Z,82.65
2018-04-01T14:54:08.895Z,83.09
2018-04-01T14:55:18.747Z,82.65
2018-04-01T14:56:28.316Z,82.81
2018-04-01T14:57:38.152Z,82.62
2018-04-01T14:58:47.953Z,82.62
2018-04-01T14:59:57.784Z,82.62
2018-04-01T15:01:07.876Z,83
2018-04-01T15:02:17.683Z,82.42
2018-04-01T15:03:27.489Z,82.81
2018-04-01T15:04:37.450Z,82.71
2018-04-01T15:05:47.539Z,82.9
2018-04-01T15:06:57.350Z,83
2018-04-01T15:08:07.187Z,82.62
2018-04-01T15:09:17.289Z,82.42
2018-04-01T15:10:27.174Z,82.62
2018-04-01T15:11:37.271Z,82.81
2018-04-01T15:12:47.350Z,82.62
2018-04-01T15:13:57.154Z,82.9
2018-04-01T15:15:07.231Z,83.29
2018-04-01T15:16:17.343Z,83.29
2018-04-01T15:17:27.441Z,82.9
2018-04-01T15:18:37.574Z,83.38
2018-04-01T15:19:47.400Z,83.29
2018-04-01T15:20:57.205Z,83.19
2018-04-01T15:22:07.358Z,82.96
2018-04-01T15:23:17.176Z,83.76
2018-04-01T15:24:26.989Z,83.72
2018-04-01T15:25:36.847Z,84.01
2018-04-01T15:26:46.432Z,84.01
2018-04-01T15:27:56.551Z,84.01
2018-04-01T15:29:06.618Z,83.78
2018-04-01T15:30:16.697Z,83.34
2018-04-01T15:31:26.602Z,83.59
2018-04-01T15:32:36.140Z,83.49