createdAt,value
2017-02-26T00:01:10.249Z,0
2017-02-26T00:02:24.428Z,0
2017-02-26T00:03:39.762Z,0
2017-02-26T00:04:54.284Z,0
2017-02-26T00:06:08.809Z,0
2017-02-26T00:07:22.862Z,0
2017-02-26T00:08:37.444Z,0
2017-02-26T00:09:51.983Z,0
2017-02-26T00:11:06.602Z,0
2017-02-26T00:12:21.171Z,0
2017-02-26T00:13:35.746Z,0
2017-02-26T00:14:50.032Z,0
2017-02-26T00:16:04.787Z,0
2017-02-26T00:17:18.934Z,0
2017-02-26T00:18:33.380Z,0
2017-02-26T00:19:48.073Z,0
2017-02-26T00:21:03.178Z,0
2017-02-26T00:22:17.819Z,0
2017-02-26T00:23:32.436Z,0
2017-02-26T00:24:46.740Z,0
2017-02-26T00:26:01.001Z,0
2017-02-26T00:27:16.330Z,0
2017-02-26T00:28:30.911Z,0
2017-02-26T00:29:45.974Z,0
2017-02-26T00:31:00.679Z,0
2017-02-26T00:32:14.908Z,0
2017-02-26T00:33:29.593Z,0
2017-02-26T00:34:43.939Z,0
2017-02-26T00:35:58.726Z,0
2017-02-26T00:37:13.632Z,0
2017-02-26T00:38:29.711Z,0
2017-02-26T00:39:43.751Z,0
2017-02-26T00:40:58.020Z,0
2017-02-26T00:42:13.004Z,0
2017-02-26T00:43:27.233Z,0
2017-02-26T00:44:41.334Z,0
2017-02-26T00:45:55.935Z,0
2017-02-26T00:47:10.033Z,0
2017-02-26T00:48:24.611Z,0
2017-02-26T00:49:38.939Z,0
2017-02-26T00:50:53.174Z,0
2017-02-26T00:52:07.899Z,0
2017-02-26T00:53:22.011Z,0
2017-02-26T00:54:36.548Z,0
2017-02-26T00:55:50.665Z,0
2017-02-26T00:57:07.931Z,0
2017-02-26T00:58:22.528Z,0
2017-02-26T00:59:37.435Z,0
2017-02-26T01:00:51.514Z,0
2017-02-26T01:02:05.715Z,0
2017-02-26T01:03:19.827Z,0
2017-02-26T01:04:34.361Z,0
2017-02-26T01:05:48.510Z,0
2017-02-26T01:07:02.755Z,0
2017-02-26T01:08:17.497Z,0
2017-02-26T01:09:31.566Z,0
2017-02-26T01:10:46.211Z,0
2017-02-26T01:12:02.046Z,0
2017-02-26T01:13:16.576Z,0
2017-02-26T01:14:31.116Z,0
2017-02-26T01:15:45.863Z,0
2017-02-26T01:17:00.534Z,0
2017-02-26T01:18:14.707Z,0
2017-02-26T01:19:29.027Z,0
2017-02-26T01:20:43.617Z,0
2017-02-26T01:21:58.002Z,0
2017-02-26T01:23:12.574Z,0
2017-02-26T01:24:27.043Z,0
2017-02-26T01:25:41.655Z,0
2017-02-26T01:26:57.215Z,0
2017-02-26T01:28:11.985Z,0
2017-02-26T01:29:26.549Z,0
2017-02-26T01:30:40.793Z,0
2017-02-26T01:31:56.759Z,0
2017-02-26T01:33:10.831Z,0
2017-02-26T01:34:25.002Z,0
2017-02-26T01:35:40.121Z,0
2017-02-26T01:36:54.671Z,0
2017-02-26T01:38:09.411Z,0
2017-02-26T01:39:24.517Z,0
2017-02-26T01:40:38.754Z,0
2017-02-26T01:41:53.093Z,0
2017-02-26T01:43:07.347Z,0
2017-02-26T01:44:21.437Z,0
2017-02-26T01:45:35.602Z,0
2017-02-26T01:46:49.817Z,0
2017-02-26T01:48:04.714Z,0
2017-02-26T01:49:19.611Z,0
2017-02-26T01:50:33.734Z,0
2017-02-26T01:51:48.343Z,0
2017-02-26T01:53:03.719Z,0
2017-02-26T01:54:18.458Z,0
2017-02-26T01:55:33.260Z,0
2017-02-26T01:56:47.662Z,0
2017-02-26T01:58:01.841Z,0
2017-02-26T02:00:51.816Z,0
2017-02-26T02:02:07.454Z,0
2017-02-26T02:03:21.730Z,0
2017-02-26T02:04:35.857Z,0
2017-02-26T02:05:50.008Z,0
2017-02-26T02:07:05.008Z,0
2017-02-26T02:08:19.702Z,0
2017-02-26T02:09:34.795Z,0
2017-02-26T02:10:48.973Z,0
2017-02-26T02:12:04.400Z,0
2017-02-26T02:13:19.762Z,0
2017-02-26T02:14:35.136Z,0
2017-02-26T02:15:53.129Z,0
2017-02-26T02:17:07.733Z,0
2017-02-26T02:18:22.019Z,0
2017-02-26T02:19:36.708Z,0
2017-02-26T02:20:51.161Z,0
2017-02-26T02:22:05.775Z,0
2017-02-26T02:23:20.365Z,0
2017-02-26T02:24:36.742Z,0
2017-02-26T02:25:50.912Z,0
2017-02-26T02:27:05.585Z,0
2017-02-26T02:28:20.482Z,0
2017-02-26T02:29:34.633Z,0
2017-02-26T02:30:48.925Z,0
2017-02-26T02:32:03.499Z,0
2017-02-26T02:33:18.156Z,0
2017-02-26T02:34:33.169Z,0
2017-02-26T02:35:47.652Z,0
2017-02-26T02:37:03.441Z,0
2017-02-26T02:38:18.141Z,0
2017-02-26T02:39:33.181Z,0
2017-02-26T02:40:47.749Z,0
2017-02-26T02:42:01.853Z,0
2017-02-26T02:43:16.666Z,0
2017-02-26T02:44:31.093Z,0
2017-02-26T02:45:45.234Z,0
2017-02-26T02:47:01.055Z,0
2017-02-26T02:48:15.432Z,0
2017-02-26T02:49:29.558Z,0
2017-02-26T02:50:44.194Z,0
2017-02-26T02:51:58.566Z,0
2017-02-26T02:53:12.864Z,0
2017-02-26T02:54:27.941Z,0
2017-02-26T02:55:42.144Z,0
2017-02-26T02:56:56.919Z,0
2017-02-26T02:58:11.567Z,0
2017-02-26T02:59:25.769Z,0
2017-02-26T03:00:40.049Z,0
2017-02-26T03:01:55.262Z,0
2017-02-26T03:03:10.157Z,0
2017-02-26T03:04:24.806Z,0
2017-02-26T03:05:39.038Z,0
2017-02-26T03:06:53.196Z,0
2017-02-26T03:08:07.325Z,0
2017-02-26T03:09:22.105Z,0
2017-02-26T03:10:36.609Z,0
2017-02-26T03:11:51.133Z,0
2017-02-26T03:13:05.217Z,0
2017-02-26T03:14:20.642Z,0
2017-02-26T03:15:35.132Z,0
2017-02-26T03:16:51.058Z,0
2017-02-26T03:18:06.424Z,0
2017-02-26T03:19:20.808Z,0
2017-02-26T03:20:35.388Z,0
2017-02-26T03:21:49.900Z,0
2017-02-26T03:23:04.022Z,0
2017-02-26T03:24:18.166Z,0
2017-02-26T03:25:32.207Z,0
2017-02-26T03:26:46.457Z,0
2017-02-26T03:28:00.656Z,0
2017-02-26T03:29:14.812Z,0
2017-02-26T03:30:29.498Z,0
2017-02-26T03:31:43.615Z,0
2017-02-26T03:33:00.925Z,0
2017-02-26T03:34:15.193Z,0
2017-02-26T03:35:29.447Z,0
2017-02-26T03:36:44.103Z,0
2017-02-26T03:38:00.073Z,0
2017-02-26T03:39:14.378Z,0
2017-02-26T03:40:28.504Z,0
2017-02-26T03:41:43.135Z,0
2017-02-26T03:42:57.297Z,0
2017-02-26T03:44:12.698Z,0
2017-02-26T03:45:27.744Z,0
2017-02-26T03:46:42.741Z,0
2017-02-26T03:47:56.728Z,0
2017-02-26T03:49:11.338Z,0
2017-02-26T03:50:25.951Z,0
2017-02-26T03:51:39.981Z,0
2017-02-26T03:52:54.633Z,0
2017-02-26T03:54:09.243Z,0
2017-02-26T03:55:23.386Z,0
2017-02-26T03:56:38.465Z,0
2017-02-26T03:57:53.081Z,0
2017-02-26T03:59:08.209Z,0
2017-02-26T04:00:22.890Z,0
2017-02-26T04:01:37.015Z,0
2017-02-26T04:02:51.562Z,0
2017-02-26T04:04:06.063Z,0
2017-02-26T04:05:20.583Z,0
2017-02-26T04:06:34.682Z,0
2017-02-26T04:07:50.014Z,0
2017-02-26T04:09:04.246Z,0
2017-02-26T04:10:18.815Z,0
2017-02-26T04:11:33.551Z,0
2017-02-26T04:12:48.797Z,0
2017-02-26T04:14:04.187Z,0
2017-02-26T04:15:19.063Z,0
2017-02-26T04:16:33.728Z,0
2017-02-26T04:17:48.169Z,0
2017-02-26T04:19:02.217Z,0
2017-02-26T04:20:16.541Z,0
2017-02-26T04:21:31.350Z,0
2017-02-26T04:22:47.542Z,0
2017-02-26T04:24:02.522Z,0
2017-02-26T04:25:17.191Z,0
2017-02-26T04:26:31.793Z,0
2017-02-26T04:27:47.489Z,0
2017-02-26T04:29:02.204Z,0
2017-02-26T04:30:17.530Z,0
2017-02-26T04:31:32.830Z,0
2017-02-26T04:32:47.559Z,0
2017-02-26T04:34:02.454Z,0
2017-02-26T04:35:17.280Z,0
2017-02-26T04:36:32.564Z,0
2017-02-26T04:37:47.876Z,0
2017-02-26T04:39:02.518Z,0
2017-02-26T04:40:16.593Z,0
2017-02-26T04:41:37.431Z,0
2017-02-26T04:42:51.824Z,0
2017-02-26T04:44:06.442Z,0
2017-02-26T04:45:20.727Z,0
2017-02-26T04:46:35.641Z,0
2017-02-26T04:47:49.890Z,0
2017-02-26T04:49:05.820Z,0
2017-02-26T04:50:22.349Z,0
2017-02-26T04:51:37.302Z,0
2017-02-26T04:52:51.507Z,0
2017-02-26T04:54:06.797Z,0
2017-02-26T04:55:20.871Z,0
2017-02-26T04:56:35.410Z,0
2017-02-26T04:57:49.597Z,0
2017-02-26T04:59:03.763Z,0
2017-02-26T05:00:17.876Z,0
2017-02-26T05:01:32.058Z,0
2017-02-26T05:02:46.377Z,0
2017-02-26T05:04:00.855Z,0
2017-02-26T05:05:14.915Z,0
2017-02-26T05:06:29.562Z,0
2017-02-26T05:07:43.666Z,0
2017-02-26T05:08:57.894Z,0
2017-02-26T05:10:12.526Z,0
2017-02-26T05:11:26.514Z,0
2017-02-26T05:12:40.731Z,0
2017-02-26T05:13:54.834Z,0
2017-02-26T05:15:09.375Z,0
2017-02-26T05:16:23.407Z,0
2017-02-26T05:17:37.630Z,0
2017-02-26T05:18:51.757Z,0
2017-02-26T05:20:06.256Z,0
2017-02-26T05:21:20.271Z,0
2017-02-26T05:22:34.549Z,0
2017-02-26T05:23:49.125Z,0
2017-02-26T05:25:03.140Z,0
2017-02-26T05:26:17.162Z,0
2017-02-26T05:27:31.892Z,0
2017-02-26T05:28:45.966Z,0
2017-02-26T05:30:00.108Z,0
2017-02-26T05:31:14.798Z,0
2017-02-26T05:32:30.165Z,0
2017-02-26T05:33:44.257Z,0
2017-02-26T05:34:58.485Z,0
2017-02-26T05:36:12.533Z,0
2017-02-26T05:37:26.614Z,0
2017-02-26T05:38:40.787Z,0
2017-02-26T05:39:55.329Z,0
2017-02-26T05:41:09.896Z,0
2017-02-26T05:42:24.793Z,0
2017-02-26T05:43:39.701Z,0
2017-02-26T05:44:53.757Z,0
2017-02-26T05:46:07.769Z,0
2017-02-26T05:47:22.396Z,0
2017-02-26T05:48:37.324Z,0
2017-02-26T05:49:51.362Z,0
2017-02-26T05:51:05.967Z,0
2017-02-26T05:52:20.435Z,0
2017-02-26T05:53:34.618Z,0
2017-02-26T05:54:49.185Z,0
2017-02-26T05:56:03.258Z,0
2017-02-26T05:57:17.997Z,0
2017-02-26T05:58:32.053Z,0
2017-02-26T05:59:47.009Z,0
2017-02-26T06:01:02.454Z,0
2017-02-26T06:02:16.473Z,0
2017-02-26T06:03:30.991Z,0
2017-02-26T06:04:45.162Z,0
2017-02-26T06:05:59.257Z,0
2017-02-26T06:07:15.670Z,0
2017-02-26T06:08:30.218Z,0
2017-02-26T06:09:44.868Z,0
2017-02-26T06:10:58.986Z,0
2017-02-26T06:12:13.285Z,0
2017-02-26T06:13:27.422Z,0
2017-02-26T06:14:41.691Z,0
2017-02-26T06:15:55.791Z,0
2017-02-26T06:17:09.818Z,0
2017-02-26T06:18:23.832Z,0
2017-02-26T06:19:38.433Z,0
2017-02-26T06:20:52.563Z,0
2017-02-26T06:22:09.270Z,0
2017-02-26T06:23:24.227Z,5
2017-02-26T06:24:39.031Z,5
2017-02-26T06:25:53.728Z,5
2017-02-26T06:27:08.268Z,5
2017-02-26T06:28:22.418Z,5
2017-02-26T06:29:36.998Z,5
2017-02-26T06:30:51.260Z,5
2017-02-26T06:32:05.270Z,5
2017-02-26T06:33:19.909Z,5
2017-02-26T06:34:34.903Z,5
2017-02-26T06:35:49.206Z,5
2017-02-26T06:37:03.686Z,10
2017-02-26T06:38:18.713Z,10
2017-02-26T06:39:33.471Z,10
2017-02-26T06:40:47.639Z,10
2017-02-26T06:42:01.975Z,15
2017-02-26T06:43:17.516Z,15
2017-02-26T06:44:33.348Z,15
2017-02-26T06:45:48.005Z,15
2017-02-26T06:47:02.983Z,20
2017-02-26T06:48:17.619Z,20
2017-02-26T06:49:32.181Z,20
2017-02-26T06:50:46.826Z,20
2017-02-26T06:52:01.374Z,20
2017-02-26T06:53:15.900Z,25
2017-02-26T06:54:30.602Z,25
2017-02-26T06:55:44.670Z,25
2017-02-26T06:56:59.266Z,25
2017-02-26T06:58:13.631Z,25
2017-02-26T06:59:28.172Z,25
2017-02-26T07:00:42.559Z,30
2017-02-26T07:01:56.628Z,30
2017-02-26T07:05:50.636Z,30
2017-02-26T07:07:06.164Z,20
2017-02-26T07:08:21.172Z,15
2017-02-26T07:09:35.636Z,20
2017-02-26T07:10:49.620Z,20
2017-02-26T07:12:04.144Z,25
2017-02-26T07:13:18.662Z,25
2017-02-26T07:14:32.828Z,25
2017-02-26T07:15:47.268Z,25
2017-02-26T07:17:01.323Z,25
2017-02-26T07:18:15.766Z,25
2017-02-26T07:19:29.936Z,25
2017-02-26T07:20:45.265Z,25
2017-02-26T07:22:00.294Z,25
2017-02-26T07:23:14.768Z,25
2017-02-26T07:24:28.787Z,30
2017-02-26T07:25:42.846Z,30
2017-02-26T07:26:59.268Z,35
2017-02-26T07:28:13.874Z,35
2017-02-26T07:29:28.852Z,35
2017-02-26T07:30:43.366Z,40
2017-02-26T07:31:58.899Z,40
2017-02-26T07:33:13.019Z,40
2017-02-26T07:34:28.010Z,45
2017-02-26T07:35:42.092Z,40
2017-02-26T07:36:56.367Z,40
2017-02-26T07:38:12.032Z,45
2017-02-26T07:39:26.096Z,50
2017-02-26T07:40:40.711Z,50
2017-02-26T07:41:54.882Z,55
2017-02-26T07:43:09.280Z,55
2017-02-26T07:44:23.524Z,55
2017-02-26T07:45:38.632Z,55
2017-02-26T07:46:52.733Z,55
2017-02-26T07:48:08.489Z,55
2017-02-26T07:49:23.655Z,55
2017-02-26T07:50:37.770Z,55
2017-02-26T07:51:52.437Z,50
2017-02-26T07:53:07.102Z,50
2017-02-26T07:54:22.236Z,50
2017-02-26T07:55:36.735Z,55
2017-02-26T07:56:50.799Z,55
2017-02-26T07:58:05.773Z,60
2017-02-26T07:59:20.812Z,60
2017-02-26T08:00:35.235Z,60
2017-02-26T08:01:50.498Z,65
2017-02-26T08:03:05.333Z,65
2017-02-26T08:04:20.303Z,70
2017-02-26T08:05:35.857Z,75
2017-02-26T08:06:52.245Z,80
2017-02-26T08:08:10.106Z,80
2017-02-26T08:09:24.470Z,80
2017-02-26T08:10:39.815Z,85
2017-02-26T08:11:57.967Z,85
2017-02-26T08:13:13.017Z,90
2017-02-26T08:14:27.249Z,90
2017-02-26T08:15:41.427Z,95
2017-02-26T08:17:01.047Z,100
2017-02-26T08:18:16.235Z,105
2017-02-26T08:19:30.518Z,105
2017-02-26T08:20:45.076Z,105
2017-02-26T08:22:00.120Z,110
2017-02-26T08:23:14.349Z,120
2017-02-26T08:24:29.010Z,125
2017-02-26T08:25:44.183Z,135
2017-02-26T08:26:58.796Z,135
2017-02-26T08:28:12.908Z,145
2017-02-26T08:29:27.693Z,145
2017-02-26T08:30:42.256Z,145
2017-02-26T08:31:56.898Z,145
2017-02-26T08:33:11.026Z,145
2017-02-26T08:34:25.096Z,140
2017-02-26T08:35:39.311Z,145
2017-02-26T08:36:54.064Z,145
2017-02-26T08:38:08.305Z,150
2017-02-26T08:39:23.010Z,150
2017-02-26T08:40:37.548Z,155
2017-02-26T08:41:54.013Z,165
2017-02-26T08:43:08.701Z,170
2017-02-26T08:44:25.511Z,175
2017-02-26T08:45:39.976Z,180
2017-02-26T08:46:54.456Z,180
2017-02-26T08:48:09.202Z,185
2017-02-26T08:49:23.759Z,190
2017-02-26T08:50:38.739Z,190
2017-02-26T08:51:53.288Z,195
2017-02-26T08:53:08.333Z,195
2017-02-26T08:54:22.944Z,200
2017-02-26T08:55:37.479Z,195
2017-02-26T08:56:52.480Z,190
2017-02-26T08:58:07.053Z,190
2017-02-26T08:59:21.591Z,190
2017-02-26T09:00:36.688Z,190
2017-02-26T09:01:51.200Z,185
2017-02-26T09:03:07.323Z,185
2017-02-26T09:04:22.446Z,170
2017-02-26T09:05:37.594Z,165
2017-02-26T09:06:54.300Z,170
2017-02-26T09:08:10.048Z,180
2017-02-26T09:09:24.113Z,195
2017-02-26T09:10:38.828Z,200
2017-02-26T09:11:53.845Z,195
2017-02-26T09:13:09.045Z,175
2017-02-26T09:14:23.776Z,160
2017-02-26T09:15:39.833Z,135
2017-02-26T09:16:54.432Z,130
2017-02-26T09:18:09.680Z,130
2017-02-26T09:19:25.269Z,135
2017-02-26T09:20:39.543Z,140
2017-02-26T09:21:53.815Z,140
2017-02-26T09:23:10.595Z,145
2017-02-26T09:24:25.554Z,150
2017-02-26T09:25:40.881Z,145
2017-02-26T09:26:57.775Z,140
2017-02-26T09:28:13.093Z,135
2017-02-26T09:29:29.195Z,130
2017-02-26T09:30:43.328Z,130
2017-02-26T09:31:59.654Z,120
2017-02-26T09:33:14.401Z,115
2017-02-26T09:34:29.183Z,115
2017-02-26T09:35:44.323Z,105
2017-02-26T09:36:58.365Z,100
2017-02-26T09:38:12.524Z,100
2017-02-26T09:39:27.048Z,105
2017-02-26T09:40:42.237Z,115
2017-02-26T09:41:58.497Z,125
2017-02-26T09:43:12.567Z,125
2017-02-26T09:44:27.258Z,115
2017-02-26T09:45:43.377Z,105
2017-02-26T09:46:59.122Z,105
2017-02-26T09:48:13.231Z,105
2017-02-26T09:49:27.347Z,110
2017-02-26T09:50:42.640Z,110
2017-02-26T09:51:57.339Z,105
2017-02-26T09:53:12.196Z,105
2017-02-26T09:54:27.559Z,115
2017-02-26T09:55:42.075Z,120
2017-02-26T09:56:56.169Z,115
2017-02-26T09:58:10.320Z,120
2017-02-26T09:59:24.860Z,120
2017-02-26T10:00:39.464Z,120
2017-02-26T10:01:57.766Z,120
2017-02-26T10:03:12.808Z,120
2017-02-26T10:04:28.008Z,120
2017-02-26T10:05:43.052Z,120
2017-02-26T10:06:57.340Z,120
2017-02-26T10:08:13.397Z,120
2017-02-26T10:09:28.726Z,120
2017-02-26T10:10:43.742Z,120
2017-02-26T10:11:59.406Z,120
2017-02-26T10:13:13.645Z,120
2017-02-26T10:14:27.828Z,120
2017-02-26T10:15:41.995Z,120
2017-02-26T10:16:56.147Z,115
2017-02-26T10:18:10.764Z,115
2017-02-26T10:19:25.594Z,115
2017-02-26T10:20:39.802Z,120
2017-02-26T10:21:55.363Z,120
2017-02-26T10:23:10.037Z,115
2017-02-26T10:24:24.888Z,120
2017-02-26T10:25:40.008Z,120
2017-02-26T10:26:54.307Z,115
2017-02-26T10:28:09.786Z,110
2017-02-26T10:29:23.965Z,120
2017-02-26T10:30:38.380Z,115
2017-02-26T10:31:53.094Z,115
2017-02-26T10:33:08.001Z,120
2017-02-26T10:34:22.552Z,120
2017-02-26T10:35:37.652Z,125
2017-02-26T10:36:52.431Z,130
2017-02-26T10:38:07.284Z,125
2017-02-26T10:39:22.620Z,125
2017-02-26T10:40:38.212Z,125
2017-02-26T10:41:54.455Z,125
2017-02-26T10:43:09.849Z,115
2017-02-26T10:44:27.711Z,120
2017-02-26T10:45:45.435Z,115
2017-02-26T10:47:03.193Z,120
2017-02-26T10:48:21.808Z,120
2017-02-26T10:49:40.711Z,120
2017-02-26T10:51:01.282Z,120
2017-02-26T10:52:20.138Z,120
2017-02-26T10:53:36.768Z,120
2017-02-26T10:54:53.538Z,120
2017-02-26T10:56:10.203Z,120
2017-02-26T10:57:28.653Z,120
2017-02-26T10:58:45.027Z,120
2017-02-26T11:00:02.917Z,120
2017-02-26T11:01:19.921Z,120
2017-02-26T11:02:38.611Z,115
2017-02-26T11:03:56.268Z,120
2017-02-26T11:05:14.037Z,115
2017-02-26T11:06:32.383Z,120
2017-02-26T11:08:05.179Z,115
2017-02-26T11:09:28.446Z,120
2017-02-26T11:10:54.860Z,120
2017-02-26T11:12:19.938Z,120
2017-02-26T11:13:47.271Z,115
2017-02-26T11:15:11.317Z,115
2017-02-26T11:16:29.342Z,115
2017-02-26T11:17:52.017Z,115
2017-02-26T11:19:16.171Z,115
2017-02-26T11:20:42.983Z,115
2017-02-26T11:22:12.090Z,120
2017-02-26T11:23:38.107Z,120
2017-02-26T11:25:02.774Z,120
2017-02-26T11:26:28.704Z,120
2017-02-26T11:27:52.767Z,120
2017-02-26T11:29:18.365Z,130
2017-02-26T11:30:43.291Z,150
2017-02-26T11:32:09.481Z,145
2017-02-26T11:33:31.029Z,135
2017-02-26T11:34:56.153Z,135
2017-02-26T11:36:22.418Z,135
2017-02-26T11:37:45.281Z,135
2017-02-26T11:39:11.875Z,135
2017-02-26T11:40:37.982Z,120
2017-02-26T11:42:00.747Z,120
2017-02-26T11:43:19.753Z,115
2017-02-26T11:44:45.676Z,125
2017-02-26T11:46:07.839Z,130
2017-02-26T11:47:33.321Z,125
2017-02-26T11:48:57.531Z,135
2017-02-26T11:50:23.418Z,140
2017-02-26T11:51:50.969Z,135
2017-02-26T11:53:13.662Z,135
2017-02-26T11:54:36.815Z,130
2017-02-26T11:56:03.069Z,140
2017-02-26T11:57:29.431Z,145
2017-02-26T11:58:54.500Z,150
2017-02-26T12:00:25.426Z,150
2017-02-26T12:01:50.929Z,145
2017-02-26T12:03:17.313Z,140
2017-02-26T12:04:44.127Z,130
2017-02-26T12:06:08.845Z,125
2017-02-26T12:07:32.878Z,120
2017-02-26T12:08:58.130Z,120
2017-02-26T12:10:24.778Z,120
2017-02-26T12:11:53.236Z,115
2017-02-26T12:13:20.374Z,115
2017-02-26T12:14:48.151Z,115
2017-02-26T12:16:12.266Z,115
2017-02-26T12:17:33.847Z,115
2017-02-26T12:18:57.456Z,115
2017-02-26T12:20:22.712Z,115
2017-02-26T12:21:44.680Z,115
2017-02-26T12:23:04.713Z,115
2017-02-26T12:24:24.935Z,115
2017-02-26T12:25:51.554Z,115
2017-02-26T12:27:15.619Z,115
2017-02-26T12:28:40.881Z,115
2017-02-26T12:30:06.920Z,115
2017-02-26T12:31:30.857Z,115
2017-02-26T12:32:54.830Z,115
2017-02-26T12:34:15.499Z,115
2017-02-26T12:35:34.485Z,115
2017-02-26T12:36:53.410Z,115
2017-02-26T12:38:11.837Z,115
2017-02-26T12:39:30.141Z,115
2017-02-26T12:40:49.782Z,115
2017-02-26T12:42:07.912Z,115
2017-02-26T12:43:29.527Z,115
2017-02-26T12:44:49.667Z,115
2017-02-26T12:46:08.491Z,115
2017-02-26T12:47:31.854Z,115
2017-02-26T12:49:00.858Z,115
2017-02-26T12:50:20.795Z,120
2017-02-26T12:51:40.656Z,120
2017-02-26T12:52:59.928Z,115
2017-02-26T12:54:17.260Z,125
2017-02-26T12:55:39.834Z,120
2017-02-26T12:57:01.557Z,125
2017-02-26T12:58:24.549Z,130
2017-02-26T12:59:44.777Z,125
2017-02-26T13:01:10.146Z,120
2017-02-26T13:02:37.957Z,120
2017-02-26T13:04:00.373Z,120
2017-02-26T13:05:25.016Z,125
2017-02-26T13:06:52.465Z,125
2017-02-26T13:08:14.071Z,125
2017-02-26T13:09:37.760Z,120
2017-02-26T13:10:56.629Z,120
2017-02-26T13:12:31.446Z,120
2017-02-26T13:13:51.222Z,120
2017-02-26T13:15:14.417Z,120
2017-02-26T13:16:38.787Z,120
2017-02-26T13:18:04.257Z,120
2017-02-26T13:19:30.546Z,120
2017-02-26T13:20:56.340Z,125
2017-02-26T13:22:16.912Z,125
2017-02-26T13:23:37.535Z,125
2017-02-26T13:25:01.871Z,120
2017-02-26T13:26:26.286Z,120
2017-02-26T13:27:50.485Z,120
2017-02-26T13:29:13.594Z,120
2017-02-26T13:30:37.930Z,120
2017-02-26T13:32:01.275Z,115
2017-02-26T13:33:24.014Z,115
2017-02-26T13:34:41.418Z,115
2017-02-26T13:35:59.790Z,120
2017-02-26T13:37:17.488Z,115
2017-02-26T13:38:32.359Z,115
2017-02-26T13:39:47.580Z,115
2017-02-26T13:41:02.637Z,115
2017-02-26T13:42:16.753Z,115
2017-02-26T13:43:33.104Z,115
2017-02-26T13:44:49.553Z,115
2017-02-26T13:46:04.806Z,115
2017-02-26T13:47:22.185Z,115
2017-02-26T13:48:37.496Z,120
2017-02-26T13:49:52.751Z,120
2017-02-26T13:51:07.936Z,115
2017-02-26T13:52:22.756Z,115
2017-02-26T13:53:37.705Z,115
2017-02-26T13:54:52.825Z,115
2017-02-26T13:56:07.510Z,115
2017-02-26T13:57:21.715Z,115
2017-02-26T13:58:35.929Z,115
2017-02-26T13:59:50.891Z,115
2017-02-26T14:01:06.182Z,115
2017-02-26T14:02:20.827Z,115
2017-02-26T14:03:35.360Z,115
2017-02-26T14:04:50.398Z,115
2017-02-26T14:06:06.227Z,115
2017-02-26T14:07:20.269Z,115
2017-02-26T14:08:34.341Z,115
2017-02-26T14:09:48.903Z,115
2017-02-26T14:11:06.146Z,115
2017-02-26T14:12:22.171Z,115
2017-02-26T14:13:37.287Z,115
2017-02-26T14:14:52.053Z,115
2017-02-26T14:16:10.953Z,115
2017-02-26T14:17:28.199Z,115
2017-02-26T14:18:42.840Z,115
2017-02-26T14:19:57.524Z,115
2017-02-26T14:21:11.764Z,115
2017-02-26T14:22:27.128Z,115
2017-02-26T14:23:43.171Z,115
2017-02-26T14:24:57.317Z,115
2017-02-26T14:26:12.293Z,115
2017-02-26T14:27:26.662Z,115
2017-02-26T14:28:40.741Z,115
2017-02-26T14:29:55.036Z,115
2017-02-26T14:31:09.941Z,115
2017-02-26T14:32:25.505Z,110
2017-02-26T14:33:40.723Z,110
2017-02-26T14:34:55.530Z,115
2017-02-26T14:36:10.321Z,110
2017-02-26T14:37:24.550Z,110
2017-02-26T14:38:38.946Z,110
2017-02-26T14:39:53.973Z,110
2017-02-26T14:41:09.005Z,110
2017-02-26T14:42:24.552Z,115
2017-02-26T14:43:41.493Z,115
2017-02-26T14:44:55.838Z,110
2017-02-26T14:46:11.024Z,110
2017-02-26T14:47:26.789Z,110
2017-02-26T14:48:42.275Z,115
2017-02-26T14:49:59.745Z,110
2017-02-26T14:51:15.111Z,105
2017-02-26T14:52:30.045Z,105
2017-02-26T14:53:47.444Z,105
2017-02-26T14:55:04.710Z,105
2017-02-26T14:56:20.718Z,105
2017-02-26T14:57:35.845Z,105
2017-02-26T14:58:51.324Z,105
2017-02-26T15:00:07.534Z,105
2017-02-26T15:01:23.598Z,100
2017-02-26T15:02:38.962Z,100
2017-02-26T15:03:56.621Z,95
2017-02-26T15:05:11.470Z,95
2017-02-26T15:06:28.754Z,95
2017-02-26T15:07:44.786Z,95
2017-02-26T15:08:59.133Z,90
2017-02-26T15:10:14.299Z,90
2017-02-26T15:11:30.949Z,90
2017-02-26T15:12:47.441Z,90
2017-02-26T15:14:04.110Z,90
2017-02-26T15:15:18.736Z,90
2017-02-26T15:16:33.530Z,90
2017-02-26T15:17:48.804Z,85
2017-02-26T15:19:03.435Z,85
2017-02-26T15:20:17.938Z,85
2017-02-26T15:21:33.826Z,85
2017-02-26T15:22:48.683Z,85
2017-02-26T15:24:02.919Z,85
2017-02-26T15:25:18.230Z,80
2017-02-26T15:26:33.941Z,80
2017-02-26T15:27:48.599Z,80
2017-02-26T15:29:06.866Z,80
2017-02-26T15:30:21.621Z,85
2017-02-26T15:31:36.667Z,85
2017-02-26T15:32:51.228Z,80
2017-02-26T15:34:06.255Z,80
2017-02-26T15:35:21.290Z,80
2017-02-26T15:36:35.838Z,80
2017-02-26T15:37:50.707Z,75
2017-02-26T15:39:06.522Z,75
2017-02-26T15:40:20.753Z,75
2017-02-26T15:41:37.423Z,75
2017-02-26T15:42:53.434Z,75
2017-02-26T15:44:10.355Z,70
2017-02-26T15:45:26.276Z,70
2017-02-26T15:46:42.776Z,70
2017-02-26T15:48:27.377Z,70
2017-02-26T15:49:43.124Z,65
2017-02-26T15:50:57.948Z,65
2017-02-26T15:52:13.602Z,65
2017-02-26T15:55:27.128Z,65
2017-02-26T15:56:42.569Z,65
2017-02-26T15:57:57.599Z,60
2017-02-26T15:59:12.684Z,60
2017-02-26T16:00:26.752Z,60
2017-02-26T16:01:41.065Z,60
2017-02-26T16:02:55.749Z,65
2017-02-26T16:04:10.102Z,65
2017-02-26T16:05:24.772Z,60
2017-02-26T16:06:39.433Z,60
2017-02-26T16:07:53.668Z,55
2017-02-26T16:09:08.790Z,55
2017-02-26T16:10:24.707Z,50
2017-02-26T16:11:39.898Z,50
2017-02-26T16:12:55.277Z,50
2017-02-26T16:14:11.222Z,45
2017-02-26T16:15:26.903Z,45
2017-02-26T16:16:41.064Z,40
2017-02-26T16:17:55.860Z,40
2017-02-26T16:19:11.799Z,40
2017-02-26T16:20:27.524Z,35
2017-02-26T16:21:43.163Z,35
2017-02-26T16:22:57.388Z,35
2017-02-26T16:24:11.529Z,35
2017-02-26T16:25:26.284Z,30
2017-02-26T16:26:41.121Z,30
2017-02-26T16:27:55.723Z,25
2017-02-26T16:29:10.351Z,25
2017-02-26T16:30:25.724Z,25
2017-02-26T16:31:41.439Z,20
2017-02-26T16:32:56.599Z,20
2017-02-26T16:34:11.090Z,20
2017-02-26T16:35:25.348Z,15
2017-02-26T16:36:40.072Z,15
2017-02-26T16:37:54.648Z,15
2017-02-26T16:39:09.674Z,15
2017-02-26T16:40:23.808Z,15
2017-02-26T16:41:38.538Z,15
2017-02-26T16:42:53.280Z,10
2017-02-26T16:44:08.060Z,10
2017-02-26T16:45:23.275Z,10
2017-02-26T16:46:38.194Z,10
2017-02-26T16:47:55.375Z,10
2017-02-26T16:49:10.096Z,10
2017-02-26T16:50:24.282Z,10
2017-02-26T16:51:38.700Z,5
2017-02-26T16:52:53.836Z,5
2017-02-26T16:54:08.805Z,5
2017-02-26T16:55:23.368Z,5
2017-02-26T16:56:38.666Z,5
2017-02-26T16:57:54.167Z,5
2017-02-26T16:59:10.888Z,5
2017-02-26T17:00:26.229Z,0
2017-02-26T17:01:40.799Z,0
2017-02-26T17:02:55.614Z,0
2017-02-26T17:04:11.061Z,0
2017-02-26T17:05:26.085Z,0
2017-02-26T17:06:41.559Z,0
2017-02-26T17:07:56.158Z,0
2017-02-26T17:09:11.080Z,0
2017-02-26T17:10:26.781Z,0
2017-02-26T17:11:42.425Z,0
2017-02-26T17:12:58.993Z,0
2017-02-26T17:14:13.411Z,0
2017-02-26T17:15:28.040Z,0
2017-02-26T17:16:42.613Z,0
2017-02-26T17:17:57.658Z,0
2017-02-26T17:19:14.063Z,0
2017-02-26T17:20:28.437Z,0
2017-02-26T17:21:43.950Z,0
2017-02-26T17:23:00.358Z,0
2017-02-26T17:24:15.636Z,0
2017-02-26T17:25:30.723Z,0
2017-02-26T17:26:46.273Z,0
2017-02-26T17:28:01.687Z,0
2017-02-26T17:29:17.883Z,0
2017-02-26T17:30:33.693Z,0
2017-02-26T17:31:49.313Z,0
2017-02-26T17:33:03.943Z,0
2017-02-26T17:34:19.253Z,0
2017-02-26T17:35:33.916Z,0
2017-02-26T17:41:00.304Z,0
2017-02-26T17:42:17.356Z,0
2017-02-26T17:43:32.595Z,0
2017-02-26T17:44:50.779Z,0
2017-02-26T17:46:44.210Z,0
2017-02-26T17:47:59.637Z,0
2017-02-26T17:49:15.109Z,0
2017-02-26T17:50:30.365Z,0
2017-02-26T17:51:46.090Z,0
2017-02-26T17:53:02.660Z,0
2017-02-26T17:54:19.020Z,0
2017-02-26T17:55:33.276Z,0
2017-02-26T17:56:47.360Z,0
2017-02-26T17:58:02.936Z,0
2017-02-26T17:59:17.864Z,0
2017-02-26T18:00:33.450Z,0
2017-02-26T18:01:48.629Z,0
2017-02-26T18:03:02.717Z,0
2017-02-26T18:04:17.353Z,0
2017-02-26T18:05:32.041Z,0
2017-02-26T18:06:50.077Z,0
2017-02-26T18:08:05.594Z,0
2017-02-26T18:09:22.267Z,0
2017-02-26T18:10:38.547Z,0
2017-02-26T18:11:53.841Z,0
2017-02-26T18:13:08.911Z,0
2017-02-26T18:14:23.569Z,0
2017-02-26T18:15:37.786Z,0
2017-02-26T18:16:54.266Z,0
2017-02-26T18:18:09.081Z,0
2017-02-26T18:19:23.169Z,0
2017-02-26T18:20:37.263Z,0