createdAt,value
2023-02-20T00:01:39.346Z,87.20
2023-02-20T00:04:06.940Z,87.05
2023-02-20T00:06:34.594Z,87.31
2023-02-20T00:09:02.310Z,87.45
2023-02-20T00:11:30.726Z,87.85
2023-02-20T00:13:58.355Z,88.17
2023-02-20T00:16:26.139Z,88.17
2023-02-20T00:18:55.133Z,87.88
2023-02-20T00:21:22.963Z,88.14
2023-02-20T00:23:50.766Z,88.31
2023-02-20T00:26:18.663Z,88.11
2023-02-20T00:28:46.502Z,88.06
2023-02-20T00:31:18.480Z,88.37
2023-02-20T00:33:46.328Z,88.55
2023-02-20T00:36:20.569Z,88.85
2023-02-20T00:38:48.734Z,89.20
2023-02-20T00:41:17.646Z,89.08
2023-02-20T00:43:45.354Z,89.34
2023-02-20T00:46:14.372Z,89.53
2023-02-20T00:48:42.382Z,89.90
2023-02-20T00:51:10.068Z,90.09
2023-02-20T00:53:39.132Z,90.19
2023-02-20T00:56:07.470Z,90.79
2023-02-20T00:58:35.171Z,90.25
2023-02-20T01:01:02.951Z,89.93
2023-02-20T01:03:30.658Z,90.48
2023-02-20T01:05:58.717Z,90.39
2023-02-20T01:08:26.551Z,90.57
2023-02-20T01:10:55.544Z,91.02
2023-02-20T01:13:23.216Z,91.37
2023-02-20T01:15:51.173Z,91.48
2023-02-20T01:18:19.368Z,91.87
2023-02-20T01:20:47.056Z,91.96
2023-02-20T01:23:14.699Z,92.46
2023-02-20T01:25:42.388Z,92.43
2023-02-20T01:28:11.680Z,92.58
2023-02-20T01:30:39.476Z,92.32
2023-02-20T01:33:07.154Z,92.95
2023-02-20T01:35:34.813Z,92.65
2023-02-20T01:38:06.380Z,92.92
2023-02-20T01:40:35.580Z,93.16
2023-02-20T01:43:04.679Z,93.58
2023-02-20T01:45:38.337Z,93.86
2023-02-20T01:48:06.523Z,93.77
2023-02-20T01:50:39.385Z,93.97
2023-02-20T01:53:11.318Z,94.25
2023-02-20T01:55:44.629Z,94.20
2023-02-20T01:58:17.290Z,93.59
2023-02-20T02:00:46.399Z,93.72
2023-02-20T02:03:19.198Z,94.09
2023-02-20T02:05:49.711Z,94.23
2023-02-20T02:08:20.067Z,93.97
2023-02-20T02:10:54.794Z,94.41
2023-02-20T02:13:22.748Z,94.34
2023-02-20T02:15:54.791Z,94.13
2023-02-20T02:18:39.673Z,94.68
2023-02-20T02:21:46.583Z,94.18
2023-02-20T02:25:09.384Z,94.41
2023-02-20T02:28:09.829Z,94.52
2023-02-20T02:30:59.845Z,94.48
2023-02-20T02:33:49.274Z,94.59
2023-02-20T02:36:59.139Z,94.86
2023-02-20T02:39:34.649Z,95.34
2023-02-20T02:42:09.858Z,94.84
2023-02-20T02:44:43.851Z,94.54
2023-02-20T02:47:17.011Z,94.35
2023-02-20T02:49:50.165Z,95.50
2023-02-20T02:52:35.617Z,95.39
2023-02-20T02:55:03.487Z,94.96
2023-02-20T02:57:31.299Z,95.18
2023-02-20T03:00:02.562Z,95.21
2023-02-20T03:02:34.012Z,95.25
2023-02-20T03:05:05.419Z,95.06
2023-02-20T03:07:36.831Z,94.83
2023-02-20T03:10:08.330Z,95.25
2023-02-20T03:12:38.661Z,95.29
2023-02-20T03:15:30.258Z,94.94
2023-02-20T03:18:10.503Z,95.21
2023-02-20T03:20:41.944Z,95.49
2023-02-20T03:23:15.949Z,95.64
2023-02-20T03:25:49.969Z,95.64
2023-02-20T03:28:20.589Z,95.48
2023-02-20T03:30:53.295Z,95.76
2023-02-20T03:33:43.226Z,96.16
2023-02-20T03:36:33.497Z,95.99
2023-02-20T03:39:23.250Z,96.46
2023-02-20T03:42:09.429Z,96.07
2023-02-20T03:44:39.084Z,96.15
2023-02-20T03:47:09.021Z,95.99
2023-02-20T03:49:39.542Z,95.91
2023-02-20T03:52:07.731Z,96.52
2023-02-20T03:54:37.388Z,96.61
2023-02-20T03:57:09.962Z,96.90
2023-02-20T03:59:43.178Z,96.71
2023-02-20T04:02:16.124Z,96.15
2023-02-20T04:04:48.581Z,96.07
2023-02-20T04:07:20.529Z,96.67
2023-02-20T04:09:49.585Z,96.52
2023-02-20T04:12:23.198Z,96.66
2023-02-20T04:14:54.591Z,96.57
2023-02-20T04:17:27.581Z,96.31
2023-02-20T04:19:55.265Z,96.42
2023-02-20T04:22:27.035Z,96.40
2023-02-20T04:24:59.698Z,96.83
2023-02-20T04:27:27.428Z,97.00
2023-02-20T04:29:55.236Z,97.36
2023-02-20T04:32:23.101Z,96.73
2023-02-20T04:34:50.939Z,97.04
2023-02-20T04:37:20.600Z,97.11
2023-02-20T04:39:48.909Z,97.36
2023-02-20T04:42:17.944Z,96.72
2023-02-20T04:44:45.633Z,96.47
2023-02-20T04:47:15.861Z,97.01
2023-02-20T04:49:44.175Z,96.72
2023-02-20T04:52:11.826Z,96.76
2023-02-20T04:54:39.507Z,96.98
2023-02-20T04:57:07.192Z,97.78
2023-02-20T04:59:36.241Z,97.62
2023-02-20T05:02:03.973Z,97.05
2023-02-20T05:04:31.666Z,97.66
2023-02-20T05:06:59.471Z,97.67
2023-02-20T05:09:27.122Z,97.29
2023-02-20T05:11:55.169Z,97.63
2023-02-20T05:14:23.169Z,97.43
2023-02-20T05:16:52.460Z,97.76
2023-02-20T05:19:20.202Z,98.38
2023-02-20T05:22:05.844Z,98.40
2023-02-20T05:24:33.619Z,98.74
2023-02-20T05:27:01.343Z,98.75
2023-02-20T05:29:29.091Z,98.72
2023-02-20T05:31:58.091Z,98.82
2023-02-20T05:34:26.030Z,99.37
2023-02-20T05:36:54.354Z,99.50
2023-02-20T05:39:22.384Z,99.67
2023-02-20T05:41:50.193Z,100.00
2023-02-20T05:44:17.828Z,100.00
2023-02-20T05:46:45.630Z,100.00
2023-02-20T05:49:14.740Z,100.00
2023-02-20T05:51:42.429Z,100.00
2023-02-20T05:54:10.513Z,100.00
2023-02-20T05:56:42.453Z,100.00
2023-02-20T05:59:10.157Z,100.00
2023-02-20T06:01:37.887Z,100.00
2023-02-20T06:04:05.923Z,100.00
2023-02-20T06:06:37.006Z,100.00
2023-02-20T06:09:08.076Z,100.00
2023-02-20T06:11:36.062Z,100.00
2023-02-20T06:14:04.371Z,100.00
2023-02-20T06:16:32.406Z,100.00
2023-02-20T06:19:00.960Z,100.00
2023-02-20T06:21:28.929Z,100.00
2023-02-20T06:23:57.986Z,100.00
2023-02-20T06:26:26.247Z,100.00
2023-02-20T06:28:54.499Z,100.00
2023-02-20T06:31:23.987Z,100.00
2023-02-20T06:33:51.990Z,100.00
2023-02-20T06:36:21.808Z,100.00
2023-02-20T06:38:49.475Z,100.00
2023-02-20T06:41:18.584Z,100.00
2023-02-20T06:43:46.362Z,100.00
2023-02-20T06:46:14.369Z,100.00
2023-02-20T06:48:46.818Z,100.00
2023-02-20T06:51:17.020Z,100.00
2023-02-20T06:53:44.677Z,100.00
2023-02-20T06:56:18.512Z,100.00
2023-02-20T06:58:48.671Z,100.00
2023-02-20T07:01:16.674Z,100.00
2023-02-20T07:03:44.951Z,100.00
2023-02-20T07:06:12.869Z,100.00
2023-02-20T07:08:40.738Z,100.00
2023-02-20T07:11:09.043Z,100.00
2023-02-20T07:13:36.704Z,100.00
2023-02-20T07:16:06.357Z,100.00
2023-02-20T07:18:34.057Z,100.00
2023-02-20T07:21:01.734Z,100.00
2023-02-20T07:23:29.531Z,100.00
2023-02-20T07:25:57.222Z,100.00
2023-02-20T07:28:24.916Z,100.00
2023-02-20T07:30:52.595Z,100.00
2023-02-20T07:33:21.590Z,100.00
2023-02-20T07:35:49.257Z,99.60
2023-02-20T07:38:17.068Z,99.32
2023-02-20T07:40:44.703Z,99.23
2023-02-20T07:43:12.562Z,98.09
2023-02-20T07:45:40.338Z,97.99
2023-02-20T07:48:08.025Z,96.44
2023-02-20T07:50:37.087Z,96.10
2023-02-20T07:53:04.764Z,94.83
2023-02-20T07:55:32.811Z,95.24
2023-02-20T07:58:00.491Z,95.34
2023-02-20T08:00:28.557Z,94.97
2023-02-20T08:02:56.180Z,94.04
2023-02-20T08:05:23.919Z,94.48
2023-02-20T08:07:53.827Z,92.03
2023-02-20T08:10:24.374Z,91.93
2023-02-20T08:12:52.773Z,90.99
2023-02-20T08:15:22.024Z,91.98
2023-02-20T08:17:52.181Z,91.63
2023-02-20T08:20:22.027Z,90.93
2023-02-20T08:22:51.838Z,91.06
2023-02-20T08:25:20.979Z,89.13
2023-02-20T08:27:50.601Z,89.04
2023-02-20T08:30:23.843Z,88.21
2023-02-20T08:32:51.758Z,88.21
2023-02-20T08:35:20.060Z,88.83
2023-02-20T08:37:48.140Z,87.42
2023-02-20T08:40:15.960Z,87.41
2023-02-20T08:42:45.070Z,86.71
2023-02-20T08:45:15.030Z,86.36
2023-02-20T08:47:42.685Z,86.76
2023-02-20T08:50:10.569Z,86.17
2023-02-20T08:52:38.308Z,86.06
2023-02-20T08:55:06.510Z,85.85
2023-02-20T08:57:34.179Z,85.48
2023-02-20T09:00:03.299Z,85.65
2023-02-20T09:02:31.054Z,84.61
2023-02-20T09:04:58.889Z,84.94
2023-02-20T09:07:26.633Z,84.29
2023-02-20T09:09:54.345Z,84.54
2023-02-20T09:12:22.297Z,84.07
2023-02-20T09:14:49.972Z,83.73
2023-02-20T09:17:19.073Z,83.26
2023-02-20T09:19:46.798Z,83.25
2023-02-20T09:22:14.744Z,82.16
2023-02-20T09:24:42.366Z,83.11
2023-02-20T09:27:10.136Z,82.56
2023-02-20T09:29:41.020Z,82.20
2023-02-20T09:32:08.880Z,82.70
2023-02-20T09:34:38.481Z,81.96
2023-02-20T09:37:06.300Z,81.64
2023-02-20T09:39:33.977Z,80.93
2023-02-20T09:42:11.955Z,81.05
2023-02-20T09:44:47.741Z,80.36
2023-02-20T09:47:30.033Z,80.29
2023-02-20T09:50:03.184Z,80.48
2023-02-20T09:52:32.026Z,79.72
2023-02-20T09:55:04.224Z,78.80
2023-02-20T09:57:33.507Z,77.67
2023-02-20T10:00:07.131Z,78.33
2023-02-20T10:02:38.845Z,78.57
2023-02-20T10:05:20.133Z,78.25
2023-02-20T10:07:50.706Z,77.86
2023-02-20T10:10:19.681Z,78.25
2023-02-20T10:12:57.846Z,77.72
2023-02-20T10:15:30.514Z,77.94
2023-02-20T10:18:09.823Z,76.42
2023-02-20T10:20:45.762Z,76.16
2023-02-20T10:23:23.408Z,76.36
2023-02-20T10:25:55.331Z,76.22
2023-02-20T10:28:23.528Z,76.69
2023-02-20T10:30:58.462Z,76.70
2023-02-20T10:33:29.942Z,76.22
2023-02-20T10:36:04.645Z,76.27
2023-02-20T10:38:42.546Z,77.12
2023-02-20T10:41:17.408Z,76.53
2023-02-20T10:43:50.827Z,76.26
2023-02-20T10:46:24.230Z,76.53
2023-02-20T10:48:55.556Z,76.45
2023-02-20T10:51:29.572Z,77.08
2023-02-20T10:54:03.943Z,76.76
2023-02-20T10:56:36.485Z,76.74
2023-02-20T10:59:08.451Z,76.23
2023-02-20T11:01:38.038Z,76.28
2023-02-20T11:04:11.938Z,76.47
2023-02-20T11:06:44.857Z,76.78
2023-02-20T11:09:12.962Z,76.54
2023-02-20T11:11:44.160Z,77.45
2023-02-20T11:14:14.778Z,76.59
2023-02-20T11:16:44.964Z,77.73
2023-02-20T11:19:22.191Z,77.18
2023-02-20T11:21:52.518Z,78.03
2023-02-20T11:24:32.494Z,77.71
2023-02-20T11:27:09.555Z,77.70
2023-02-20T11:29:43.253Z,78.04
2023-02-20T11:32:30.369Z,78.70
2023-02-20T11:35:21.682Z,78.96
2023-02-20T11:37:55.772Z,78.90
2023-02-20T11:40:28.867Z,79.32
2023-02-20T11:42:56.663Z,80.03
2023-02-20T11:45:26.562Z,80.42
2023-02-20T11:48:09.788Z,80.01
2023-02-20T11:50:42.561Z,81.07
2023-02-20T11:53:20.793Z,80.25
2023-02-20T11:55:59.868Z,80.70
2023-02-20T11:58:29.263Z,80.36
2023-02-20T12:00:57.133Z,80.18
2023-02-20T12:03:28.398Z,80.44
2023-02-20T12:05:57.137Z,80.38
2023-02-20T12:08:53.537Z,80.21
2023-02-20T12:11:23.231Z,80.96
2023-02-20T12:13:52.813Z,81.50
2023-02-20T12:16:33.807Z,82.74
2023-02-20T12:19:09.356Z,83.09
2023-02-20T12:22:00.230Z,82.99
2023-02-20T12:25:00.265Z,83.38
2023-02-20T12:27:44.134Z,83.38
2023-02-20T12:30:25.826Z,83.68
2023-02-20T12:33:08.581Z,83.61
2023-02-20T12:35:42.942Z,83.89
2023-02-20T12:38:28.573Z,84.41
2023-02-20T12:41:25.840Z,84.63
2023-02-20T12:44:13.259Z,84.71
2023-02-20T12:46:51.807Z,84.75
2023-02-20T12:49:39.674Z,84.70
2023-02-20T12:52:24.838Z,84.52
2023-02-20T12:55:01.217Z,84.48
2023-02-20T12:57:42.659Z,85.22
2023-02-20T13:00:23.443Z,85.47
2023-02-20T13:02:56.712Z,86.30
2023-02-20T13:05:28.276Z,86.69
2023-02-20T13:07:58.034Z,86.81
2023-02-20T13:10:28.020Z,86.96
2023-02-20T13:12:57.229Z,87.57
2023-02-20T13:15:37.405Z,87.81
2023-02-20T13:18:12.596Z,88.30
2023-02-20T13:20:47.859Z,89.42
2023-02-20T13:23:30.597Z,90.55
2023-02-20T13:25:58.754Z,90.93
2023-02-20T13:28:37.340Z,91.74
2023-02-20T13:31:13.916Z,92.01
2023-02-20T13:33:43.390Z,92.78
2023-02-20T13:36:44.035Z,93.91
2023-02-20T13:39:44.310Z,94.44
2023-02-20T13:42:33.492Z,94.85
2023-02-20T13:45:02.862Z,95.10
2023-02-20T13:47:40.801Z,95.36
2023-02-20T13:50:35.357Z,96.22
2023-02-20T13:53:07.051Z,96.61
2023-02-20T13:55:35.210Z,97.15
2023-02-20T13:58:12.626Z,97.48
2023-02-20T14:00:54.062Z,96.62
2023-02-20T14:03:28.147Z,96.76
2023-02-20T14:06:04.769Z,96.60
2023-02-20T14:08:32.499Z,96.69
2023-02-20T14:11:06.403Z,96.15
2023-02-20T14:13:40.528Z,96.84
2023-02-20T14:16:28.761Z,96.51
2023-02-20T14:18:58.880Z,96.18
2023-02-20T14:21:26.775Z,95.94
2023-02-20T14:23:54.909Z,96.49
2023-02-20T14:26:24.904Z,96.71
2023-02-20T14:28:54.191Z,95.68
2023-02-20T14:31:26.813Z,95.35
2023-02-20T14:33:58.202Z,95.63
2023-02-20T14:37:00.210Z,94.81
2023-02-20T14:39:39.033Z,94.56
2023-02-20T14:42:12.987Z,94.54
2023-02-20T14:44:40.758Z,94.93
2023-02-20T14:47:13.273Z,94.25
2023-02-20T14:49:41.409Z,94.02
2023-02-20T14:52:15.219Z,93.31
2023-02-20T14:54:44.934Z,93.75
2023-02-20T14:57:14.958Z,93.17
2023-02-20T14:59:43.099Z,92.95
2023-02-20T15:02:33.115Z,92.96
2023-02-20T15:05:04.390Z,92.83
2023-02-20T15:07:32.869Z,92.46
2023-02-20T15:10:04.955Z,92.74
2023-02-20T15:12:36.024Z,91.60
2023-02-20T15:15:07.591Z,91.29
2023-02-20T15:17:38.632Z,91.72
2023-02-20T15:20:17.945Z,90.62
2023-02-20T15:22:45.986Z,91.15
2023-02-20T15:25:27.224Z,90.90
2023-02-20T15:28:06.129Z,90.92
2023-02-20T15:30:34.208Z,90.99
2023-02-20T15:33:03.368Z,90.50
2023-02-20T15:35:32.608Z,90.98
2023-02-20T15:38:03.324Z,90.08
2023-02-20T15:40:33.024Z,89.90
2023-02-20T15:43:04.891Z,90.42
2023-02-20T15:45:40.946Z,90.07
2023-02-20T15:48:11.392Z,90.70
2023-02-20T15:50:39.053Z,90.83
2023-02-20T15:53:08.576Z,91.00
2023-02-20T15:55:36.774Z,90.86
2023-02-20T15:58:08.776Z,91.38
2023-02-20T16:00:38.920Z,90.45
2023-02-20T16:03:06.621Z,91.35
2023-02-20T16:05:35.911Z,91.13
2023-02-20T16:08:03.548Z,90.51
2023-02-20T16:10:31.238Z,91.13
2023-02-20T16:13:00.687Z,91.51
2023-02-20T16:15:28.669Z,92.25
2023-02-20T16:17:56.683Z,93.07
2023-02-20T16:20:27.654Z,92.44
2023-02-20T16:22:56.901Z,92.69
2023-02-20T16:25:25.400Z,93.21
2023-02-20T16:27:54.468Z,93.76
2023-02-20T16:30:33.452Z,93.94
2023-02-20T16:33:02.401Z,94.87
2023-02-20T16:35:30.162Z,95.39
2023-02-20T16:37:59.192Z,96.08
2023-02-20T16:40:26.778Z,96.59
2023-02-20T16:42:54.563Z,96.78
2023-02-20T16:45:22.792Z,97.47
2023-02-20T16:47:52.857Z,98.09
2023-02-20T16:50:23.628Z,98.54
2023-02-20T16:52:52.395Z,99.02
2023-02-20T16:55:23.763Z,99.94
2023-02-20T16:57:51.602Z,99.39
2023-02-20T17:00:21.658Z,100.00
2023-02-20T17:02:49.324Z,100.00
2023-02-20T17:05:19.135Z,99.65
2023-02-20T17:07:47.350Z,99.51
2023-02-20T17:10:15.186Z,99.91
2023-02-20T17:12:44.696Z,100.00
2023-02-20T17:15:14.330Z,100.00
2023-02-20T17:17:42.794Z,100.00
2023-02-20T17:20:13.515Z,100.00
2023-02-20T17:22:42.491Z,100.00
2023-02-20T17:25:11.235Z,100.00
2023-02-20T17:27:38.955Z,100.00
2023-02-20T17:30:11.124Z,100.00
2023-02-20T17:32:38.769Z,100.00
2023-02-20T17:35:07.533Z,100.00
2023-02-20T17:37:35.241Z,100.00
2023-02-20T17:40:03.421Z,100.00
2023-02-20T17:42:31.672Z,100.00
2023-02-20T17:45:00.210Z,100.00
2023-02-20T17:47:29.287Z,100.00
2023-02-20T17:49:57.350Z,100.00
2023-02-20T17:52:25.273Z,100.00
2023-02-20T17:54:55.201Z,100.00
2023-02-20T17:57:23.182Z,100.00
2023-02-20T17:59:51.528Z,100.00
2023-02-20T18:02:20.295Z,100.00
2023-02-20T18:04:49.406Z,100.00
2023-02-20T18:07:17.409Z,100.00
2023-02-20T18:09:45.259Z,100.00
2023-02-20T18:12:12.940Z,100.00
2023-02-20T18:14:40.669Z,100.00
2023-02-20T18:17:08.483Z,100.00
2023-02-20T18:19:36.265Z,100.00
2023-02-20T18:22:05.341Z,100.00
2023-02-20T18:24:33.660Z,100.00
2023-02-20T18:27:01.528Z,100.00
2023-02-20T18:29:30.203Z,100.00
2023-02-20T18:31:58.873Z,100.00
2023-02-20T18:34:28.150Z,100.00
2023-02-20T18:36:56.313Z,100.00
2023-02-20T18:39:26.291Z,100.00
2023-02-20T18:41:55.806Z,100.00
2023-02-20T18:44:24.408Z,100.00
2023-02-20T18:46:52.280Z,100.00
2023-02-20T18:49:20.003Z,100.00
2023-02-20T18:51:47.737Z,100.00
2023-02-20T18:54:19.075Z,100.00
2023-02-20T18:56:49.096Z,100.00
2023-02-20T18:59:17.190Z,100.00
2023-02-20T19:01:45.449Z,100.00
2023-02-20T19:04:14.144Z,100.00
2023-02-20T19:06:44.598Z,100.00
2023-02-20T19:09:13.781Z,100.00
2023-02-20T19:11:41.406Z,100.00
2023-02-20T19:14:10.649Z,100.00
2023-02-20T19:16:38.415Z,100.00
2023-02-20T19:19:07.729Z,100.00
2023-02-20T19:21:35.499Z,100.00
2023-02-20T19:24:04.003Z,100.00
2023-02-20T19:26:31.610Z,100.00
2023-02-20T19:31:33.461Z,100.00
2023-02-20T19:34:01.215Z,100.00
2023-02-20T19:36:28.878Z,100.00
2023-02-20T19:38:56.646Z,100.00
2023-02-20T19:41:24.314Z,100.00
2023-02-20T19:43:52.136Z,100.00
2023-02-20T19:46:23.375Z,100.00
2023-02-20T19:48:52.433Z,100.00
2023-02-20T19:51:21.828Z,100.00
2023-02-20T19:53:49.545Z,100.00
2023-02-20T19:56:17.248Z,100.00
2023-02-20T19:58:45.177Z,100.00
2023-02-20T20:01:14.753Z,100.00
2023-02-20T20:03:42.587Z,100.00
2023-02-20T20:06:12.351Z,100.00
2023-02-20T20:09:01.843Z,100.00
2023-02-20T20:11:28.182Z,100.00
2023-02-20T20:13:55.938Z,100.00
2023-02-20T20:16:24.593Z,100.00
2023-02-20T20:18:53.168Z,100.00
2023-02-20T20:21:22.958Z,100.00
2023-02-20T20:23:53.997Z,100.00
2023-02-20T20:26:25.954Z,100.00
2023-02-20T20:28:53.824Z,100.00
2023-02-20T20:31:22.602Z,100.00
2023-02-20T20:33:50.481Z,100.00
2023-02-20T20:36:18.509Z,100.00
2023-02-20T20:38:47.843Z,100.00
2023-02-20T20:41:15.944Z,100.00
2023-02-20T20:43:44.430Z,100.00
2023-02-20T20:46:14.132Z,100.00
2023-02-20T20:48:42.509Z,100.00
2023-02-20T20:51:12.903Z,100.00
2023-02-20T20:53:40.586Z,100.00
2023-02-20T20:56:10.880Z,100.00
2023-02-20T20:58:38.535Z,100.00
2023-02-20T21:01:06.752Z,100.00
2023-02-20T21:03:34.444Z,100.00
2023-02-20T21:06:02.093Z,100.00
2023-02-20T21:08:33.272Z,100.00
2023-02-20T21:11:01.030Z,100.00
2023-02-20T21:13:29.997Z,100.00
2023-02-20T21:15:57.857Z,100.00
2023-02-20T21:18:25.584Z,100.00
2023-02-20T21:20:53.288Z,100.00
2023-02-20T21:23:20.963Z,100.00
2023-02-20T21:25:48.865Z,100.00
2023-02-20T21:28:16.648Z,100.00
2023-02-20T21:30:47.390Z,100.00
2023-02-20T21:33:15.634Z,100.00
2023-02-20T21:35:43.398Z,100.00
2023-02-20T21:38:11.043Z,100.00
2023-02-20T21:40:38.687Z,100.00
2023-02-20T21:43:25.069Z,100.00
2023-02-20T21:45:54.086Z,100.00
2023-02-20T21:48:21.967Z,100.00
2023-02-20T21:50:51.153Z,100.00
2023-02-20T21:53:19.044Z,100.00
2023-02-20T21:55:47.162Z,100.00
2023-02-20T21:58:19.735Z,100.00
2023-02-20T22:00:46.411Z,100.00
2023-02-20T22:03:14.296Z,100.00
2023-02-20T22:05:40.842Z,100.00
2023-02-20T22:08:25.836Z,100.00
2023-02-20T22:11:11.393Z,100.00
2023-02-20T22:13:56.433Z,100.00
2023-02-20T22:16:41.716Z,100.00
2023-02-20T22:19:28.360Z,100.00
2023-02-20T22:22:13.726Z,100.00
2023-02-20T22:24:58.703Z,100.00
2023-02-20T22:27:43.883Z,100.00
2023-02-20T22:30:30.193Z,100.00
2023-02-20T22:33:15.540Z,100.00
2023-02-20T22:36:02.045Z,100.00
2023-02-20T22:38:47.319Z,100.00
2023-02-20T22:41:37.762Z,100.00
2023-02-20T22:44:22.937Z,100.00
2023-02-20T22:47:08.209Z,100.00
2023-02-20T22:49:53.558Z,100.00
2023-02-20T22:52:40.089Z,100.00
2023-02-20T22:55:25.361Z,100.00
2023-02-20T22:58:10.537Z,100.00
2023-02-20T23:00:55.888Z,100.00
2023-02-20T23:03:41.045Z,100.00
2023-02-20T23:06:26.360Z,100.00
2023-02-20T23:09:13.044Z,100.00
2023-02-20T23:11:58.294Z,100.00
2023-02-20T23:14:43.797Z,100.00
2023-02-20T23:17:36.094Z,100.00
2023-02-20T23:20:25.040Z,100.00
2023-02-20T23:23:10.243Z,100.00
2023-02-20T23:25:56.750Z,100.00
2023-02-20T23:28:42.015Z,100.00
2023-02-20T23:31:27.313Z,100.00
2023-02-20T23:34:12.660Z,100.00
2023-02-20T23:37:03.436Z,100.00
2023-02-20T23:39:48.647Z,100.00
2023-02-20T23:42:37.620Z,100.00
2023-02-20T23:45:24.542Z,100.00
2023-02-20T23:48:09.871Z,100.00
2023-02-20T23:50:55.241Z,100.00
2023-02-20T23:53:40.523Z,100.00
2023-02-20T23:56:26.264Z,100.00
2023-02-20T23:59:13.093Z,100.00
