createdAt,value
2023-05-01T00:00:10.462Z,1664.00
2023-05-01T00:01:10.568Z,1658.00
2023-05-01T00:02:10.694Z,1659.00
2023-05-01T00:03:10.722Z,1660.00
2023-05-01T00:04:10.858Z,1662.00
2023-05-01T00:05:10.734Z,1661.00
2023-05-01T00:06:10.701Z,1659.00
2023-05-01T00:07:10.701Z,1652.00
2023-05-01T00:08:10.716Z,1647.00
2023-05-01T00:09:10.815Z,1644.00
2023-05-01T00:10:10.821Z,1639.00
2023-05-01T00:11:11.703Z,1632.00
2023-05-01T00:12:10.955Z,1622.00
2023-05-01T00:13:11.184Z,1630.00
2023-05-01T00:14:11.159Z,1629.00
2023-05-01T00:15:11.260Z,1634.00
2023-05-01T00:16:11.291Z,1628.00
2023-05-01T00:17:11.329Z,1623.00
2023-05-01T00:18:11.456Z,1618.00
2023-05-01T00:19:11.489Z,1607.00
2023-05-01T00:20:11.576Z,1613.00
2023-05-01T00:21:11.659Z,1614.00
2023-05-01T00:22:11.730Z,1605.00
2023-05-01T00:23:11.822Z,1610.00
2023-05-01T00:24:11.890Z,1607.00
2023-05-01T00:25:12.027Z,1590.00
2023-05-01T00:26:12.043Z,1601.00
2023-05-01T00:27:12.173Z,1608.00
2023-05-01T00:28:12.221Z,1595.00
2023-05-01T00:29:12.322Z,1593.00
2023-05-01T00:30:12.402Z,1582.00
2023-05-01T00:31:12.471Z,1589.00
2023-05-01T00:32:12.627Z,1589.00
2023-05-01T00:33:12.613Z,1594.00
2023-05-01T00:34:12.700Z,1592.00
2023-05-01T00:35:12.810Z,1593.00
2023-05-01T00:36:12.866Z,1600.00
2023-05-01T00:37:12.944Z,1605.00
2023-05-01T00:38:13.021Z,1611.00
2023-05-01T00:39:13.119Z,1601.00
2023-05-01T00:40:13.215Z,1629.00
2023-05-01T00:41:13.278Z,1636.00
2023-05-01T00:42:13.350Z,1638.00
2023-05-01T00:43:13.445Z,1649.00
2023-05-01T00:44:13.536Z,1653.00
2023-05-01T00:45:13.611Z,1661.00
2023-05-01T00:46:13.686Z,1664.00
2023-05-01T00:47:13.768Z,1665.00
2023-05-01T00:48:14.011Z,1676.00
2023-05-01T00:49:13.948Z,1683.00
2023-05-01T00:50:14.034Z,1676.00
2023-05-01T00:51:14.094Z,1672.00
2023-05-01T00:52:14.181Z,1687.00
2023-05-01T00:53:14.273Z,1682.00
2023-05-01T00:54:14.339Z,1684.00
2023-05-01T00:55:14.733Z,1696.00
2023-05-01T00:56:14.515Z,1702.00
2023-05-01T00:57:14.598Z,1695.00
2023-05-01T00:58:14.683Z,1693.00
2023-05-01T00:59:14.776Z,1704.00
2023-05-01T01:00:14.887Z,1694.00
2023-05-01T01:01:15.004Z,1709.00
2023-05-01T01:02:15.013Z,1709.00
2023-05-01T01:03:15.103Z,1710.00
2023-05-01T01:04:15.196Z,1713.00
2023-05-01T01:05:15.272Z,1719.00
2023-05-01T01:06:15.363Z,1720.00
2023-05-01T01:07:15.312Z,1722.00
2023-05-01T01:08:15.348Z,1724.00
2023-05-01T01:09:15.381Z,1729.00
2023-05-01T01:10:15.418Z,1724.00
2023-05-01T01:11:15.448Z,1734.00
2023-05-01T01:12:15.487Z,1729.00
2023-05-01T01:13:15.595Z,1742.00
2023-05-01T01:14:15.597Z,1730.00
2023-05-01T01:15:15.628Z,1738.00
2023-05-01T01:16:15.699Z,1732.00
2023-05-01T01:17:15.871Z,1725.00
2023-05-01T01:18:15.803Z,1732.00
2023-05-01T01:19:15.876Z,1734.00
2023-05-01T01:20:16.000Z,1739.00
2023-05-01T01:21:16.054Z,1735.00
2023-05-01T01:22:16.156Z,1741.00
2023-05-01T01:23:16.227Z,1748.00
2023-05-01T01:24:16.293Z,1747.00
2023-05-01T01:25:16.399Z,1743.00
2023-05-01T01:26:16.460Z,1743.00
2023-05-01T01:27:16.569Z,1757.00
2023-05-01T01:28:16.761Z,1746.00
2023-05-01T01:29:16.706Z,1741.00
2023-05-01T01:30:16.807Z,1749.00
2023-05-01T01:31:16.935Z,1745.00
2023-05-01T01:32:16.963Z,1743.00
2023-05-01T01:33:17.025Z,1748.00
2023-05-01T01:34:17.115Z,1749.00
2023-05-01T01:35:17.197Z,1751.00
2023-05-01T01:36:17.296Z,1750.00
2023-05-01T01:37:17.372Z,1745.00
2023-05-01T01:38:17.450Z,1751.00
2023-05-01T01:39:17.547Z,1740.00
2023-05-01T01:40:17.650Z,1755.00
2023-05-01T01:41:17.716Z,1751.00
2023-05-01T01:42:17.800Z,1750.00
2023-05-01T01:43:17.860Z,1754.00
2023-05-01T01:44:17.959Z,1752.00
2023-05-01T01:45:18.040Z,1753.00
2023-05-01T01:46:18.220Z,1762.00
2023-05-01T01:47:18.206Z,1756.00
2023-05-01T01:48:18.315Z,1753.00
2023-05-01T01:49:20.621Z,1746.00
2023-05-01T01:50:18.521Z,1749.00
2023-05-01T01:51:18.623Z,1754.00
2023-05-01T01:52:18.691Z,1747.00
2023-05-01T01:53:18.782Z,1748.00
2023-05-01T01:54:18.864Z,1742.00
2023-05-01T01:55:18.964Z,1755.00
2023-05-01T01:56:19.045Z,1756.00
2023-05-01T01:57:19.122Z,1750.00
2023-05-01T01:58:19.222Z,1751.00
2023-05-01T01:59:19.314Z,1752.00
2023-05-01T02:00:19.420Z,1756.00
2023-05-01T02:01:19.539Z,1757.00
2023-05-01T02:02:19.589Z,1753.00
2023-05-01T02:03:19.718Z,1754.00
2023-05-01T02:04:19.799Z,1748.00
2023-05-01T02:05:19.837Z,1742.00
2023-05-01T02:06:19.977Z,1725.00
2023-05-01T02:07:20.035Z,1713.00
2023-05-01T02:08:20.148Z,1712.00
2023-05-01T02:09:20.219Z,1707.00
2023-05-01T02:10:20.325Z,1699.00
2023-05-01T02:11:20.417Z,1682.00
2023-05-01T02:12:20.508Z,1671.00
2023-05-01T02:13:20.585Z,1671.00
2023-05-01T02:14:20.669Z,1653.00
2023-05-01T02:15:20.787Z,1667.00
2023-05-01T02:16:20.936Z,1642.00
2023-05-01T02:17:21.021Z,1625.00
2023-05-01T02:18:21.044Z,1621.00
2023-05-01T02:19:21.124Z,1616.00
2023-05-01T02:20:21.208Z,1602.00
2023-05-01T02:21:21.322Z,1599.00
2023-05-01T02:22:21.443Z,1585.00
2023-05-01T02:23:21.502Z,1586.00
2023-05-01T02:24:21.608Z,1582.00
2023-05-01T02:25:21.701Z,1570.00
2023-05-01T02:26:21.821Z,1556.00
2023-05-01T02:27:21.900Z,1561.00
2023-05-01T02:28:22.018Z,1547.00
2023-05-01T02:29:22.085Z,1545.00
2023-05-01T02:30:22.186Z,1541.00
2023-05-01T02:31:22.391Z,1528.00
2023-05-01T02:32:22.419Z,1505.00
2023-05-01T02:33:22.470Z,1506.00
2023-05-01T02:34:22.599Z,1505.00
2023-05-01T02:35:22.675Z,1491.00
2023-05-01T02:36:22.779Z,1476.00
2023-05-01T02:37:22.882Z,1473.00
2023-05-01T02:38:22.970Z,1470.00
2023-05-01T02:39:23.072Z,1463.00
2023-05-01T02:40:23.154Z,1457.00
2023-05-01T02:41:23.271Z,1449.00
2023-05-01T02:42:23.343Z,1448.00
2023-05-01T02:43:23.453Z,1441.00
2023-05-01T02:44:23.519Z,1433.00
2023-05-01T02:45:23.637Z,1414.00
2023-05-01T02:46:23.800Z,1401.00
2023-05-01T02:47:23.930Z,1392.00
2023-05-01T02:48:23.890Z,1379.00
2023-05-01T02:49:23.982Z,1374.00
2023-05-01T02:50:24.177Z,1357.00
2023-05-01T02:51:24.180Z,1357.00
2023-05-01T02:52:24.274Z,1347.00
2023-05-01T02:53:24.374Z,1218.00
2023-05-01T02:54:24.456Z,1110.00
2023-05-01T02:55:24.560Z,952.00
2023-05-01T02:56:24.693Z,855.00
2023-05-01T02:57:24.769Z,722.00
2023-05-01T02:58:24.851Z,641.00
2023-05-01T02:59:24.903Z,621.00
2023-05-01T03:00:24.999Z,585.00
2023-05-01T03:01:25.056Z,538.00
2023-05-01T03:02:25.069Z,500.00
2023-05-01T03:03:25.166Z,500.00
2023-05-01T03:04:25.176Z,500.00
2023-05-01T03:05:25.188Z,498.00
2023-05-01T03:06:25.288Z,499.00
2023-05-01T03:07:25.250Z,499.00
2023-05-01T03:08:25.301Z,493.00
2023-05-01T03:09:25.325Z,500.00
2023-05-01T03:10:25.369Z,499.00
2023-05-01T03:11:25.437Z,504.00
2023-05-01T03:12:25.462Z,500.00
2023-05-01T03:13:25.513Z,505.00
2023-05-01T03:14:25.564Z,502.00
2023-05-01T03:15:25.620Z,500.00
2023-05-01T03:16:25.699Z,501.00
2023-05-01T03:17:25.844Z,501.00
2023-05-01T03:18:25.753Z,500.00
2023-05-01T03:19:25.853Z,501.00
2023-05-01T03:20:26.509Z,500.00
2023-05-01T03:21:25.931Z,500.00
2023-05-01T03:22:25.966Z,500.00
2023-05-01T03:23:26.018Z,500.00
2023-05-01T03:24:26.075Z,500.00
2023-05-01T03:25:26.125Z,500.00
2023-05-01T03:26:26.202Z,501.00
2023-05-01T03:27:26.231Z,502.00
2023-05-01T03:28:26.309Z,500.00
2023-05-01T03:29:26.360Z,500.00
2023-05-01T03:30:26.410Z,500.00
2023-05-01T03:31:26.522Z,501.00
2023-05-01T03:32:26.700Z,501.00
2023-05-01T03:33:26.635Z,508.00
2023-05-01T03:34:26.673Z,515.00
2023-05-01T03:35:26.826Z,514.00
2023-05-01T03:36:26.794Z,515.00
2023-05-01T03:37:26.830Z,511.00
2023-05-01T03:38:26.909Z,511.00
2023-05-01T03:39:26.968Z,507.00
2023-05-01T03:40:27.008Z,505.00
2023-05-01T03:41:27.073Z,509.00
2023-05-01T03:42:27.121Z,503.00
2023-05-01T03:43:27.189Z,506.00
2023-05-01T03:44:27.261Z,501.00
2023-05-01T03:45:27.323Z,510.00
2023-05-01T03:46:27.538Z,507.00
2023-05-01T03:47:27.478Z,506.00
2023-05-01T03:48:27.499Z,510.00
2023-05-01T03:49:27.545Z,503.00
2023-05-01T03:50:27.623Z,506.00
2023-05-01T03:51:27.675Z,512.00
2023-05-01T03:52:27.747Z,531.00
2023-05-01T03:53:27.801Z,543.00
2023-05-01T03:54:27.850Z,582.00
2023-05-01T03:55:27.894Z,596.00
2023-05-01T03:56:27.952Z,589.00
2023-05-01T03:57:27.985Z,604.00
2023-05-01T03:58:28.043Z,655.00
2023-05-01T03:59:28.073Z,671.00
2023-05-01T04:00:28.132Z,797.00
2023-05-01T04:01:28.171Z,865.00
2023-05-01T04:02:28.326Z,914.00
2023-05-01T04:03:28.340Z,975.00
2023-05-01T04:04:28.313Z,993.00
2023-05-01T04:05:28.312Z,1064.00
2023-05-01T04:06:28.383Z,1072.00
2023-05-01T04:07:28.370Z,1142.00
2023-05-01T04:08:28.404Z,1170.00
2023-05-01T04:09:28.423Z,1213.00
2023-05-01T04:10:28.470Z,1237.00
2023-05-01T04:11:28.558Z,1280.00
2023-05-01T04:12:28.559Z,1317.00
2023-05-01T04:13:28.636Z,1358.00
2023-05-01T04:14:28.714Z,1383.00
2023-05-01T04:15:28.738Z,1402.00
2023-05-01T04:16:28.942Z,1416.00
2023-05-01T04:17:28.794Z,1417.00
2023-05-01T04:18:28.838Z,1421.00
2023-05-01T04:19:28.869Z,1433.00
2023-05-01T04:20:28.933Z,1469.00
2023-05-01T04:21:28.926Z,1521.00
2023-05-01T04:22:28.960Z,1566.00
2023-05-01T04:23:29.002Z,1566.00
2023-05-01T04:24:29.025Z,1572.00
2023-05-01T04:25:29.049Z,1589.00
2023-05-01T04:26:29.108Z,1605.00
2023-05-01T04:27:29.128Z,1618.00
2023-05-01T04:28:29.173Z,1619.00
2023-05-01T04:29:29.172Z,1625.00
2023-05-01T04:30:29.213Z,1639.00
2023-05-01T04:31:29.281Z,1671.00
2023-05-01T04:32:29.324Z,1713.00
2023-05-01T04:33:29.277Z,1739.00
2023-05-01T04:34:29.359Z,1752.00
2023-05-01T04:35:29.325Z,1765.00
2023-05-01T04:36:29.396Z,1778.00
2023-05-01T04:37:29.392Z,1811.00
2023-05-01T04:38:29.426Z,1825.00
2023-05-01T04:39:29.459Z,1826.00
2023-05-01T04:40:29.500Z,1832.00
2023-05-01T04:41:29.573Z,1847.00
2023-05-01T04:42:29.576Z,1863.00
2023-05-01T04:43:29.576Z,1899.00
2023-05-01T04:44:29.630Z,1906.00
2023-05-01T04:45:29.633Z,1910.00
2023-05-01T04:46:29.747Z,1936.00
2023-05-01T04:47:29.740Z,1956.00
2023-05-01T04:48:29.940Z,1971.00
2023-05-01T04:49:29.973Z,1985.00
2023-05-01T04:50:30.038Z,2001.00
2023-05-01T04:51:30.161Z,2001.00
2023-05-01T04:52:30.232Z,2005.00
2023-05-01T04:53:30.332Z,2010.00
2023-05-01T04:54:30.425Z,2015.00
2023-05-01T04:55:31.316Z,2024.00
2023-05-01T04:56:30.610Z,2043.00
2023-05-01T04:57:30.702Z,2046.00
2023-05-01T04:58:30.800Z,2064.00
2023-05-01T04:59:30.917Z,2074.00
2023-05-01T05:00:30.986Z,2078.00
2023-05-01T05:01:31.192Z,2095.00
2023-05-01T05:02:31.218Z,2104.00
2023-05-01T05:03:31.286Z,2104.00
2023-05-01T05:04:31.314Z,2122.00
2023-05-01T05:05:31.403Z,2118.00
2023-05-01T05:06:31.526Z,2114.00
2023-05-01T05:07:31.585Z,2136.00
2023-05-01T05:08:31.688Z,2140.00
2023-05-01T05:09:31.801Z,2158.00
2023-05-01T05:10:31.894Z,2161.00
2023-05-01T05:11:32.004Z,2161.00
2023-05-01T05:12:32.067Z,2182.00
2023-05-01T05:13:32.188Z,2179.00
2023-05-01T05:14:32.275Z,2189.00
2023-05-01T05:15:32.345Z,2089.00
2023-05-01T05:16:32.486Z,1992.00
2023-05-01T05:17:32.567Z,1960.00
2023-05-01T05:18:32.636Z,1830.00
2023-05-01T05:19:32.724Z,1772.00
2023-05-01T05:20:32.783Z,1687.00
2023-05-01T05:21:32.874Z,1605.00
2023-05-01T05:22:32.872Z,1524.00
2023-05-01T05:23:32.926Z,1433.00
2023-05-01T05:24:33.853Z,1368.00
2023-05-01T05:25:32.988Z,1297.00
2023-05-01T05:26:33.016Z,1244.00
2023-05-01T05:27:33.084Z,1188.00
2023-05-01T05:28:33.219Z,1124.00
2023-05-01T05:29:33.153Z,1089.00
2023-05-01T05:30:33.224Z,1042.00
2023-05-01T05:31:33.259Z,1007.00
2023-05-01T05:32:33.373Z,962.00
2023-05-01T05:33:33.347Z,918.00
2023-05-01T05:34:33.404Z,883.00
2023-05-01T05:35:33.433Z,828.00
2023-05-01T05:36:33.497Z,812.00
2023-05-01T05:37:33.532Z,767.00
2023-05-01T05:38:33.571Z,734.00
2023-05-01T05:39:33.583Z,703.00
2023-05-01T05:40:33.696Z,687.00
2023-05-01T05:41:33.689Z,661.00
2023-05-01T05:42:33.718Z,654.00
2023-05-01T05:43:33.752Z,631.00
2023-05-01T05:44:33.794Z,624.00
2023-05-01T05:45:33.839Z,621.00
2023-05-01T05:46:34.028Z,618.00
2023-05-01T05:47:34.021Z,608.00
2023-05-01T05:48:33.980Z,593.00
2023-05-01T05:49:34.005Z,584.00
2023-05-01T05:50:34.929Z,582.00
2023-05-01T05:51:34.093Z,574.00
2023-05-01T05:52:34.166Z,572.00
2023-05-01T05:53:34.186Z,563.00
2023-05-01T05:54:34.220Z,555.00
2023-05-01T05:55:34.221Z,556.00
2023-05-01T05:56:34.305Z,549.00
2023-05-01T05:57:34.328Z,543.00
2023-05-01T05:58:34.364Z,542.00
2023-05-01T05:59:34.398Z,540.00
2023-05-01T06:00:34.471Z,542.00
2023-05-01T06:01:34.533Z,536.00
2023-05-01T06:02:34.731Z,529.00
2023-05-01T06:03:34.788Z,522.00
2023-05-01T06:04:34.776Z,521.00
2023-05-01T06:05:34.851Z,512.00
2023-05-01T06:06:34.894Z,511.00
2023-05-01T06:07:35.110Z,506.00
2023-05-01T06:08:34.989Z,502.00
2023-05-01T06:09:35.060Z,503.00
2023-05-01T06:10:35.180Z,503.00
2023-05-01T06:11:35.205Z,500.00
2023-05-01T06:12:36.961Z,501.00
2023-05-01T06:13:35.301Z,501.00
2023-05-01T06:14:35.347Z,499.00
2023-05-01T06:15:35.456Z,497.00
2023-05-01T06:16:35.491Z,490.00
2023-05-01T06:17:35.496Z,487.00
2023-05-01T06:18:35.481Z,503.00
2023-05-01T06:19:35.554Z,507.00
2023-05-01T06:20:35.592Z,501.00
2023-05-01T06:21:35.615Z,504.00
2023-05-01T06:22:35.702Z,501.00
2023-05-01T06:23:35.746Z,501.00
2023-05-01T06:24:35.738Z,502.00
2023-05-01T06:25:35.820Z,500.00
2023-05-01T06:26:35.825Z,505.00
2023-05-01T06:27:35.855Z,500.00
2023-05-01T06:28:35.877Z,500.00
2023-05-01T06:29:35.914Z,508.00
2023-05-01T06:30:35.957Z,511.00
2023-05-01T06:31:36.036Z,507.00
2023-05-01T06:32:36.868Z,511.00
2023-05-01T06:33:36.065Z,504.00
2023-05-01T06:34:36.173Z,505.00
2023-05-01T06:35:36.184Z,505.00
2023-05-01T06:36:36.176Z,501.00
2023-05-01T06:37:36.241Z,501.00
2023-05-01T06:38:36.305Z,505.00
2023-05-01T06:39:36.304Z,508.00
2023-05-01T06:40:36.337Z,506.00
2023-05-01T06:41:36.412Z,509.00
2023-05-01T06:42:36.445Z,507.00
2023-05-01T06:43:36.484Z,511.00
2023-05-01T06:44:36.488Z,513.00
2023-05-01T06:45:36.594Z,522.00
2023-05-01T06:46:36.605Z,518.00
2023-05-01T06:47:36.675Z,514.00
2023-05-01T06:48:36.660Z,515.00
2023-05-01T06:49:36.713Z,520.00
2023-05-01T06:50:36.724Z,511.00
2023-05-01T06:51:36.779Z,516.00
2023-05-01T06:52:36.811Z,517.00
2023-05-01T06:53:36.966Z,525.00
2023-05-01T06:54:36.926Z,526.00
2023-05-01T06:55:36.926Z,527.00
2023-05-01T06:56:36.972Z,530.00
2023-05-01T06:57:37.017Z,524.00
2023-05-01T06:58:37.045Z,528.00
2023-05-01T06:59:37.076Z,531.00
2023-05-01T07:00:37.122Z,527.00
2023-05-01T07:01:37.248Z,537.00
2023-05-01T07:02:37.334Z,532.00
2023-05-01T07:03:37.305Z,537.00
2023-05-01T07:04:37.256Z,537.00
2023-05-01T07:05:37.306Z,537.00
2023-05-01T07:06:37.445Z,538.00
2023-05-01T07:07:38.887Z,543.00
2023-05-01T07:08:37.403Z,537.00
2023-05-01T07:09:37.450Z,538.00
2023-05-01T07:10:39.229Z,539.00
2023-05-01T07:11:37.496Z,547.00
2023-05-01T07:12:37.537Z,546.00
2023-05-01T07:13:37.597Z,557.00
2023-05-01T07:14:37.624Z,550.00
2023-05-01T07:15:37.636Z,549.00
2023-05-01T07:16:37.700Z,556.00
2023-05-01T07:17:37.703Z,553.00
2023-05-01T07:18:37.740Z,555.00
2023-05-01T07:19:37.776Z,547.00
2023-05-01T07:20:37.826Z,546.00
2023-05-01T07:21:37.852Z,549.00
2023-05-01T07:22:37.908Z,551.00
2023-05-01T07:23:37.927Z,556.00
2023-05-01T07:24:38.889Z,555.00
2023-05-01T07:25:38.876Z,549.00
2023-05-01T07:26:38.052Z,544.00
2023-05-01T07:27:38.069Z,544.00
2023-05-01T07:28:38.875Z,549.00
2023-05-01T07:29:38.135Z,544.00
2023-05-01T07:30:38.200Z,537.00
2023-05-01T07:31:38.250Z,536.00
2023-05-01T07:32:38.351Z,536.00
2023-05-01T07:33:38.317Z,536.00
2023-05-01T07:34:38.354Z,536.00
2023-05-01T07:35:38.381Z,536.00
2023-05-01T07:36:38.406Z,536.00
2023-05-01T07:37:38.453Z,531.00
2023-05-01T07:38:38.541Z,532.00
2023-05-01T07:39:38.542Z,533.00
2023-05-01T07:40:38.604Z,534.00
2023-05-01T07:41:38.592Z,534.00
2023-05-01T07:42:38.629Z,537.00
2023-05-01T07:43:38.680Z,540.00
2023-05-01T07:44:38.740Z,548.00
2023-05-01T07:45:38.794Z,560.00
2023-05-01T07:46:38.839Z,563.00
2023-05-01T07:47:39.462Z,562.00
2023-05-01T07:48:39.215Z,555.00
2023-05-01T07:49:38.920Z,554.00
2023-05-01T07:50:38.954Z,553.00
2023-05-01T07:51:38.970Z,550.00
2023-05-01T07:52:39.025Z,532.00
2023-05-01T07:53:39.043Z,520.00
2023-05-01T07:54:39.090Z,508.00
2023-05-01T07:55:39.133Z,507.00
2023-05-01T07:56:39.177Z,508.00
2023-05-01T07:57:39.234Z,513.00
2023-05-01T07:58:39.236Z,507.00
2023-05-01T07:59:39.272Z,517.00
2023-05-01T08:00:39.310Z,502.00
2023-05-01T08:01:39.355Z,504.00
2023-05-01T08:02:39.414Z,528.00
2023-05-01T08:03:39.531Z,524.00
2023-05-01T08:04:39.521Z,515.00
2023-05-01T08:05:39.517Z,509.00
2023-05-01T08:06:39.601Z,502.00
2023-05-01T08:07:39.626Z,500.00
2023-05-01T08:08:39.703Z,500.00
2023-05-01T08:09:39.748Z,500.00
2023-05-01T08:10:39.793Z,501.00
2023-05-01T08:11:39.841Z,500.00
2023-05-01T08:12:39.911Z,501.00
2023-05-01T08:13:39.941Z,500.00
2023-05-01T08:14:39.978Z,496.00
2023-05-01T08:15:40.121Z,502.00
2023-05-01T08:16:40.196Z,500.00
2023-05-01T08:17:40.230Z,500.00
2023-05-01T08:18:40.195Z,501.00
2023-05-01T08:19:40.268Z,509.00
2023-05-01T08:20:40.297Z,500.00
2023-05-01T08:21:40.435Z,500.00
2023-05-01T08:22:40.435Z,500.00
2023-05-01T08:23:40.518Z,500.00
2023-05-01T08:24:40.548Z,499.00
2023-05-01T08:25:40.608Z,498.00
2023-05-01T08:26:40.682Z,500.00
2023-05-01T08:27:40.750Z,500.00
2023-05-01T08:28:40.824Z,500.00
2023-05-01T08:29:40.892Z,500.00
2023-05-01T08:30:40.930Z,500.00
2023-05-01T08:31:41.100Z,503.00
2023-05-01T08:32:41.153Z,504.00
2023-05-01T08:33:41.155Z,500.00
2023-05-01T08:34:41.199Z,503.00
2023-05-01T08:35:41.291Z,502.00
2023-05-01T08:36:41.340Z,506.00
2023-05-01T08:37:41.420Z,506.00
2023-05-01T08:38:41.492Z,499.00
2023-05-01T08:39:42.419Z,503.00
2023-05-01T08:40:41.628Z,505.00
2023-05-01T08:41:41.665Z,535.00
2023-05-01T08:42:41.726Z,533.00
2023-05-01T08:43:41.775Z,549.00
2023-05-01T08:44:41.804Z,568.00
2023-05-01T08:45:41.835Z,601.00
2023-05-01T08:46:41.891Z,613.00
2023-05-01T08:47:41.989Z,636.00
2023-05-01T08:48:41.949Z,666.00
2023-05-01T08:49:41.999Z,744.00
2023-05-01T08:50:42.042Z,840.00
2023-05-01T08:51:42.090Z,902.00
2023-05-01T08:52:42.425Z,993.00
2023-05-01T08:53:42.196Z,1044.00
2023-05-01T08:54:42.266Z,1109.00
2023-05-01T08:55:42.353Z,1174.00
2023-05-01T08:56:42.404Z,1267.00
2023-05-01T08:57:42.527Z,1332.00
2023-05-01T08:58:42.549Z,1354.00
2023-05-01T08:59:42.649Z,1434.00
2023-05-01T09:00:42.744Z,1465.00
2023-05-01T09:01:42.960Z,1557.00
2023-05-01T09:02:43.003Z,1610.00
2023-05-01T09:03:43.081Z,1657.00
2023-05-01T09:04:43.094Z,1659.00
2023-05-01T09:05:43.127Z,1673.00
2023-05-01T09:06:43.222Z,1707.00
2023-05-01T09:07:43.258Z,1793.00
2023-05-01T09:08:43.257Z,1900.00
2023-05-01T09:09:43.288Z,1667.00
2023-05-01T09:10:43.276Z,1707.00
2023-05-01T09:11:43.319Z,1790.00
2023-05-01T09:12:43.374Z,1930.00
2023-05-01T09:13:43.380Z,2115.00
2023-05-01T09:14:43.940Z,2189.00
2023-05-01T09:15:43.450Z,2231.00
2023-05-01T09:16:43.592Z,2269.00
2023-05-01T09:17:43.596Z,2323.00
2023-05-01T09:18:43.630Z,2361.00
2023-05-01T09:19:44.410Z,2403.00
2023-05-01T09:20:43.798Z,2437.00
2023-05-01T09:21:43.910Z,2466.00
2023-05-01T09:22:43.992Z,2506.00
2023-05-01T09:23:44.123Z,2531.00
2023-05-01T09:24:44.179Z,2562.00
2023-05-01T09:25:44.249Z,2599.00
2023-05-01T09:26:44.354Z,2623.00
2023-05-01T09:27:44.437Z,2661.00
2023-05-01T09:28:44.518Z,2703.00
2023-05-01T09:29:44.598Z,2728.00
2023-05-01T09:30:44.703Z,2754.00
2023-05-01T09:31:44.801Z,2783.00
2023-05-01T09:32:44.886Z,2820.00
2023-05-01T09:33:45.939Z,2845.00
2023-05-01T09:34:45.145Z,2880.00
2023-05-01T09:35:45.155Z,2902.00
2023-05-01T09:36:45.260Z,2943.00
2023-05-01T09:37:46.342Z,2968.00
2023-05-01T09:38:45.549Z,2998.00
2023-05-01T09:39:45.712Z,3016.00
2023-05-01T09:40:45.742Z,3043.00
2023-05-01T09:41:45.831Z,3079.00
2023-05-01T09:42:45.929Z,3094.00
2023-05-01T09:43:46.006Z,3113.00
2023-05-01T09:44:46.103Z,3121.00
2023-05-01T09:45:46.218Z,3147.00
2023-05-01T09:46:46.281Z,3166.00
2023-05-01T09:47:46.441Z,3184.00
2023-05-01T09:48:46.456Z,3228.00
2023-05-01T09:49:46.523Z,3249.00
2023-05-01T09:50:46.612Z,3261.00
2023-05-01T09:51:46.664Z,3290.00
2023-05-01T09:52:46.790Z,3300.00
2023-05-01T09:53:46.793Z,3302.00
2023-05-01T09:54:46.822Z,3309.00
2023-05-01T09:55:46.893Z,3322.00
2023-05-01T09:56:46.881Z,3352.00
2023-05-01T09:57:46.955Z,3402.00
2023-05-01T09:58:46.937Z,3418.00
2023-05-01T09:59:46.984Z,3439.00
2023-05-01T10:00:47.043Z,3469.00
2023-05-01T10:01:47.179Z,3487.00
2023-05-01T10:02:47.214Z,3502.00
2023-05-01T10:03:47.400Z,3508.00
2023-05-01T10:04:47.279Z,3524.00
2023-05-01T10:05:47.355Z,3541.00
2023-05-01T10:06:47.512Z,3547.00
2023-05-01T10:07:47.534Z,3574.00
2023-05-01T10:08:47.613Z,3591.00
2023-05-01T10:09:48.422Z,3602.00
2023-05-01T10:10:47.803Z,3612.00
2023-05-01T10:11:47.875Z,3618.00
2023-05-01T10:12:47.968Z,3642.00
2023-05-01T10:13:48.032Z,3656.00
2023-05-01T10:14:48.121Z,3662.00
2023-05-01T10:15:48.239Z,3683.00
2023-05-01T10:16:48.370Z,3686.00
2023-05-01T10:17:48.433Z,3703.00
2023-05-01T10:18:48.472Z,3702.00
2023-05-01T10:19:48.576Z,3725.00
2023-05-01T10:20:48.650Z,3733.00
2023-05-01T10:21:48.756Z,3740.00
2023-05-01T10:22:49.199Z,3751.00
2023-05-01T10:23:48.861Z,3752.00
2023-05-01T10:24:48.885Z,3755.00
2023-05-01T10:25:48.916Z,3767.00
2023-05-01T10:26:48.941Z,3777.00
2023-05-01T10:27:49.448Z,3810.00
2023-05-01T10:28:49.005Z,3809.00
2023-05-01T10:29:49.035Z,3829.00
2023-05-01T10:30:49.072Z,3837.00
2023-05-01T10:31:49.130Z,3838.00
2023-05-01T10:32:49.195Z,3851.00
2023-05-01T10:33:49.175Z,3855.00
2023-05-01T10:34:49.250Z,3864.00
2023-05-01T10:35:49.312Z,3862.00
2023-05-01T10:36:49.424Z,3863.00
2023-05-01T10:37:49.504Z,3860.00
2023-05-01T10:38:49.578Z,3881.00
2023-05-01T10:39:49.648Z,3885.00
2023-05-01T10:40:49.743Z,3897.00
2023-05-01T10:41:49.803Z,3901.00
2023-05-01T10:42:49.880Z,3908.00
2023-05-01T10:43:49.940Z,3908.00
2023-05-01T10:44:50.039Z,3902.00
2023-05-01T10:45:50.169Z,3912.00
2023-05-01T10:46:50.276Z,3916.00
2023-05-01T10:47:50.277Z,3917.00
2023-05-01T10:48:50.354Z,3923.00
2023-05-01T10:49:50.393Z,3934.00
2023-05-01T10:50:50.496Z,3927.00
2023-05-01T10:51:50.571Z,3937.00
2023-05-01T10:52:50.641Z,3929.00
2023-05-01T10:53:50.722Z,3930.00
2023-05-01T10:54:50.778Z,3936.00
2023-05-01T10:55:50.872Z,3955.00
2023-05-01T10:56:50.946Z,3960.00
2023-05-01T10:57:51.012Z,3950.00
2023-05-01T10:58:51.080Z,3948.00
2023-05-01T10:59:51.162Z,3957.00
2023-05-01T11:00:51.239Z,3963.00
2023-05-01T11:01:51.782Z,3963.00
2023-05-01T11:02:51.375Z,3965.00
2023-05-01T11:03:51.362Z,3969.00
2023-05-01T11:04:51.873Z,3965.00
2023-05-01T11:05:51.434Z,3972.00
2023-05-01T11:06:51.485Z,3981.00
2023-05-01T11:07:51.480Z,4004.00
2023-05-01T11:08:51.526Z,4027.00
2023-05-01T11:09:51.537Z,4032.00
2023-05-01T11:10:51.549Z,4024.00
2023-05-01T11:11:51.663Z,4031.00
2023-05-01T11:12:51.714Z,4027.00
2023-05-01T11:13:51.654Z,4031.00
2023-05-01T11:14:51.675Z,4030.00
2023-05-01T11:15:51.819Z,4031.00
2023-05-01T11:16:51.836Z,4020.00
2023-05-01T11:17:51.895Z,4032.00
2023-05-01T11:18:51.995Z,4035.00
2023-05-01T11:19:52.090Z,4024.00
2023-05-01T11:20:52.086Z,4043.00
2023-05-01T11:21:52.182Z,4031.00
2023-05-01T11:22:52.261Z,4028.00
2023-05-01T11:23:52.320Z,4036.00
2023-05-01T11:24:52.965Z,4029.00
2023-05-01T11:25:52.494Z,4020.00
2023-05-01T11:26:52.573Z,4017.00
2023-05-01T11:27:52.691Z,4011.00
2023-05-01T11:28:52.739Z,4004.00
2023-05-01T11:29:52.827Z,3990.00
2023-05-01T11:30:52.916Z,3959.00
2023-05-01T11:31:53.085Z,3924.00
2023-05-01T11:32:53.126Z,3933.00
2023-05-01T11:33:53.151Z,3898.00
2023-05-01T11:34:53.286Z,3880.00
2023-05-01T11:35:53.326Z,3872.00
2023-05-01T11:36:53.410Z,3851.00
2023-05-01T11:37:53.487Z,3836.00
2023-05-01T11:38:53.630Z,3838.00
2023-05-01T11:39:53.668Z,3837.00
2023-05-01T11:40:53.716Z,3827.00
2023-05-01T11:41:53.852Z,3813.00
2023-05-01T11:42:53.881Z,3807.00
2023-05-01T11:43:53.964Z,3800.00
2023-05-01T11:44:54.315Z,3790.00
2023-05-01T11:45:54.165Z,3800.00
2023-05-01T11:46:54.193Z,3790.00
2023-05-01T11:47:54.393Z,3771.00
2023-05-01T11:48:54.327Z,3730.00
2023-05-01T11:49:54.408Z,3714.00
2023-05-01T11:50:54.517Z,3675.00
2023-05-01T11:51:54.592Z,3627.00
2023-05-01T11:52:54.662Z,3625.00
2023-05-01T11:53:54.729Z,3643.00
2023-05-01T11:54:54.795Z,3658.00
2023-05-01T11:55:54.874Z,3661.00
2023-05-01T11:56:54.959Z,3662.00
2023-05-01T11:57:55.025Z,3650.00
2023-05-01T11:58:55.098Z,3657.00
2023-05-01T11:59:55.187Z,3649.00
2023-05-01T12:00:55.256Z,3661.00
2023-05-01T12:01:55.364Z,3670.00
2023-05-01T12:02:55.439Z,3673.00
2023-05-01T12:03:55.526Z,3675.00
2023-05-01T12:04:55.724Z,3692.00
2023-05-01T12:05:55.595Z,3700.00
2023-05-01T12:06:55.732Z,3710.00
2023-05-01T12:07:55.738Z,3714.00
2023-05-01T12:08:55.809Z,3718.00
2023-05-01T12:09:55.869Z,3714.00
2023-05-01T12:10:55.971Z,3713.00
2023-05-01T12:11:56.023Z,3714.00
2023-05-01T12:12:56.092Z,3725.00
2023-05-01T12:13:56.154Z,3725.00
2023-05-01T12:14:56.435Z,3731.00