createdAt,value
2022-12-13T00:01:52.793Z,76.68
2022-12-13T00:04:22.804Z,76.77
2022-12-13T00:06:51.789Z,76.84
2022-12-13T00:09:21.470Z,76.58
2022-12-13T00:11:50.658Z,76.24
2022-12-13T00:14:19.138Z,76.39
2022-12-13T00:16:48.425Z,76.55
2022-12-13T00:19:19.380Z,76.45
2022-12-13T00:21:47.803Z,76.64
2022-12-13T00:24:16.242Z,76.75
2022-12-13T00:26:44.642Z,76.87
2022-12-13T00:29:13.631Z,76.81
2022-12-13T00:34:32.016Z,76.92
2022-12-13T00:37:00.436Z,76.66
2022-12-13T00:39:31.026Z,76.81
2022-12-13T00:41:59.788Z,76.63
2022-12-13T00:44:28.618Z,76.29
2022-12-13T00:46:57.092Z,76.21
2022-12-13T00:49:25.916Z,75.67
2022-12-13T00:51:55.738Z,75.45
2022-12-13T00:54:24.371Z,75.34
2022-12-13T00:56:52.793Z,75.53
2022-12-13T00:59:22.615Z,75.28
2022-12-13T01:01:51.060Z,75.55
2022-12-13T01:04:19.412Z,75.41
2022-12-13T01:06:51.496Z,75.44
2022-12-13T01:09:23.585Z,75.36
2022-12-13T01:11:52.410Z,75.25
2022-12-13T01:14:21.167Z,75.55
2022-12-13T01:16:50.871Z,75.61
2022-12-13T01:19:19.662Z,75.36
2022-12-13T01:21:48.026Z,75.49
2022-12-13T01:24:20.760Z,75.48
2022-12-13T01:26:50.548Z,75.27
2022-12-13T01:29:19.291Z,74.96
2022-12-13T01:31:47.804Z,75.09
2022-12-13T01:34:17.961Z,74.98
2022-12-13T01:36:50.417Z,75.13
2022-12-13T01:39:26.662Z,75.02
2022-12-13T01:41:59.939Z,75.08
2022-12-13T01:45:08.287Z,75.37
2022-12-13T01:47:42.201Z,74.93
2022-12-13T01:50:13.821Z,75.35
2022-12-13T01:52:44.030Z,75.04
2022-12-13T01:55:16.225Z,75.20
2022-12-13T01:57:50.634Z,74.94
2022-12-13T02:00:19.705Z,74.79
2022-12-13T02:02:49.886Z,74.67
2022-12-13T02:05:26.757Z,74.75
2022-12-13T02:07:55.496Z,74.44
2022-12-13T02:10:26.251Z,74.40
2022-12-13T02:12:58.979Z,74.72
2022-12-13T02:15:30.024Z,74.23
2022-12-13T02:18:13.462Z,74.11
2022-12-13T02:21:10.242Z,74.19
2022-12-13T02:24:15.460Z,74.17
2022-12-13T02:26:53.935Z,74.01
2022-12-13T02:29:50.818Z,74.00
2022-12-13T02:32:29.893Z,73.77
2022-12-13T02:35:05.336Z,73.39
2022-12-13T02:37:44.737Z,72.98
2022-12-13T02:40:22.731Z,72.58
2022-12-13T02:42:59.343Z,72.45
2022-12-13T02:45:32.941Z,72.31
2022-12-13T02:48:05.160Z,71.50
2022-12-13T02:50:35.300Z,71.95
2022-12-13T02:53:07.453Z,71.74
2022-12-13T02:55:37.923Z,71.56
2022-12-13T02:58:06.327Z,71.68
2022-12-13T03:00:50.393Z,71.65
2022-12-13T03:03:34.536Z,71.58
2022-12-13T03:06:33.779Z,71.65
2022-12-13T03:09:21.159Z,71.47
2022-12-13T03:12:24.455Z,71.42
2022-12-13T03:15:00.390Z,71.62
2022-12-13T03:17:33.609Z,71.47
2022-12-13T03:20:12.467Z,71.75
2022-12-13T03:22:41.380Z,71.87
2022-12-13T03:25:10.598Z,71.73
2022-12-13T03:27:40.561Z,71.63
2022-12-13T03:30:11.498Z,71.44
2022-12-13T03:32:40.076Z,71.58
2022-12-13T03:35:22.095Z,71.50
2022-12-13T03:37:51.433Z,71.13
2022-12-13T03:40:21.331Z,71.42
2022-12-13T03:42:49.830Z,71.46
2022-12-13T03:45:21.020Z,71.32
2022-12-13T03:47:49.396Z,71.33
2022-12-13T03:50:26.164Z,71.00
2022-12-13T03:53:00.007Z,71.13
2022-12-13T03:55:29.287Z,70.99
2022-12-13T03:57:58.573Z,70.83
2022-12-13T04:00:29.710Z,70.26
2022-12-13T04:02:58.128Z,70.26
2022-12-13T04:05:28.834Z,70.22
2022-12-13T04:08:00.953Z,70.00
2022-12-13T04:10:30.197Z,69.68
2022-12-13T04:13:17.752Z,69.47
2022-12-13T04:15:49.135Z,69.34
2022-12-13T04:18:18.362Z,69.54
2022-12-13T04:20:49.200Z,69.32
2022-12-13T04:23:17.604Z,69.23
2022-12-13T04:25:47.079Z,69.23
2022-12-13T04:28:21.643Z,69.21
2022-12-13T04:30:52.687Z,69.43
2022-12-13T04:33:22.029Z,69.82
2022-12-13T04:35:52.881Z,69.82
2022-12-13T04:38:21.944Z,69.70
2022-12-13T04:40:51.328Z,69.58
2022-12-13T04:43:19.783Z,69.63
2022-12-13T04:45:48.126Z,69.66
2022-12-13T04:48:31.268Z,69.78
2022-12-13T04:51:01.832Z,69.86
2022-12-13T04:53:30.589Z,69.75
2022-12-13T04:55:59.326Z,69.49
2022-12-13T04:58:28.609Z,69.74
2022-12-13T05:00:57.221Z,69.97
2022-12-13T05:03:26.114Z,69.93
2022-12-13T05:05:57.187Z,70.13
2022-12-13T05:08:27.177Z,70.27
2022-12-13T05:10:56.227Z,70.06
2022-12-13T05:13:24.589Z,70.20
2022-12-13T05:15:56.847Z,69.96
2022-12-13T05:18:25.445Z,70.47
2022-12-13T05:20:56.000Z,69.91
2022-12-13T05:23:27.090Z,70.27
2022-12-13T05:25:55.487Z,70.31
2022-12-13T05:28:28.465Z,70.47
2022-12-13T05:31:00.041Z,70.71
2022-12-13T05:33:28.554Z,70.60
2022-12-13T05:36:00.668Z,70.55
2022-12-13T05:38:32.487Z,70.41
2022-12-13T05:41:01.039Z,70.42
2022-12-13T05:43:41.951Z,70.66
2022-12-13T05:46:11.057Z,70.62
2022-12-13T05:48:40.510Z,70.67
2022-12-13T05:51:10.135Z,70.35
2022-12-13T05:53:42.252Z,70.42
2022-12-13T05:56:11.560Z,70.35
2022-12-13T05:58:43.043Z,70.48
2022-12-13T06:01:13.638Z,70.43
2022-12-13T06:03:42.519Z,70.41
2022-12-13T06:06:12.985Z,70.49
2022-12-13T06:08:43.121Z,70.51
2022-12-13T06:11:12.504Z,70.82
2022-12-13T06:14:01.059Z,70.82
2022-12-13T06:16:29.826Z,71.18
2022-12-13T06:19:04.291Z,71.25
2022-12-13T06:21:43.579Z,70.97
2022-12-13T06:24:17.229Z,71.24
2022-12-13T06:26:46.498Z,71.04
2022-12-13T06:29:22.659Z,71.27
2022-12-13T06:31:54.564Z,71.14
2022-12-13T06:34:30.405Z,71.24
2022-12-13T06:36:58.780Z,71.18
2022-12-13T06:39:32.808Z,71.16
2022-12-13T06:42:02.182Z,70.96
2022-12-13T06:44:31.030Z,71.46
2022-12-13T06:47:10.515Z,71.44
2022-12-13T06:49:42.483Z,71.79
2022-12-13T06:52:12.785Z,71.48
2022-12-13T06:54:43.140Z,71.54
2022-12-13T06:57:12.233Z,71.56
2022-12-13T06:59:41.673Z,71.41
2022-12-13T07:02:24.846Z,71.35
2022-12-13T07:04:56.304Z,71.66
2022-12-13T07:07:26.488Z,71.27
2022-12-13T07:09:56.236Z,71.06
2022-12-13T07:12:25.440Z,70.85
2022-12-13T07:14:55.165Z,70.97
2022-12-13T07:17:32.512Z,70.70
2022-12-13T07:20:04.697Z,70.48
2022-12-13T07:22:34.738Z,71.25
2022-12-13T07:25:07.487Z,70.56
2022-12-13T07:28:01.723Z,70.26
2022-12-13T07:30:32.462Z,70.14
2022-12-13T07:33:01.919Z,69.99
2022-12-13T07:35:31.370Z,70.24
2022-12-13T07:38:07.622Z,70.31
2022-12-13T07:40:37.940Z,70.14
2022-12-13T07:43:08.238Z,70.08
2022-12-13T07:45:38.338Z,70.35
2022-12-13T07:48:08.698Z,69.82
2022-12-13T07:50:37.979Z,69.41
2022-12-13T07:53:08.337Z,69.33
2022-12-13T07:55:39.440Z,69.07
2022-12-13T07:58:11.295Z,69.24
2022-12-13T08:00:40.989Z,69.15
2022-12-13T08:03:24.133Z,69.18
2022-12-13T08:06:01.134Z,69.36
2022-12-13T08:08:30.798Z,69.57
2022-12-13T08:11:04.004Z,69.07
2022-12-13T08:13:32.411Z,69.28
2022-12-13T08:16:02.113Z,69.34
2022-12-13T08:18:30.877Z,69.16
2022-12-13T08:21:00.493Z,68.96
2022-12-13T08:23:30.373Z,68.82
2022-12-13T08:25:59.110Z,69.09
2022-12-13T08:28:29.981Z,68.73
2022-12-13T08:31:05.111Z,68.70
2022-12-13T08:33:35.160Z,68.70
2022-12-13T08:36:11.333Z,68.64
2022-12-13T08:38:40.153Z,68.59
2022-12-13T08:41:09.027Z,68.76
2022-12-13T08:43:39.199Z,68.64
2022-12-13T08:46:08.226Z,69.03
2022-12-13T08:48:36.783Z,68.49
2022-12-13T08:51:25.653Z,67.78
2022-12-13T08:54:01.056Z,67.72
2022-12-13T08:56:43.691Z,67.49
2022-12-13T08:59:16.064Z,66.99
2022-12-13T09:01:44.755Z,66.77
2022-12-13T09:04:13.224Z,66.23
2022-12-13T09:06:44.773Z,65.75
2022-12-13T09:09:13.161Z,65.74
2022-12-13T09:11:42.736Z,65.97
2022-12-13T09:14:14.168Z,65.36
2022-12-13T09:16:50.893Z,65.08
2022-12-13T09:19:25.072Z,64.77
2022-12-13T09:22:02.325Z,64.61
2022-12-13T09:24:36.315Z,64.29
2022-12-13T09:27:09.023Z,64.66
2022-12-13T09:29:38.659Z,64.28
2022-12-13T09:32:08.642Z,64.63
2022-12-13T09:34:37.771Z,64.52
2022-12-13T09:37:07.378Z,64.50
2022-12-13T09:39:35.788Z,65.05
2022-12-13T09:42:10.270Z,64.82
2022-12-13T09:44:49.706Z,65.46
2022-12-13T09:47:35.309Z,65.07
2022-12-13T09:50:08.300Z,65.74
2022-12-13T09:52:46.229Z,65.33
2022-12-13T09:55:24.495Z,65.48
2022-12-13T09:57:53.832Z,65.60
2022-12-13T10:00:26.006Z,65.46
2022-12-13T10:02:58.477Z,65.61
2022-12-13T10:05:34.236Z,65.95
2022-12-13T10:08:10.758Z,65.94
2022-12-13T10:10:39.543Z,65.70
2022-12-13T10:13:18.023Z,65.72
2022-12-13T10:15:53.265Z,65.93
2022-12-13T10:18:32.993Z,65.71
2022-12-13T10:21:03.842Z,65.70
2022-12-13T10:23:47.083Z,65.56
2022-12-13T10:26:24.389Z,65.23
2022-12-13T10:29:04.141Z,63.78
2022-12-13T10:31:42.338Z,64.10
2022-12-13T10:34:23.264Z,63.85
2022-12-13T10:36:52.863Z,63.75
2022-12-13T10:39:39.631Z,63.85
2022-12-13T10:42:22.467Z,63.48
2022-12-13T10:45:22.993Z,63.29
2022-12-13T10:47:53.807Z,63.60
2022-12-13T10:50:27.473Z,64.15
2022-12-13T10:52:57.847Z,65.10
2022-12-13T10:55:30.049Z,64.41
2022-12-13T10:58:00.320Z,64.33
2022-12-13T11:00:37.015Z,63.54
2022-12-13T11:03:06.587Z,63.98
2022-12-13T11:05:38.021Z,64.39
2022-12-13T11:08:18.024Z,64.22
2022-12-13T11:10:46.710Z,63.52
2022-12-13T11:13:28.116Z,63.32
2022-12-13T11:15:58.020Z,63.20
2022-12-13T11:18:28.604Z,62.44
2022-12-13T11:21:03.082Z,62.06
2022-12-13T11:23:36.779Z,62.33
2022-12-13T11:26:11.492Z,62.24
2022-12-13T11:29:07.247Z,62.09
2022-12-13T11:31:46.909Z,62.23
2022-12-13T11:34:26.644Z,63.32
2022-12-13T11:37:02.695Z,64.05
2022-12-13T11:39:34.131Z,63.88
2022-12-13T11:42:12.102Z,63.67
2022-12-13T11:44:48.917Z,63.15
2022-12-13T11:47:25.009Z,63.89
2022-12-13T11:49:54.349Z,63.71
2022-12-13T11:52:29.132Z,63.51
2022-12-13T11:55:01.566Z,63.17
2022-12-13T11:57:44.809Z,63.51
2022-12-13T12:00:33.600Z,63.51
2022-12-13T12:03:17.365Z,63.93
2022-12-13T12:05:48.203Z,63.95
2022-12-13T12:08:31.739Z,64.62
2022-12-13T12:11:09.545Z,64.55
2022-12-13T12:13:50.569Z,64.87
2022-12-13T12:16:30.141Z,64.77
2022-12-13T12:19:01.697Z,65.25
2022-12-13T12:24:44.463Z,65.96
2022-12-13T12:27:26.197Z,65.67
2022-12-13T12:30:09.768Z,65.56
2022-12-13T12:32:46.424Z,65.43
2022-12-13T12:35:47.977Z,65.35
2022-12-13T12:38:33.075Z,64.95
2022-12-13T12:41:30.032Z,66.17
2022-12-13T12:44:07.127Z,65.45
2022-12-13T12:47:19.009Z,65.69
2022-12-13T12:50:11.039Z,65.05
2022-12-13T12:52:51.033Z,64.10
2022-12-13T12:55:25.489Z,64.52
2022-12-13T12:58:06.665Z,63.89
2022-12-13T13:00:44.899Z,64.00
2022-12-13T13:03:22.840Z,63.62
2022-12-13T13:06:01.663Z,63.05
2022-12-13T13:08:36.621Z,63.58
2022-12-13T13:11:24.650Z,63.87
2022-12-13T13:14:08.296Z,64.36
2022-12-13T13:16:39.276Z,64.66
2022-12-13T13:19:39.921Z,64.74
2022-12-13T13:22:31.704Z,63.81
2022-12-13T13:25:22.859Z,63.91
2022-12-13T13:27:52.867Z,64.06
2022-12-13T13:30:25.194Z,64.17
2022-12-13T13:32:56.432Z,63.96
2022-12-13T13:35:53.782Z,63.44
2022-12-13T13:39:01.435Z,63.35
2022-12-13T13:41:58.807Z,63.71
2022-12-13T13:44:56.773Z,64.67
2022-12-13T13:47:39.275Z,64.74
2022-12-13T13:50:40.909Z,64.70
2022-12-13T13:53:36.274Z,65.09
2022-12-13T13:56:24.468Z,64.60
2022-12-13T13:59:25.025Z,63.95
2022-12-13T14:02:33.147Z,63.88
2022-12-13T14:05:46.992Z,64.00
2022-12-13T14:08:21.264Z,63.84
2022-12-13T14:10:58.908Z,63.98
2022-12-13T14:14:04.864Z,64.08
2022-12-13T14:17:39.984Z,64.13
2022-12-13T14:20:36.859Z,64.56
2022-12-13T14:23:12.452Z,64.26
2022-12-13T14:25:53.304Z,64.00
2022-12-13T14:28:33.233Z,63.92
2022-12-13T14:31:02.215Z,63.80
2022-12-13T14:33:30.796Z,63.68
2022-12-13T14:36:03.700Z,63.16
2022-12-13T14:38:33.045Z,63.25
2022-12-13T14:41:03.992Z,64.13
2022-12-13T14:43:34.285Z,64.31
2022-12-13T14:46:05.410Z,64.93
2022-12-13T14:48:37.540Z,64.50
2022-12-13T14:51:20.779Z,64.94
2022-12-13T14:53:54.684Z,64.96
2022-12-13T14:56:27.892Z,65.37
2022-12-13T14:58:58.238Z,65.80
2022-12-13T15:01:30.182Z,65.73
2022-12-13T15:04:26.767Z,65.76
2022-12-13T15:07:10.372Z,65.96
2022-12-13T15:09:40.867Z,65.80
2022-12-13T15:12:23.571Z,65.85
2022-12-13T15:14:59.733Z,66.56
2022-12-13T15:17:34.254Z,67.03
2022-12-13T15:20:33.451Z,66.39
2022-12-13T15:23:27.959Z,67.24
2022-12-13T15:26:03.101Z,67.59
2022-12-13T15:28:35.255Z,68.04
2022-12-13T15:31:05.908Z,68.35
2022-12-13T15:33:40.842Z,68.36
2022-12-13T15:36:16.926Z,68.77
2022-12-13T15:38:50.156Z,69.67
2022-12-13T15:41:20.310Z,70.28
2022-12-13T15:43:54.035Z,70.26
2022-12-13T15:46:27.618Z,70.55
2022-12-13T15:48:57.552Z,70.91
2022-12-13T15:51:30.237Z,70.98
2022-12-13T15:54:21.834Z,70.71
2022-12-13T15:57:12.683Z,70.95
2022-12-13T15:59:45.073Z,71.32
2022-12-13T16:02:20.352Z,71.17
2022-12-13T16:04:49.861Z,71.59
2022-12-13T16:07:24.226Z,71.43
2022-12-13T16:09:56.092Z,71.42
2022-12-13T16:12:28.673Z,71.81
2022-12-13T16:15:09.115Z,72.08
2022-12-13T16:17:38.252Z,72.30
2022-12-13T16:20:14.666Z,72.63
2022-12-13T16:22:44.354Z,72.67
2022-12-13T16:25:17.044Z,73.11
2022-12-13T16:27:46.361Z,73.68
2022-12-13T16:30:22.785Z,74.26
2022-12-13T16:35:40.219Z,75.64
2022-12-13T16:38:10.694Z,76.34
2022-12-13T16:40:57.859Z,76.85
2022-12-13T16:43:33.860Z,77.02
2022-12-13T16:47:12.188Z,77.54
2022-12-13T16:48:55.892Z,78.07
2022-12-13T16:51:24.555Z,78.61
2022-12-13T16:53:52.926Z,79.10
2022-12-13T16:56:22.796Z,79.45
2022-12-13T16:58:51.362Z,79.42
2022-12-13T17:01:21.833Z,79.65
2022-12-13T17:03:50.281Z,79.82
2022-12-13T17:06:24.428Z,80.38
2022-12-13T17:08:52.808Z,80.42
2022-12-13T17:11:22.985Z,80.72
2022-12-13T17:13:51.740Z,81.30
2022-12-13T17:16:20.164Z,81.97
2022-12-13T17:18:49.868Z,81.83
2022-12-13T17:21:18.319Z,82.45
2022-12-13T17:23:46.687Z,82.53
2022-12-13T17:26:16.958Z,83.38
2022-12-13T17:28:47.474Z,83.60
2022-12-13T17:31:16.259Z,84.16
2022-12-13T17:33:45.406Z,84.33
2022-12-13T17:36:15.277Z,84.27
2022-12-13T17:38:45.733Z,84.94
2022-12-13T17:41:14.296Z,85.33
2022-12-13T17:43:43.770Z,85.77
2022-12-13T17:46:15.875Z,86.25
2022-12-13T17:48:45.752Z,86.08
2022-12-13T17:51:15.534Z,86.37
2022-12-13T17:53:45.733Z,86.41
2022-12-13T17:56:16.404Z,86.39
2022-12-13T17:58:45.482Z,86.62
2022-12-13T18:01:17.672Z,86.89
2022-12-13T18:03:47.982Z,86.81
2022-12-13T18:06:16.985Z,86.74
2022-12-13T18:08:47.133Z,86.65
2022-12-13T18:11:33.627Z,86.80
2022-12-13T18:14:02.884Z,86.84
2022-12-13T18:16:37.374Z,86.93
2022-12-13T18:19:07.872Z,87.48
2022-12-13T18:21:37.540Z,86.92
2022-12-13T18:24:07.115Z,87.00
2022-12-13T18:26:36.862Z,86.80
2022-12-13T18:29:06.267Z,86.67
2022-12-13T18:31:36.264Z,86.38
2022-12-13T18:34:27.884Z,86.75
2022-12-13T18:36:54.952Z,87.13
2022-12-13T18:39:23.334Z,87.62
2022-12-13T18:41:53.563Z,87.84
2022-12-13T18:44:22.755Z,87.95
2022-12-13T18:46:52.829Z,88.60
2022-12-13T18:49:21.520Z,88.78
2022-12-13T18:51:49.945Z,88.90
2022-12-13T18:54:18.504Z,88.24
2022-12-13T18:56:46.898Z,88.28
2022-12-13T18:59:16.047Z,88.39
2022-12-13T19:01:44.574Z,88.31
2022-12-13T19:04:14.580Z,88.36
2022-12-13T19:06:45.330Z,88.35
2022-12-13T19:09:13.964Z,88.69
2022-12-13T19:11:42.621Z,87.82
2022-12-13T19:14:11.051Z,88.00
2022-12-13T19:16:39.391Z,87.66
2022-12-13T19:19:08.774Z,87.63
2022-12-13T19:21:38.560Z,87.35
2022-12-13T19:24:10.991Z,87.12
2022-12-13T19:26:39.626Z,86.98
2022-12-13T19:29:08.100Z,87.13
2022-12-13T19:31:36.584Z,87.02
2022-12-13T19:34:04.934Z,87.18
2022-12-13T19:36:34.736Z,87.17
2022-12-13T19:39:04.512Z,87.56
2022-12-13T19:41:33.656Z,87.18
2022-12-13T19:44:04.759Z,87.38
2022-12-13T19:46:35.107Z,87.55
2022-12-13T19:49:03.580Z,87.06
2022-12-13T19:51:37.462Z,86.74
2022-12-13T19:54:10.760Z,87.01
2022-12-13T19:56:39.154Z,87.61
2022-12-13T19:59:07.754Z,87.25
2022-12-13T20:01:36.629Z,87.03
2022-12-13T20:04:05.435Z,86.79
2022-12-13T20:06:36.071Z,87.16
2022-12-13T20:09:04.764Z,87.17
2022-12-13T20:11:34.503Z,87.12
2022-12-13T20:14:04.659Z,87.18
2022-12-13T20:16:33.987Z,87.26
2022-12-13T20:19:03.086Z,86.52
2022-12-13T20:21:31.748Z,86.68
2022-12-13T20:24:00.692Z,86.50
2022-12-13T20:26:31.527Z,86.70
2022-12-13T20:29:02.181Z,86.16
2022-12-13T20:31:40.183Z,85.99
2022-12-13T20:37:36.114Z,86.33
2022-12-13T20:46:03.706Z,86.93
2022-12-13T20:49:11.416Z,86.72
2022-12-13T20:51:42.407Z,86.67
2022-12-13T20:54:11.716Z,87.07
2022-12-13T20:56:41.078Z,86.93
2022-12-13T20:59:12.582Z,86.87
2022-12-13T21:01:42.948Z,86.74
2022-12-13T21:04:15.009Z,87.07
2022-12-13T21:06:43.450Z,87.04
2022-12-13T21:09:12.796Z,87.18
2022-12-13T21:11:42.557Z,87.04
2022-12-13T21:14:20.761Z,87.50
2022-12-13T21:16:51.191Z,86.94
2022-12-13T21:19:22.666Z,87.44
2022-12-13T21:21:51.599Z,87.55
2022-12-13T21:24:22.812Z,87.52
2022-12-13T21:26:52.225Z,87.54
2022-12-13T21:29:20.818Z,87.50
2022-12-13T21:31:51.031Z,87.19
2022-12-13T21:34:22.429Z,86.83
2022-12-13T21:36:53.194Z,86.78
2022-12-13T21:39:24.351Z,86.92
2022-12-13T21:41:53.964Z,86.68
2022-12-13T21:44:23.286Z,86.59
2022-12-13T21:49:48.417Z,87.29
2022-12-13T21:52:17.932Z,87.21
2022-12-13T21:54:46.234Z,87.20
2022-12-13T21:57:31.957Z,87.55
2022-12-13T22:00:00.335Z,87.57
2022-12-13T22:02:28.954Z,87.99
2022-12-13T22:05:00.262Z,87.54
2022-12-13T22:07:31.449Z,88.04
2022-12-13T22:10:01.466Z,87.96
2022-12-13T22:12:34.726Z,87.84
2022-12-13T22:15:04.743Z,87.99
2022-12-13T22:17:36.076Z,87.84
2022-12-13T22:20:10.250Z,88.03
2022-12-13T22:22:39.996Z,88.30
2022-12-13T22:25:10.227Z,88.32
2022-12-13T22:27:38.634Z,88.35
2022-12-13T22:30:08.314Z,88.48
2022-12-13T22:32:36.818Z,88.39
2022-12-13T22:35:08.009Z,88.14
2022-12-13T22:37:40.388Z,88.12
2022-12-13T22:40:11.363Z,88.43
2022-12-13T22:42:40.353Z,88.03
2022-12-13T22:45:09.207Z,88.12
2022-12-13T22:47:38.513Z,88.08
2022-12-13T22:50:09.505Z,87.86
2022-12-13T22:52:37.913Z,87.68
2022-12-13T22:55:07.333Z,87.69
2022-12-13T22:57:35.717Z,87.54
2022-12-13T23:00:06.208Z,87.48
2022-12-13T23:02:35.018Z,87.51
2022-12-13T23:05:03.592Z,87.57
2022-12-13T23:07:35.341Z,87.94
2022-12-13T23:10:25.659Z,88.00
2022-12-13T23:13:02.325Z,87.94
2022-12-13T23:15:31.309Z,88.46
2022-12-13T23:17:59.567Z,88.25
2022-12-13T23:20:29.632Z,88.11
2022-12-13T23:22:59.817Z,88.12
2022-12-13T23:25:29.469Z,88.51
2022-12-13T23:27:58.332Z,88.62
2022-12-13T23:30:26.821Z,88.37
2022-12-13T23:32:56.901Z,88.97
2022-12-13T23:35:25.296Z,88.67
2022-12-13T23:37:53.620Z,88.90
2022-12-13T23:40:23.325Z,88.51
2022-12-13T23:42:53.298Z,88.51
2022-12-13T23:45:21.757Z,88.86
2022-12-13T23:47:50.269Z,88.21
2022-12-13T23:50:18.990Z,88.40
2022-12-13T23:52:47.253Z,88.62
2022-12-13T23:55:15.716Z,88.55
2022-12-13T23:57:45.587Z,88.60
