createdAt,value
2023-03-12T10:35:26.231Z,66.54
2023-03-12T10:38:02.025Z,65.03
2023-03-12T10:40:34.334Z,64.26
2023-03-12T10:43:02.203Z,64.13
2023-03-12T10:45:51.279Z,63.74
2023-03-12T10:48:24.050Z,64.19
2023-03-12T10:51:08.497Z,64.13
2023-03-12T10:53:35.704Z,64.29
2023-03-12T10:56:08.113Z,63.40
2023-03-12T10:59:05.947Z,62.13
2023-03-12T11:01:36.015Z,63.44
2023-03-12T11:04:17.515Z,63.17
2023-03-12T11:07:05.008Z,62.91
2023-03-12T11:09:32.548Z,63.94
2023-03-12T11:11:59.969Z,63.84
2023-03-12T11:14:29.855Z,62.09
2023-03-12T11:16:57.768Z,61.18
2023-03-12T11:19:33.400Z,62.05
2023-03-12T11:22:03.641Z,62.74
2023-03-12T11:24:31.064Z,61.58
2023-03-12T11:27:08.177Z,61.48
2023-03-12T11:29:41.094Z,61.46
2023-03-12T11:32:20.564Z,61.94
2023-03-12T11:34:49.760Z,63.22
2023-03-12T11:37:48.168Z,63.85
2023-03-12T11:40:20.470Z,63.28
2023-03-12T11:42:50.789Z,61.94
2023-03-12T11:45:37.523Z,61.71
2023-03-12T11:48:30.733Z,61.94
2023-03-12T11:51:10.724Z,61.47
2023-03-12T11:53:47.088Z,62.04
2023-03-12T11:56:53.750Z,61.75
2023-03-12T11:59:45.114Z,61.04
2023-03-12T12:02:30.894Z,61.08
2023-03-12T12:05:29.359Z,60.82
2023-03-12T12:08:11.911Z,61.15
2023-03-12T12:10:50.016Z,60.32
2023-03-12T12:13:41.160Z,61.02
2023-03-12T12:16:22.284Z,61.05
2023-03-12T12:19:04.627Z,59.58
2023-03-12T12:21:41.602Z,61.55
2023-03-12T12:24:18.059Z,61.53
2023-03-12T12:27:06.809Z,61.71
2023-03-12T12:29:52.908Z,60.99
2023-03-12T12:32:30.317Z,59.56
2023-03-12T12:35:19.871Z,60.50
2023-03-12T12:38:08.900Z,59.64
2023-03-12T12:40:39.117Z,57.62
2023-03-12T12:43:12.307Z,57.82
2023-03-12T12:45:41.175Z,57.38
2023-03-12T12:48:19.418Z,57.17
2023-03-12T12:50:47.853Z,56.78
2023-03-12T12:53:23.175Z,55.99
2023-03-12T12:56:18.853Z,56.93
2023-03-12T12:59:08.664Z,56.69
2023-03-12T13:01:36.729Z,56.39
2023-03-12T13:04:16.128Z,55.98
2023-03-12T13:07:16.693Z,55.06
2023-03-12T13:09:46.196Z,54.85
2023-03-12T13:12:25.249Z,55.63
2023-03-12T13:14:55.276Z,55.97
2023-03-12T13:17:35.327Z,55.44
2023-03-12T13:20:15.960Z,55.60
2023-03-12T13:23:01.455Z,54.67
2023-03-12T13:25:58.549Z,56.03
2023-03-12T13:28:25.762Z,55.97
2023-03-12T13:30:54.163Z,56.32
2023-03-12T13:33:39.698Z,56.15
2023-03-12T13:36:28.807Z,55.47
2023-03-12T13:38:58.783Z,56.03
2023-03-12T13:41:54.920Z,55.58
2023-03-12T13:44:37.406Z,55.22
2023-03-12T13:47:24.581Z,54.24
2023-03-12T13:50:08.597Z,54.36
2023-03-12T13:52:52.284Z,54.50
2023-03-12T13:55:24.949Z,54.72
2023-03-12T13:58:15.901Z,54.89
2023-03-12T14:00:49.338Z,55.67
2023-03-12T14:03:26.750Z,55.67
2023-03-12T14:06:10.681Z,54.89
2023-03-12T14:08:47.143Z,54.62
2023-03-12T14:11:44.410Z,54.48
2023-03-12T14:14:26.826Z,54.20
2023-03-12T14:16:58.661Z,55.01
2023-03-12T14:19:28.307Z,54.69
2023-03-12T14:21:57.723Z,55.12
2023-03-12T14:24:32.550Z,55.07
2023-03-12T14:27:02.472Z,54.27
2023-03-12T14:29:37.454Z,54.13
2023-03-12T14:32:13.236Z,53.95
2023-03-12T14:34:45.394Z,54.10
2023-03-12T14:37:29.466Z,53.35
2023-03-12T14:40:09.014Z,53.39
2023-03-12T14:42:36.594Z,54.44
2023-03-12T14:45:35.000Z,53.76
2023-03-12T14:48:02.573Z,53.91
2023-03-12T14:50:38.196Z,53.17
2023-03-12T14:53:32.063Z,52.97
2023-03-12T14:56:15.643Z,53.53
2023-03-12T14:58:46.328Z,53.66
2023-03-12T15:01:26.444Z,53.96
2023-03-12T15:03:55.987Z,53.92
2023-03-12T15:06:33.821Z,53.40
2023-03-12T15:09:04.433Z,53.67
2023-03-12T15:11:34.128Z,53.49
2023-03-12T15:14:13.126Z,54.13
2023-03-12T15:16:40.922Z,54.33
2023-03-12T15:19:12.679Z,54.60
2023-03-12T15:21:40.440Z,55.10
2023-03-12T15:24:13.300Z,55.93
2023-03-12T15:26:41.593Z,56.24
2023-03-12T15:29:14.621Z,57.13
2023-03-12T15:31:44.709Z,56.63
2023-03-12T15:34:13.546Z,56.62
2023-03-12T15:36:48.784Z,56.10
2023-03-12T15:39:28.374Z,56.87
2023-03-12T15:41:56.993Z,57.74
2023-03-12T15:44:27.000Z,52.55
2023-03-12T15:47:08.546Z,50.66
2023-03-12T15:49:37.163Z,49.25
2023-03-12T15:52:26.438Z,48.53
2023-03-12T15:55:11.845Z,47.73
2023-03-12T15:57:49.998Z,47.68
2023-03-12T16:00:20.353Z,46.54
2023-03-12T16:02:48.996Z,48.00
2023-03-12T16:05:17.087Z,47.32
2023-03-12T16:07:44.343Z,48.53
2023-03-12T16:10:15.224Z,47.64
2023-03-12T16:12:43.685Z,47.90
2023-03-12T16:15:21.447Z,47.50
2023-03-12T16:17:48.992Z,47.07
2023-03-12T16:20:17.802Z,47.10
2023-03-12T16:22:45.161Z,46.91
2023-03-12T16:25:13.220Z,46.89
2023-03-12T16:27:57.930Z,47.44
2023-03-12T16:30:29.108Z,46.93
2023-03-12T16:32:58.332Z,46.27
2023-03-12T16:35:27.939Z,47.48
2023-03-12T16:37:55.771Z,47.27
2023-03-12T16:40:32.828Z,46.69
2023-03-12T16:43:03.486Z,46.38
2023-03-12T16:45:32.044Z,46.84
2023-03-12T16:48:01.485Z,46.91
2023-03-12T16:50:29.202Z,47.29
2023-03-12T16:52:56.650Z,46.89
2023-03-12T16:55:27.570Z,47.61
2023-03-12T16:58:00.216Z,47.50
2023-03-12T17:00:30.301Z,47.73
2023-03-12T17:02:59.071Z,47.12
2023-03-12T17:05:28.229Z,47.99
2023-03-12T17:07:55.849Z,47.28
2023-03-12T17:10:24.037Z,47.66
2023-03-12T17:12:51.714Z,47.35
2023-03-12T17:15:22.298Z,47.21
2023-03-12T17:17:50.088Z,47.49
2023-03-12T17:20:19.618Z,47.61
2023-03-12T17:22:46.901Z,48.02
2023-03-12T17:25:23.270Z,47.76
2023-03-12T17:27:51.437Z,48.62
2023-03-12T17:30:19.208Z,48.08
2023-03-12T17:32:46.513Z,48.59
2023-03-12T17:35:14.506Z,49.63
2023-03-12T17:37:41.791Z,52.11
2023-03-12T17:40:10.346Z,53.42
2023-03-12T17:42:38.714Z,53.84
2023-03-12T17:45:07.229Z,56.32
2023-03-12T17:47:35.544Z,57.80
2023-03-12T17:50:04.654Z,58.94
2023-03-12T17:52:32.358Z,59.34
2023-03-12T17:55:00.500Z,59.85
2023-03-12T17:57:28.116Z,60.25
2023-03-12T17:59:55.455Z,62.04
2023-03-12T18:02:22.752Z,62.06
2023-03-12T18:04:50.617Z,62.22
2023-03-12T18:07:18.050Z,63.15
2023-03-12T18:09:45.866Z,63.71
2023-03-12T18:12:14.216Z,63.85
2023-03-12T18:14:41.481Z,64.20
2023-03-12T18:17:08.901Z,64.40
2023-03-12T18:19:36.212Z,65.69
2023-03-12T18:22:03.975Z,65.57
2023-03-12T18:24:31.230Z,66.00
2023-03-12T18:26:59.440Z,66.48
2023-03-12T18:29:26.857Z,66.33
2023-03-12T18:31:54.209Z,67.08
2023-03-12T18:34:23.465Z,67.46
2023-03-12T18:36:51.034Z,67.21
2023-03-12T18:39:18.825Z,67.64
2023-03-12T18:41:46.045Z,67.72
2023-03-12T18:44:13.515Z,68.23
2023-03-12T18:46:40.855Z,68.37
2023-03-12T18:49:09.228Z,68.11
2023-03-12T18:51:36.511Z,67.98
2023-03-12T18:54:04.185Z,68.37
2023-03-12T18:56:31.531Z,68.40
2023-03-12T18:58:58.845Z,68.16
2023-03-12T19:01:26.487Z,67.50
2023-03-12T19:03:53.808Z,68.46
2023-03-12T19:06:21.221Z,68.58
2023-03-12T19:08:48.472Z,68.48
2023-03-12T19:11:16.306Z,67.74
2023-03-12T19:13:43.798Z,68.33
2023-03-12T19:16:12.426Z,68.13
2023-03-12T19:18:39.963Z,68.42
2023-03-12T19:21:07.840Z,68.83
2023-03-12T19:23:35.712Z,68.88
2023-03-12T19:26:03.894Z,68.61
2023-03-12T19:28:31.423Z,69.08
2023-03-12T19:31:00.498Z,68.35
2023-03-12T19:33:28.606Z,68.16
2023-03-12T19:35:56.440Z,68.65
2023-03-12T19:38:23.710Z,69.20
2023-03-12T19:40:55.778Z,69.17
2023-03-12T19:43:24.050Z,70.57
2023-03-12T19:45:53.008Z,70.43
2023-03-12T19:48:20.337Z,70.71
2023-03-12T19:50:47.925Z,71.88
2023-03-12T19:53:15.338Z,71.96
2023-03-12T19:55:42.903Z,73.63
2023-03-12T19:58:10.186Z,75.78
2023-03-12T20:00:37.710Z,76.18
2023-03-12T20:03:05.143Z,77.13
2023-03-12T20:05:32.512Z,78.49
2023-03-12T20:07:59.891Z,79.39
2023-03-12T20:10:29.259Z,81.14
2023-03-12T20:12:56.567Z,82.10
2023-03-12T20:15:24.000Z,82.98
2023-03-12T20:17:54.612Z,83.17
2023-03-12T20:20:22.016Z,83.41
2023-03-12T20:22:49.418Z,83.09
2023-03-12T20:25:17.168Z,83.94
2023-03-12T20:27:44.768Z,85.08
2023-03-12T20:30:12.733Z,86.16
2023-03-12T20:32:40.155Z,85.80
2023-03-12T20:35:07.855Z,86.20
2023-03-12T20:37:35.065Z,88.18
2023-03-12T20:40:02.456Z,89.68
2023-03-12T20:42:29.772Z,91.76
2023-03-12T20:44:56.982Z,90.70
2023-03-12T20:47:24.483Z,90.40
2023-03-12T20:49:51.746Z,89.73
2023-03-12T20:52:19.055Z,89.78
2023-03-12T20:54:46.330Z,90.90
2023-03-12T20:57:13.716Z,91.05
2023-03-12T20:59:41.270Z,91.07
2023-03-12T21:02:12.753Z,91.46
2023-03-12T21:04:40.983Z,92.32
2023-03-12T21:07:08.381Z,92.78
2023-03-12T21:09:35.993Z,92.13
2023-03-12T21:12:03.368Z,91.04
2023-03-12T21:14:30.729Z,91.12
2023-03-12T21:16:58.242Z,92.42
2023-03-12T21:19:29.528Z,92.94
2023-03-12T21:21:57.137Z,92.76
2023-03-12T21:24:24.511Z,92.13
2023-03-12T21:26:52.018Z,91.66
2023-03-12T21:29:19.660Z,91.43
2023-03-12T21:31:47.205Z,92.71
2023-03-12T21:34:14.849Z,93.11
2023-03-12T21:36:42.322Z,92.64
2023-03-12T21:39:09.583Z,92.21
2023-03-12T21:41:36.876Z,91.71
2023-03-12T21:44:04.245Z,91.33
2023-03-12T21:46:31.917Z,90.21
2023-03-12T21:48:59.780Z,91.00
2023-03-12T21:51:27.275Z,91.24
2023-03-12T21:53:58.212Z,90.87
2023-03-12T21:56:28.191Z,91.10
2023-03-12T21:58:57.218Z,92.12
2023-03-12T22:01:25.043Z,92.49
2023-03-12T22:03:52.418Z,93.48
2023-03-12T22:06:19.874Z,94.18
2023-03-12T22:08:52.295Z,94.86
2023-03-12T22:11:19.700Z,95.23
2023-03-12T22:13:46.914Z,95.22
2023-03-12T22:16:14.662Z,95.96
2023-03-12T22:18:44.441Z,94.97
2023-03-12T22:21:17.819Z,92.60
2023-03-12T22:23:47.927Z,91.69
2023-03-12T22:26:15.795Z,92.38
2023-03-12T22:28:43.626Z,94.49
2023-03-12T22:31:11.061Z,95.58
2023-03-12T22:33:38.302Z,96.31
2023-03-12T22:36:07.994Z,94.72
2023-03-12T22:38:36.761Z,92.84
2023-03-12T22:41:28.889Z,93.76
2023-03-12T22:43:57.652Z,95.52
2023-03-12T22:46:25.608Z,96.17
2023-03-12T22:48:58.179Z,95.57
2023-03-12T22:51:26.394Z,95.34
2023-03-12T22:53:53.930Z,96.27
2023-03-12T22:56:21.876Z,97.18
2023-03-12T22:58:49.244Z,96.26
2023-03-12T23:01:20.383Z,94.58
2023-03-12T23:03:48.118Z,93.64
2023-03-12T23:06:18.143Z,94.79
2023-03-12T23:08:47.575Z,95.75
2023-03-12T23:11:15.808Z,94.26
2023-03-12T23:13:44.648Z,94.39
2023-03-12T23:16:21.181Z,94.65
2023-03-12T23:18:49.211Z,95.51
2023-03-12T23:21:19.318Z,95.96
2023-03-12T23:23:47.178Z,95.78
2023-03-12T23:26:19.327Z,95.47
2023-03-12T23:28:53.295Z,94.60
2023-03-12T23:31:21.106Z,94.25
2023-03-12T23:33:48.578Z,93.88
2023-03-12T23:36:18.168Z,96.32
2023-03-12T23:38:46.046Z,96.50
2023-03-12T23:41:18.773Z,96.14
2023-03-12T23:43:46.398Z,96.93
2023-03-12T23:46:14.421Z,95.80
2023-03-12T23:48:41.703Z,96.54
2023-03-12T23:51:14.251Z,97.27
2023-03-12T23:53:44.110Z,96.99
2023-03-12T23:56:14.912Z,96.64
2023-03-12T23:58:43.479Z,94.53
