createdAt,value
2022-09-29T00:00:12.751Z,3.45
2022-09-29T00:02:39.313Z,3.45
2022-09-29T00:05:05.769Z,2.85
2022-09-29T00:07:34.708Z,2.80
2022-09-29T00:10:00.964Z,3.47
2022-09-29T00:12:27.210Z,3.65
2022-09-29T00:14:53.533Z,3.60
2022-09-29T00:17:19.792Z,3.65
2022-09-29T00:19:46.048Z,5.57
2022-09-29T00:22:12.304Z,4.10
2022-09-29T00:24:38.568Z,3.40
2022-09-29T00:27:04.956Z,3.80
2022-09-29T00:29:31.425Z,4.15
2022-09-29T00:31:57.746Z,3.20
2022-09-29T00:34:24.027Z,4.32
2022-09-29T00:36:50.362Z,4.60
2022-09-29T00:39:16.651Z,3.33
2022-09-29T00:41:42.908Z,4.95
2022-09-29T00:44:12.212Z,4.45
2022-09-29T00:46:38.511Z,4.55
2022-09-29T00:49:14.825Z,3.47
2022-09-29T00:51:43.615Z,5.15
2022-09-29T00:54:10.528Z,3.08
2022-09-29T00:56:40.100Z,3.75
2022-09-29T00:59:08.643Z,3.25
2022-09-29T01:01:34.975Z,3.47
2022-09-29T01:04:06.837Z,3.97
2022-09-29T01:06:36.297Z,3.97
2022-09-29T01:09:04.746Z,3.38
2022-09-29T01:11:31.507Z,4.60
2022-09-29T01:14:03.402Z,4.25
2022-09-29T01:16:31.053Z,4.13
2022-09-29T01:18:58.491Z,3.72
2022-09-29T01:21:44.200Z,4.70
2022-09-29T01:24:29.683Z,3.30
2022-09-29T01:27:04.841Z,3.30
2022-09-29T01:29:49.897Z,3.70
2022-09-29T01:32:24.053Z,3.55
2022-09-29T01:34:53.405Z,3.83
2022-09-29T01:37:34.958Z,2.80
2022-09-29T01:40:13.557Z,3.03
2022-09-29T01:42:44.055Z,2.78
2022-09-29T01:45:20.744Z,3.58
2022-09-29T01:47:50.051Z,4.55
2022-09-29T01:50:29.613Z,2.95
2022-09-29T01:52:59.133Z,4.55
2022-09-29T01:55:27.183Z,3.38
2022-09-29T01:57:53.426Z,4.25
2022-09-29T02:00:20.784Z,2.78
2022-09-29T02:03:08.401Z,3.15
2022-09-29T02:05:41.041Z,3.90
2022-09-29T02:08:12.686Z,4.20
2022-09-29T02:10:47.690Z,6.28
2022-09-29T02:13:15.183Z,4.65
2022-09-29T02:15:43.436Z,4.47
2022-09-29T02:18:13.528Z,3.67
2022-09-29T02:20:39.823Z,5.53
2022-09-29T02:23:06.069Z,3.25
2022-09-29T02:25:35.007Z,4.60
2022-09-29T02:28:01.717Z,3.78
2022-09-29T02:30:27.976Z,3.58
2022-09-29T02:32:54.223Z,4.05
2022-09-29T02:35:20.834Z,3.47
2022-09-29T02:37:54.744Z,3.97
2022-09-29T02:40:27.342Z,3.17
2022-09-29T02:43:02.829Z,2.95
2022-09-29T02:45:47.696Z,3.78
2022-09-29T02:48:17.101Z,4.68
2022-09-29T02:50:43.370Z,3.58
2022-09-29T02:53:09.619Z,4.18
2022-09-29T02:55:48.159Z,3.15
2022-09-29T02:58:18.055Z,6.55
2022-09-29T03:00:44.773Z,3.60
2022-09-29T03:03:11.143Z,3.75
2022-09-29T03:05:37.391Z,3.75
2022-09-29T03:08:03.621Z,4.00
2022-09-29T03:10:30.461Z,3.33
2022-09-29T03:12:57.053Z,3.70
2022-09-29T03:15:23.448Z,3.45
2022-09-29T03:17:50.526Z,3.10
2022-09-29T03:20:16.777Z,3.28
2022-09-29T03:22:43.057Z,4.00
2022-09-29T03:25:09.468Z,4.53
2022-09-29T03:27:38.235Z,4.45
2022-09-29T03:30:04.839Z,3.83
2022-09-29T03:32:31.104Z,3.58
2022-09-29T03:34:57.482Z,4.28
2022-09-29T03:37:23.753Z,4.75
2022-09-29T03:39:49.993Z,4.35
2022-09-29T03:42:16.566Z,3.17
2022-09-29T03:44:42.894Z,4.10
2022-09-29T03:47:09.580Z,3.28
2022-09-29T03:49:35.825Z,4.10
2022-09-29T03:52:02.323Z,3.70
2022-09-29T03:54:28.602Z,3.30
2022-09-29T03:56:54.845Z,3.72
2022-09-29T03:59:21.487Z,3.47
2022-09-29T04:01:47.779Z,3.50
2022-09-29T04:04:14.077Z,2.85
2022-09-29T04:06:40.336Z,3.60
2022-09-29T04:09:06.669Z,4.00
2022-09-29T04:11:32.921Z,3.60
2022-09-29T04:13:59.174Z,3.97
2022-09-29T04:16:25.668Z,3.85
2022-09-29T04:18:52.124Z,5.97
2022-09-29T04:21:18.416Z,4.22
2022-09-29T04:23:44.797Z,3.80
2022-09-29T04:26:11.092Z,3.42
2022-09-29T04:28:38.217Z,2.85
2022-09-29T04:31:04.799Z,2.55
2022-09-29T04:33:31.289Z,2.83
2022-09-29T04:35:58.007Z,3.13
2022-09-29T04:38:24.661Z,3.28
2022-09-29T04:40:51.175Z,3.42
2022-09-29T04:43:17.563Z,4.28
2022-09-29T04:45:43.848Z,3.72
2022-09-29T04:48:10.142Z,2.83
2022-09-29T04:50:36.444Z,2.72
2022-09-29T04:53:02.668Z,4.20
2022-09-29T04:55:28.911Z,4.75
2022-09-29T04:57:55.184Z,2.90
2022-09-29T05:00:21.442Z,3.38
2022-09-29T05:02:49.844Z,3.28
2022-09-29T05:05:16.525Z,2.85
2022-09-29T05:07:42.932Z,3.85
2022-09-29T05:10:09.878Z,4.95
2022-09-29T05:12:36.231Z,2.47
2022-09-29T05:15:04.289Z,2.65
2022-09-29T05:17:30.521Z,3.00
2022-09-29T05:19:57.222Z,5.38
2022-09-29T05:22:24.578Z,2.92
2022-09-29T05:24:51.486Z,2.65
2022-09-29T05:27:17.764Z,6.60
2022-09-29T05:29:44.045Z,4.57
2022-09-29T05:32:10.328Z,2.88
2022-09-29T05:34:36.574Z,2.38
2022-09-29T05:37:02.807Z,3.70
2022-09-29T05:39:31.829Z,3.38
2022-09-29T05:41:59.722Z,3.90
2022-09-29T05:44:26.107Z,5.00
2022-09-29T05:46:52.447Z,3.22
2022-09-29T05:49:19.335Z,3.55
2022-09-29T05:51:45.898Z,3.75
2022-09-29T05:54:12.164Z,3.90
2022-09-29T05:56:41.881Z,4.30
2022-09-29T05:59:11.620Z,3.25
2022-09-29T06:01:38.386Z,3.08
2022-09-29T06:04:04.791Z,4.68
2022-09-29T06:06:31.159Z,4.13
2022-09-29T06:08:58.084Z,3.25
2022-09-29T06:11:25.437Z,4.07
2022-09-29T06:13:52.856Z,5.00
2022-09-29T06:16:20.251Z,3.42
2022-09-29T06:18:47.026Z,3.35
2022-09-29T06:21:14.761Z,3.72
2022-09-29T06:23:41.398Z,3.83
2022-09-29T06:26:08.883Z,3.58
2022-09-29T06:28:35.461Z,5.15
2022-09-29T06:31:03.447Z,4.03
2022-09-29T06:33:30.989Z,4.22
2022-09-29T06:36:16.203Z,5.25
2022-09-29T06:38:42.471Z,3.83
2022-09-29T06:41:09.109Z,7.22
2022-09-29T06:43:35.809Z,5.97
2022-09-29T06:46:02.187Z,6.05
2022-09-29T06:48:29.382Z,6.70
2022-09-29T06:51:07.160Z,6.57
2022-09-29T06:53:38.682Z,3.70
2022-09-29T06:56:05.578Z,5.40
2022-09-29T06:58:31.908Z,5.20
2022-09-29T07:01:02.046Z,4.55
2022-09-29T07:03:31.898Z,4.03
2022-09-29T07:06:18.943Z,5.20
2022-09-29T07:08:46.190Z,4.43
2022-09-29T07:11:12.495Z,3.63
2022-09-29T07:13:38.881Z,4.93
2022-09-29T07:16:07.016Z,4.53
2022-09-29T07:18:37.758Z,3.33
2022-09-29T07:21:05.057Z,3.05
2022-09-29T07:23:31.685Z,3.10
2022-09-29T07:25:57.981Z,4.03
2022-09-29T07:28:24.307Z,5.28
2022-09-29T07:31:12.736Z,3.95
2022-09-29T07:33:41.026Z,4.00
2022-09-29T07:36:08.022Z,3.20
2022-09-29T07:38:34.393Z,4.43
2022-09-29T07:41:02.395Z,4.20
2022-09-29T07:43:29.698Z,5.22
2022-09-29T07:45:56.223Z,3.90
2022-09-29T07:48:22.953Z,3.92
2022-09-29T07:50:49.227Z,4.85
2022-09-29T07:53:15.558Z,3.20
2022-09-29T07:55:41.896Z,4.30
2022-09-29T07:58:08.735Z,4.38
2022-09-29T08:00:35.056Z,4.55
2022-09-29T08:03:02.429Z,3.63
2022-09-29T08:05:29.783Z,3.60
2022-09-29T08:07:57.499Z,4.25
2022-09-29T08:10:23.779Z,3.65
2022-09-29T08:12:50.048Z,5.53
2022-09-29T08:15:16.387Z,4.53
2022-09-29T08:17:42.689Z,4.75
2022-09-29T08:20:09.008Z,6.28
2022-09-29T08:22:35.675Z,4.20
2022-09-29T08:25:02.008Z,5.97
2022-09-29T08:27:29.218Z,4.65
2022-09-29T08:29:57.819Z,4.55
2022-09-29T08:32:25.136Z,3.33
2022-09-29T08:34:51.359Z,3.88
2022-09-29T08:37:18.058Z,6.00
2022-09-29T08:39:44.307Z,4.22
2022-09-29T08:42:13.656Z,4.75
2022-09-29T08:44:40.618Z,4.78
2022-09-29T08:47:32.973Z,3.10
2022-09-29T08:50:10.902Z,6.75
2022-09-29T08:52:51.651Z,3.83
2022-09-29T08:55:21.430Z,3.50
2022-09-29T08:57:48.698Z,3.30
2022-09-29T09:00:16.149Z,7.30
2022-09-29T09:03:04.205Z,4.25
2022-09-29T09:05:41.200Z,5.57
2022-09-29T09:08:13.348Z,6.28
2022-09-29T09:10:42.654Z,4.45
2022-09-29T09:13:28.642Z,4.95
2022-09-29T09:15:54.883Z,3.60
2022-09-29T09:18:42.160Z,3.72
2022-09-29T09:21:10.339Z,6.60
2022-09-29T09:23:42.557Z,4.50
2022-09-29T09:26:10.044Z,6.00
2022-09-29T09:28:56.546Z,4.03
2022-09-29T09:31:22.886Z,5.03
2022-09-29T09:34:03.910Z,4.35
2022-09-29T09:36:45.104Z,4.57
2022-09-29T09:39:14.454Z,4.60
2022-09-29T09:41:41.914Z,3.65
2022-09-29T09:44:31.555Z,5.10
2022-09-29T09:47:04.938Z,6.00
2022-09-29T09:49:34.789Z,4.93
2022-09-29T09:52:01.213Z,5.70
2022-09-29T09:54:31.553Z,4.65
2022-09-29T09:57:26.133Z,5.05
2022-09-29T10:00:11.168Z,5.80
2022-09-29T10:02:40.811Z,5.97
2022-09-29T10:05:10.089Z,4.97
2022-09-29T10:07:36.335Z,4.80
2022-09-29T10:10:05.988Z,9.05
2022-09-29T10:12:32.240Z,5.85
2022-09-29T10:15:05.772Z,5.38
2022-09-29T10:17:39.844Z,6.03
2022-09-29T10:20:07.405Z,7.60
2022-09-29T10:22:34.220Z,6.57
2022-09-29T10:25:19.916Z,6.32
2022-09-29T10:27:50.654Z,7.45
2022-09-29T10:30:23.289Z,6.63
2022-09-29T10:32:54.804Z,6.00
2022-09-29T10:35:26.226Z,6.47
2022-09-29T10:38:03.013Z,6.32
2022-09-29T10:40:29.370Z,6.97
2022-09-29T10:42:56.415Z,5.20
2022-09-29T10:45:24.284Z,6.78
2022-09-29T10:48:00.440Z,5.88
2022-09-29T10:50:27.958Z,5.55
2022-09-29T10:52:55.707Z,7.10
2022-09-29T10:55:23.680Z,5.15
2022-09-29T10:57:50.790Z,5.45
2022-09-29T11:00:27.341Z,7.05
2022-09-29T11:02:56.681Z,5.63
2022-09-29T11:05:27.288Z,5.57
2022-09-29T11:07:53.753Z,4.85
2022-09-29T11:10:31.134Z,5.35
2022-09-29T11:13:00.753Z,6.18
2022-09-29T11:15:28.516Z,5.57
2022-09-29T11:17:55.030Z,5.68
2022-09-29T11:20:23.697Z,7.78
2022-09-29T11:22:53.137Z,5.93
2022-09-29T11:25:32.093Z,4.50
2022-09-29T11:28:01.465Z,5.38
2022-09-29T11:30:33.923Z,4.53
2022-09-29T11:33:29.824Z,7.57
2022-09-29T11:35:57.195Z,4.85
2022-09-29T11:38:39.175Z,4.50
2022-09-29T11:41:25.671Z,4.55
2022-09-29T11:43:54.385Z,5.00
2022-09-29T11:46:32.799Z,4.97
2022-09-29T11:49:07.370Z,3.92
2022-09-29T11:51:52.261Z,4.07
2022-09-29T11:54:37.391Z,6.15
2022-09-29T11:57:39.253Z,5.40
2022-09-29T12:00:09.472Z,4.10
2022-09-29T12:02:38.766Z,5.47
2022-09-29T12:05:19.101Z,3.95
2022-09-29T12:07:57.490Z,4.13
2022-09-29T12:10:44.156Z,4.72
2022-09-29T12:13:13.424Z,6.13
2022-09-29T12:15:46.716Z,5.22
2022-09-29T12:18:32.275Z,3.33
2022-09-29T12:20:58.814Z,3.75
2022-09-29T12:23:26.475Z,3.42
2022-09-29T12:25:53.103Z,4.38
2022-09-29T12:28:22.092Z,3.60
2022-09-29T12:30:57.280Z,4.30
2022-09-29T12:33:33.013Z,3.58
2022-09-29T12:36:28.417Z,3.90
2022-09-29T12:38:56.978Z,2.92
2022-09-29T12:41:26.914Z,4.60
2022-09-29T12:43:53.165Z,4.75
2022-09-29T12:46:35.756Z,2.92
2022-09-29T12:49:05.477Z,2.58
2022-09-29T12:51:33.903Z,4.80
2022-09-29T12:54:03.849Z,4.40
2022-09-29T12:56:32.953Z,3.50
2022-09-29T12:59:20.049Z,2.58
2022-09-29T13:01:47.265Z,4.80
2022-09-29T13:04:34.029Z,4.35
2022-09-29T13:09:36.707Z,5.45
2022-09-29T13:12:06.069Z,3.35
2022-09-29T13:14:55.677Z,5.03
2022-09-29T13:17:49.299Z,3.42
2022-09-29T13:20:28.632Z,3.50
2022-09-29T13:23:00.931Z,3.50
2022-09-29T13:25:46.208Z,2.60
2022-09-29T13:28:35.656Z,6.53
2022-09-29T13:31:04.370Z,3.15
2022-09-29T13:33:31.149Z,4.68
2022-09-29T13:35:57.663Z,3.45
2022-09-29T13:38:28.686Z,2.28
2022-09-29T13:41:15.487Z,3.15
2022-09-29T13:43:44.900Z,3.35
2022-09-29T13:46:40.538Z,3.17
2022-09-29T13:49:14.115Z,2.55
2022-09-29T13:51:51.036Z,3.15
2022-09-29T13:54:20.530Z,4.10
2022-09-29T13:57:05.819Z,3.58
2022-09-29T13:59:32.403Z,3.25
2022-09-29T14:01:58.990Z,3.70
2022-09-29T14:04:44.192Z,6.32
2022-09-29T14:07:11.919Z,4.30
2022-09-29T14:09:39.635Z,2.80
2022-09-29T14:12:17.355Z,3.75
2022-09-29T14:14:46.744Z,5.40
2022-09-29T14:17:12.969Z,5.22
2022-09-29T14:19:48.296Z,3.33
2022-09-29T14:22:29.894Z,3.97
2022-09-29T14:25:19.273Z,3.85
2022-09-29T14:27:51.663Z,3.75
2022-09-29T14:30:20.622Z,5.03
2022-09-29T14:32:57.604Z,2.85
2022-09-29T14:35:27.326Z,3.45
2022-09-29T14:38:03.382Z,5.18
2022-09-29T14:40:29.829Z,4.32
2022-09-29T14:43:07.973Z,3.10
2022-09-29T14:45:56.618Z,4.07
2022-09-29T14:48:49.616Z,3.25
2022-09-29T14:51:43.719Z,4.88
2022-09-29T14:54:26.968Z,5.00
2022-09-29T14:57:11.742Z,3.60
2022-09-29T14:59:38.091Z,5.30
2022-09-29T15:02:26.836Z,3.75
2022-09-29T15:04:53.253Z,3.53
2022-09-29T15:07:21.548Z,2.78
2022-09-29T15:09:50.751Z,3.88
2022-09-29T15:12:20.563Z,5.60
2022-09-29T15:14:46.853Z,3.47
2022-09-29T15:17:18.620Z,4.55
2022-09-29T15:19:55.230Z,4.22
2022-09-29T15:22:41.631Z,3.33
2022-09-29T15:25:25.001Z,3.25
2022-09-29T15:27:53.329Z,2.72
2022-09-29T15:30:21.099Z,3.90
2022-09-29T15:32:49.498Z,4.53
2022-09-29T15:35:17.808Z,4.47
2022-09-29T15:37:44.151Z,4.90
2022-09-29T15:40:14.239Z,4.38
2022-09-29T15:42:40.714Z,4.80
2022-09-29T15:45:12.603Z,5.13
2022-09-29T15:47:39.936Z,7.63
2022-09-29T15:50:17.508Z,8.95
2022-09-29T15:52:43.854Z,8.15
2022-09-29T15:55:17.609Z,9.07
2022-09-29T15:57:53.420Z,10.35
2022-09-29T16:00:22.691Z,13.68
2022-09-29T16:02:49.048Z,7.10
2022-09-29T16:05:18.496Z,11.63
2022-09-29T16:08:20.116Z,13.48
2022-09-29T16:10:53.235Z,13.57
2022-09-29T16:13:20.935Z,9.70
2022-09-29T16:15:48.650Z,6.32
2022-09-29T16:18:22.593Z,8.43
2022-09-29T16:20:49.346Z,14.05
2022-09-29T16:23:24.627Z,8.48
2022-09-29T16:26:06.295Z,8.90
2022-09-29T16:28:33.684Z,11.38
2022-09-29T16:31:04.491Z,11.20
2022-09-29T16:33:33.259Z,10.50
2022-09-29T16:36:04.613Z,13.15
2022-09-29T16:38:35.410Z,15.23
2022-09-29T16:41:24.236Z,12.93
2022-09-29T16:43:50.855Z,9.98
2022-09-29T16:46:21.135Z,13.52
2022-09-29T16:48:48.637Z,11.70
2022-09-29T16:51:37.830Z,11.25
2022-09-29T16:54:03.135Z,14.65
2022-09-29T16:56:32.246Z,12.40
2022-09-29T16:59:03.289Z,11.77
2022-09-29T17:01:29.798Z,16.33
2022-09-29T17:03:56.286Z,14.52
2022-09-29T17:06:22.712Z,18.80
2022-09-29T17:08:51.783Z,19.42
2022-09-29T17:11:18.784Z,12.55
2022-09-29T17:13:45.356Z,13.32
2022-09-29T17:16:13.025Z,12.50
2022-09-29T17:18:39.303Z,14.77
2022-09-29T17:21:05.566Z,16.98
2022-09-29T17:23:32.922Z,13.85
2022-09-29T17:26:19.155Z,14.32
2022-09-29T17:28:45.409Z,15.90
2022-09-29T17:31:12.878Z,17.20
2022-09-29T17:33:41.793Z,15.45
2022-09-29T17:36:11.192Z,14.75
2022-09-29T17:38:37.443Z,16.55
2022-09-29T17:41:06.092Z,19.25
2022-09-29T17:43:32.589Z,15.38
2022-09-29T17:45:59.657Z,16.17
2022-09-29T17:48:26.509Z,13.80
2022-09-29T17:50:54.737Z,15.38
2022-09-29T17:53:21.024Z,19.77
2022-09-29T17:55:51.810Z,15.73
2022-09-29T17:58:18.944Z,21.75
2022-09-29T18:00:48.584Z,20.98
2022-09-29T18:03:17.189Z,19.65
2022-09-29T18:05:45.184Z,22.70
2022-09-29T18:08:13.693Z,24.05
2022-09-29T18:10:44.998Z,22.10
2022-09-29T18:13:11.640Z,25.17
2022-09-29T18:15:38.064Z,24.05
2022-09-29T18:18:05.348Z,27.13
2022-09-29T18:20:32.548Z,20.40
2022-09-29T18:23:00.327Z,24.67
2022-09-29T18:25:30.528Z,23.65
2022-09-29T18:27:56.795Z,19.17
2022-09-29T18:30:24.600Z,21.52
2022-09-29T18:32:53.436Z,22.45
2022-09-29T18:35:21.076Z,19.65
2022-09-29T18:37:47.610Z,20.30
2022-09-29T18:40:14.330Z,19.52
2022-09-29T18:42:44.230Z,19.20
2022-09-29T18:45:12.096Z,21.30
2022-09-29T18:47:40.517Z,19.45
2022-09-29T18:50:11.808Z,17.83
2022-09-29T18:52:38.029Z,17.48
2022-09-29T18:55:04.669Z,17.35
2022-09-29T18:57:32.209Z,16.52
2022-09-29T18:59:58.510Z,21.17
2022-09-29T19:02:26.191Z,17.63
2022-09-29T19:04:56.009Z,16.85
2022-09-29T19:07:22.248Z,19.40
2022-09-29T19:09:48.732Z,17.90
2022-09-29T19:12:15.027Z,14.13
2022-09-29T19:14:42.422Z,16.42
2022-09-29T19:17:08.807Z,18.42
2022-09-29T19:19:35.030Z,16.83
2022-09-29T19:22:01.286Z,18.85
2022-09-29T19:24:27.556Z,14.23
2022-09-29T19:26:53.835Z,13.15
2022-09-29T19:29:20.530Z,13.93
2022-09-29T19:31:46.916Z,15.02
2022-09-29T19:34:13.289Z,14.13
2022-09-29T19:36:39.530Z,14.05
2022-09-29T19:39:05.837Z,15.57
2022-09-29T19:41:32.074Z,16.13
2022-09-29T19:43:59.718Z,12.65
2022-09-29T19:46:25.976Z,15.30
2022-09-29T19:48:52.321Z,15.63
2022-09-29T19:51:37.451Z,12.45
2022-09-29T19:54:10.803Z,12.23
2022-09-29T19:56:38.677Z,13.43
2022-09-29T19:59:09.600Z,12.05
2022-09-29T20:01:36.654Z,10.63
2022-09-29T20:04:03.250Z,10.63
2022-09-29T20:06:29.545Z,13.38
2022-09-29T20:08:55.903Z,12.73
2022-09-29T20:11:22.185Z,13.55
2022-09-29T20:13:48.506Z,10.27
2022-09-29T20:16:15.146Z,13.15
2022-09-29T20:18:44.401Z,11.95
2022-09-29T20:21:12.930Z,10.10
2022-09-29T20:23:39.380Z,10.70
2022-09-29T20:26:08.896Z,12.25
2022-09-29T20:28:36.383Z,12.07
2022-09-29T20:31:03.165Z,9.77
2022-09-29T20:33:29.461Z,10.63
2022-09-29T20:35:55.684Z,10.68
2022-09-29T20:38:21.902Z,11.10
2022-09-29T20:40:48.740Z,10.13
2022-09-29T20:43:15.260Z,10.05
2022-09-29T20:45:41.510Z,10.18
2022-09-29T20:48:07.818Z,10.40
2022-09-29T20:50:34.129Z,10.45
2022-09-29T20:53:00.376Z,9.30
2022-09-29T20:55:26.608Z,8.63
2022-09-29T20:57:56.223Z,12.60
2022-09-29T21:00:22.457Z,10.70
2022-09-29T21:02:49.185Z,10.27
2022-09-29T21:05:15.468Z,9.70
2022-09-29T21:07:42.979Z,8.02
2022-09-29T21:10:09.844Z,10.68
2022-09-29T21:12:36.727Z,7.50
2022-09-29T21:15:03.457Z,9.57
2022-09-29T21:17:30.134Z,7.78
2022-09-29T21:19:56.527Z,9.73
2022-09-29T21:22:27.232Z,8.93
2022-09-29T21:24:54.191Z,7.80
2022-09-29T21:27:21.091Z,8.13
2022-09-29T21:29:47.395Z,8.23
2022-09-29T21:32:13.835Z,11.30
2022-09-29T21:34:40.072Z,8.82
2022-09-29T21:37:06.304Z,9.63
2022-09-29T21:39:32.533Z,9.25
2022-09-29T21:41:58.818Z,7.72
2022-09-29T21:44:25.156Z,7.93
2022-09-29T21:46:51.509Z,6.90
2022-09-29T21:49:19.341Z,8.25
2022-09-29T21:51:47.412Z,7.57
2022-09-29T21:54:14.723Z,9.77
2022-09-29T21:56:41.645Z,8.23
2022-09-29T21:59:08.598Z,10.23
2022-09-29T22:01:35.006Z,7.72
2022-09-29T22:04:02.331Z,9.30
2022-09-29T22:06:30.092Z,8.63
2022-09-29T22:08:58.209Z,9.68
2022-09-29T22:11:25.847Z,7.65
2022-09-29T22:13:53.329Z,7.82
2022-09-29T22:16:21.882Z,9.57
2022-09-29T22:19:05.895Z,9.15
2022-09-29T22:21:35.124Z,8.23
2022-09-29T22:24:05.451Z,7.32
2022-09-29T22:26:32.173Z,8.32
2022-09-29T22:29:01.136Z,7.55
2022-09-29T22:31:28.167Z,7.25
2022-09-29T22:33:56.879Z,7.28
2022-09-29T22:36:24.002Z,8.45
2022-09-29T22:38:50.621Z,7.78
2022-09-29T22:41:17.978Z,7.70
2022-09-29T22:43:44.215Z,7.07
2022-09-29T22:46:12.048Z,6.95
2022-09-29T22:48:38.832Z,7.03
2022-09-29T22:51:05.328Z,7.93
2022-09-29T22:53:32.588Z,7.68
2022-09-29T22:56:00.184Z,10.35
2022-09-29T22:58:26.824Z,6.57
2022-09-29T23:01:04.184Z,7.60
2022-09-29T23:03:30.467Z,8.57
2022-09-29T23:06:00.290Z,9.60
2022-09-29T23:08:27.039Z,7.72
2022-09-29T23:10:55.759Z,6.43
2022-09-29T23:13:22.950Z,7.78
2022-09-29T23:15:50.278Z,7.07
2022-09-29T23:18:17.285Z,7.28
2022-09-29T23:20:43.809Z,6.68
2022-09-29T23:23:10.039Z,7.53
2022-09-29T23:25:36.940Z,6.90
2022-09-29T23:28:04.065Z,7.15
2022-09-29T23:30:32.185Z,7.90
2022-09-29T23:32:58.481Z,7.75
2022-09-29T23:35:24.717Z,6.95
2022-09-29T23:38:09.766Z,5.90
2022-09-29T23:40:36.020Z,6.28
2022-09-29T23:43:02.258Z,8.20
2022-09-29T23:45:28.493Z,7.30
2022-09-29T23:47:54.740Z,7.53
2022-09-29T23:50:21.043Z,7.05
2022-09-29T23:52:47.305Z,6.28
2022-09-29T23:55:13.626Z,5.82
2022-09-29T23:57:39.871Z,6.35
