createdAt,value
2023-03-27T00:01:17.929Z,101472.31
2023-03-27T00:03:49.160Z,101476.03
2023-03-27T00:06:17.474Z,101487.56
2023-03-27T00:08:51.030Z,101488.75
2023-03-27T00:11:18.561Z,101490.25
2023-03-27T00:13:50.040Z,101486.94
2023-03-27T00:16:23.189Z,101498.88
2023-03-27T00:18:49.831Z,101496.75
2023-03-27T00:21:16.405Z,101509.59
2023-03-27T00:23:42.880Z,101515.69
2023-03-27T00:26:11.826Z,101523.56
2023-03-27T00:28:38.678Z,101526.66
2023-03-27T00:31:11.495Z,101525.78
2023-03-27T00:33:38.699Z,101532.88
2023-03-27T00:36:06.082Z,101526.81
2023-03-27T00:38:33.800Z,101531.19
2023-03-27T00:41:00.618Z,101533.69
2023-03-27T00:43:33.928Z,101538.44
2023-03-27T00:46:07.944Z,101544.47
2023-03-27T00:48:37.398Z,101545.63
2023-03-27T00:51:05.685Z,101535.06
2023-03-27T00:53:33.457Z,101548.59
2023-03-27T00:56:04.266Z,101558.81
2023-03-27T00:58:40.573Z,101569.53
2023-03-27T01:01:09.590Z,101561.41
2023-03-27T01:03:36.965Z,101572.44
2023-03-27T01:06:04.390Z,101574.03
2023-03-27T01:08:34.677Z,101571.53
2023-03-27T01:11:11.746Z,101588.81
2023-03-27T01:14:04.916Z,101581.53
2023-03-27T01:16:47.826Z,101580.69
2023-03-27T01:19:41.779Z,101580.78
2023-03-27T01:22:21.893Z,101573.50
2023-03-27T01:25:00.796Z,101576.44
2023-03-27T01:28:05.250Z,101581.78
2023-03-27T01:30:52.516Z,101585.38
2023-03-27T01:33:40.905Z,101591.69
2023-03-27T01:36:49.155Z,101598.41
2023-03-27T01:39:32.056Z,101602.41
2023-03-27T01:42:27.791Z,101604.38
2023-03-27T01:45:02.850Z,101599.91
2023-03-27T01:47:40.868Z,101604.00
2023-03-27T01:50:30.700Z,101605.13
2023-03-27T01:53:07.317Z,101600.00
2023-03-27T01:55:38.344Z,101606.34
2023-03-27T01:58:13.957Z,101604.69
2023-03-27T02:00:52.194Z,101608.22
2023-03-27T02:03:33.636Z,101620.19
2023-03-27T02:06:06.569Z,101615.03
2023-03-27T02:08:55.056Z,101617.47
2023-03-27T02:11:26.258Z,101623.75
2023-03-27T02:14:05.628Z,101633.66
2023-03-27T02:16:37.040Z,101635.97
2023-03-27T02:19:09.969Z,101641.97
2023-03-27T02:21:37.388Z,101645.69
2023-03-27T02:24:06.064Z,101644.38
2023-03-27T02:26:33.605Z,101639.72
2023-03-27T02:29:17.081Z,101653.44
2023-03-27T02:32:48.736Z,101653.63
2023-03-27T02:35:27.303Z,101652.41
2023-03-27T02:38:17.432Z,101656.81
2023-03-27T02:41:13.747Z,101660.75
2023-03-27T02:44:09.304Z,101655.03
2023-03-27T02:47:04.615Z,101662.88
2023-03-27T02:49:49.849Z,101669.03
2023-03-27T02:52:43.227Z,101673.78
2023-03-27T02:55:21.030Z,101675.41
2023-03-27T02:57:52.344Z,101686.06
2023-03-27T03:00:41.967Z,101684.53
2023-03-27T03:03:41.681Z,101686.94
2023-03-27T03:06:44.348Z,101684.00
2023-03-27T03:09:11.407Z,101689.66
2023-03-27T03:11:46.149Z,101696.13
2023-03-27T03:14:13.276Z,101700.03
2023-03-27T03:16:40.220Z,101709.38
2023-03-27T03:19:06.754Z,101711.53
2023-03-27T03:21:33.390Z,101714.72
2023-03-27T03:24:00.185Z,101710.31
2023-03-27T03:26:27.346Z,101719.09
2023-03-27T03:29:00.367Z,101715.25
2023-03-27T03:31:42.901Z,101706.00
2023-03-27T03:34:16.208Z,101724.53
2023-03-27T03:36:44.825Z,101726.84
2023-03-27T03:39:12.518Z,101732.53
2023-03-27T03:41:39.371Z,101745.22
2023-03-27T03:44:06.385Z,101739.56
2023-03-27T03:46:33.300Z,101749.91
2023-03-27T03:49:00.783Z,101746.91
2023-03-27T03:51:28.292Z,101758.19
2023-03-27T03:53:54.877Z,101751.78
2023-03-27T03:56:21.654Z,101754.94
2023-03-27T03:58:50.249Z,101758.94
2023-03-27T04:01:20.525Z,101761.84
2023-03-27T04:03:50.715Z,101767.63
2023-03-27T04:06:21.047Z,101767.78
2023-03-27T04:08:48.442Z,101773.09
2023-03-27T04:11:53.185Z,101778.03
2023-03-27T04:14:38.255Z,101788.13
2023-03-27T04:17:17.017Z,101788.81
2023-03-27T04:19:46.214Z,101792.59
2023-03-27T04:22:17.122Z,101804.25
2023-03-27T04:24:44.673Z,101799.75
2023-03-27T04:27:14.341Z,101802.81
2023-03-27T04:30:02.235Z,101800.97
2023-03-27T04:32:29.450Z,101812.75
2023-03-27T04:35:15.502Z,101813.13
2023-03-27T04:37:48.381Z,101822.31
2023-03-27T04:40:30.779Z,101826.81
2023-03-27T04:42:57.590Z,101828.19
2023-03-27T04:45:25.609Z,101834.50
2023-03-27T04:47:54.346Z,101829.94
2023-03-27T04:50:21.079Z,101840.28
2023-03-27T04:52:50.190Z,101840.75
2023-03-27T04:55:18.340Z,101842.31
2023-03-27T04:57:47.696Z,101841.28
2023-03-27T05:00:17.066Z,101843.81
2023-03-27T05:02:52.889Z,101847.72
2023-03-27T05:05:28.964Z,101856.16
2023-03-27T05:07:55.631Z,101858.22
2023-03-27T05:10:24.775Z,101861.94
2023-03-27T05:12:53.325Z,101870.03
2023-03-27T05:15:20.971Z,101867.03
2023-03-27T05:17:53.242Z,101878.03
2023-03-27T05:20:22.177Z,101866.72
2023-03-27T05:22:52.070Z,101878.38
2023-03-27T05:25:25.944Z,101879.56
2023-03-27T05:27:54.427Z,101891.91
2023-03-27T05:30:23.498Z,101890.41
2023-03-27T05:32:59.393Z,101884.28
2023-03-27T05:35:28.859Z,101897.28
2023-03-27T05:37:57.522Z,101891.00
2023-03-27T05:40:28.960Z,101893.06
2023-03-27T05:42:56.546Z,101905.09
2023-03-27T05:45:27.833Z,101898.47
2023-03-27T05:47:57.593Z,101914.56
2023-03-27T05:50:28.259Z,101921.63
2023-03-27T05:52:59.343Z,101929.66
2023-03-27T05:55:34.238Z,101932.69
2023-03-27T05:58:01.316Z,101943.13
2023-03-27T06:00:31.844Z,101950.25
2023-03-27T06:03:01.371Z,101967.84
2023-03-27T06:05:59.932Z,101970.06
2023-03-27T06:08:29.660Z,101960.59
2023-03-27T06:10:58.637Z,101943.59
2023-03-27T06:13:33.640Z,101945.66
2023-03-27T06:16:08.007Z,101952.56
2023-03-27T06:18:40.597Z,101946.66
2023-03-27T06:21:07.287Z,101944.31
2023-03-27T06:23:34.164Z,101959.19
2023-03-27T06:26:02.003Z,101951.56
2023-03-27T06:28:30.620Z,101952.94
2023-03-27T06:30:57.704Z,101950.38
2023-03-27T06:33:39.833Z,101952.44
2023-03-27T06:36:10.102Z,101970.66
2023-03-27T06:38:40.535Z,101972.69
2023-03-27T06:41:07.108Z,101961.88
2023-03-27T06:43:51.176Z,101974.19
2023-03-27T06:46:45.204Z,101985.34
2023-03-27T06:49:15.978Z,101990.94
2023-03-27T06:51:42.718Z,101999.72
2023-03-27T06:54:13.374Z,101993.13
2023-03-27T06:56:44.435Z,101998.72
2023-03-27T06:59:22.238Z,101996.53
2023-03-27T07:01:54.355Z,102005.63
2023-03-27T07:04:27.498Z,102007.47
2023-03-27T07:07:23.523Z,102015.88
2023-03-27T07:09:50.786Z,102016.41
2023-03-27T07:12:25.937Z,102019.28
2023-03-27T07:14:52.562Z,102024.16
2023-03-27T07:17:19.107Z,102023.97
2023-03-27T07:19:48.705Z,102025.34
2023-03-27T07:22:16.799Z,102030.44
2023-03-27T07:24:43.354Z,102028.25
2023-03-27T07:27:10.922Z,102025.91
2023-03-27T07:29:38.094Z,102041.94
2023-03-27T07:32:08.650Z,102032.13
2023-03-27T07:34:39.613Z,102031.63
2023-03-27T07:37:24.686Z,102038.56
2023-03-27T07:40:16.495Z,102048.50
2023-03-27T07:42:53.609Z,102053.84
2023-03-27T07:45:22.441Z,102053.44
2023-03-27T07:47:52.110Z,102055.59
2023-03-27T07:50:21.558Z,102051.84
2023-03-27T07:52:49.089Z,102049.66
2023-03-27T07:55:18.916Z,102051.34
2023-03-27T07:58:01.871Z,102063.50
2023-03-27T08:00:33.823Z,102055.66
2023-03-27T08:03:10.671Z,102057.19
2023-03-27T08:05:43.077Z,102070.88
2023-03-27T08:08:12.277Z,102068.50
2023-03-27T08:10:57.150Z,102063.38
2023-03-27T08:13:26.135Z,102071.19
2023-03-27T08:16:15.406Z,102068.47
2023-03-27T08:18:42.578Z,102066.75
2023-03-27T08:21:11.388Z,102069.09
2023-03-27T08:23:39.534Z,102080.53
2023-03-27T08:26:41.780Z,102077.50
2023-03-27T08:29:12.027Z,102077.16
2023-03-27T08:31:39.406Z,102094.88
2023-03-27T08:34:06.177Z,102090.47
2023-03-27T08:36:41.160Z,102093.00
2023-03-27T08:39:10.996Z,102087.41
2023-03-27T08:41:55.028Z,102092.25
2023-03-27T08:44:31.846Z,102096.16
2023-03-27T08:47:05.041Z,102089.00
2023-03-27T08:49:40.552Z,102096.13
2023-03-27T08:52:25.229Z,102107.28
2023-03-27T08:54:59.470Z,102108.81
2023-03-27T08:57:44.973Z,102112.53
2023-03-27T09:00:29.430Z,102117.13
2023-03-27T09:03:24.453Z,102117.56
2023-03-27T09:06:10.728Z,102138.56
2023-03-27T09:09:04.881Z,102126.81
2023-03-27T09:12:18.108Z,102128.09
2023-03-27T09:14:51.415Z,102131.56
2023-03-27T09:17:34.382Z,102155.94
2023-03-27T09:20:28.629Z,102170.66
2023-03-27T09:23:03.065Z,102175.84
2023-03-27T09:25:56.720Z,102198.84
2023-03-27T09:28:51.366Z,102179.13
2023-03-27T09:31:22.154Z,102170.03
2023-03-27T09:33:48.989Z,102174.41
2023-03-27T09:36:15.970Z,102171.75
2023-03-27T09:38:46.320Z,102170.22
2023-03-27T09:41:23.374Z,102167.66
2023-03-27T09:44:10.399Z,102178.16
2023-03-27T09:46:44.172Z,102173.91
2023-03-27T09:49:15.651Z,102172.75
2023-03-27T09:51:52.657Z,102190.00
2023-03-27T09:54:57.058Z,102176.06
2023-03-27T09:57:38.536Z,102174.34
2023-03-27T10:00:27.703Z,102186.13
2023-03-27T10:03:05.866Z,102174.91
2023-03-27T10:05:35.360Z,102179.88
2023-03-27T10:08:28.543Z,102180.81
2023-03-27T10:11:08.001Z,102174.28
2023-03-27T10:13:49.077Z,102177.56
2023-03-27T10:16:21.445Z,102173.41
2023-03-27T10:19:00.189Z,102181.41
2023-03-27T10:21:39.462Z,102189.84
2023-03-27T10:24:20.710Z,102186.63
2023-03-27T10:27:24.867Z,102193.16
2023-03-27T10:30:40.819Z,102198.22
2023-03-27T10:33:38.664Z,102185.25
2023-03-27T10:36:17.408Z,102178.53
2023-03-27T10:38:52.365Z,102184.56
2023-03-27T10:41:29.301Z,102196.31
2023-03-27T10:43:58.402Z,102220.38
2023-03-27T10:46:28.154Z,102234.38
2023-03-27T10:49:11.121Z,102238.88
2023-03-27T10:51:47.252Z,102250.47
2023-03-27T10:54:46.849Z,102260.72
2023-03-27T10:57:22.482Z,102260.47
2023-03-27T11:00:10.735Z,102259.00
2023-03-27T11:03:09.435Z,102260.94
2023-03-27T11:05:41.695Z,102264.38
2023-03-27T11:08:27.367Z,102261.34
2023-03-27T11:10:59.179Z,102259.81
2023-03-27T11:13:39.868Z,102248.91
2023-03-27T11:16:17.029Z,102245.31
2023-03-27T11:19:34.867Z,102248.41
2023-03-27T11:22:48.023Z,102252.19
2023-03-27T11:25:49.493Z,102250.25
2023-03-27T11:28:39.695Z,102234.94
2023-03-27T11:31:15.888Z,102234.63
2023-03-27T11:33:58.906Z,102232.88
2023-03-27T11:37:11.800Z,102238.66
2023-03-27T11:39:54.957Z,102241.28
2023-03-27T11:42:31.380Z,102235.56
2023-03-27T11:44:59.546Z,102224.78
2023-03-27T11:47:47.838Z,102235.41
2023-03-27T11:50:36.400Z,102290.22
2023-03-27T11:53:41.982Z,102296.28
2023-03-27T11:56:34.748Z,102276.78
2023-03-27T11:59:36.987Z,102265.84
2023-03-27T12:02:23.152Z,102257.25
2023-03-27T12:05:17.661Z,102260.25
2023-03-27T12:08:24.740Z,102263.53
2023-03-27T12:10:56.333Z,102260.44
2023-03-27T12:13:58.248Z,102282.41
2023-03-27T12:16:39.131Z,102261.97
2023-03-27T12:19:28.598Z,102282.50
2023-03-27T12:22:43.929Z,102278.84
2023-03-27T12:25:32.764Z,102278.84
2023-03-27T12:28:47.921Z,102267.69
2023-03-27T12:32:16.291Z,102270.09
2023-03-27T12:35:03.867Z,102261.31
2023-03-27T12:37:50.385Z,102267.88
2023-03-27T12:40:33.077Z,102267.22
2023-03-27T12:43:23.589Z,102270.19
2023-03-27T12:46:14.879Z,102255.84
2023-03-27T12:49:02.004Z,102266.81
2023-03-27T12:51:35.690Z,102261.91
2023-03-27T12:54:13.713Z,102273.78
2023-03-27T12:56:41.324Z,102270.78
2023-03-27T12:59:27.640Z,102273.75
2023-03-27T13:02:04.314Z,102283.16
2023-03-27T13:04:54.782Z,102286.44
2023-03-27T13:07:50.031Z,102301.34
2023-03-27T13:10:39.159Z,102293.09
2023-03-27T13:13:18.173Z,102293.72
2023-03-27T13:16:22.783Z,102302.47
2023-03-27T13:19:18.107Z,102286.34
2023-03-27T13:22:19.146Z,102287.47
2023-03-27T13:25:02.310Z,102287.25
2023-03-27T13:27:38.550Z,102275.16
2023-03-27T13:30:06.513Z,102279.75
2023-03-27T13:33:11.290Z,102289.84
2023-03-27T13:35:51.271Z,102280.78
2023-03-27T13:38:47.031Z,102287.13
2023-03-27T13:41:44.485Z,102291.44
2023-03-27T13:44:26.590Z,102279.88
2023-03-27T13:47:05.610Z,102294.06
2023-03-27T13:50:15.039Z,102294.66
2023-03-27T13:53:01.183Z,102302.69
2023-03-27T13:56:15.539Z,102293.53
2023-03-27T13:59:27.797Z,102299.97
2023-03-27T14:02:21.112Z,102303.88
2023-03-27T14:05:08.997Z,102300.75
2023-03-27T14:08:03.949Z,102307.84
2023-03-27T14:11:22.824Z,102306.28
2023-03-27T14:14:23.198Z,102314.25
2023-03-27T14:17:00.993Z,102324.22
2023-03-27T14:19:41.699Z,102307.59
2023-03-27T14:22:23.722Z,102303.53
2023-03-27T14:25:00.312Z,102322.78
2023-03-27T14:27:36.297Z,102315.13
2023-03-27T14:30:16.877Z,102325.22
2023-03-27T14:32:50.153Z,102329.56
2023-03-27T14:35:35.987Z,102324.69
2023-03-27T14:38:25.297Z,102335.72
2023-03-27T14:40:58.496Z,102335.09
2023-03-27T14:43:46.853Z,102346.19
2023-03-27T14:46:14.305Z,102347.13
2023-03-27T14:48:45.051Z,102347.69
2023-03-27T14:51:19.820Z,102347.22
2023-03-27T14:53:50.953Z,102348.09
2023-03-27T14:56:47.217Z,102370.81
2023-03-27T14:59:39.472Z,102358.75
2023-03-27T15:02:23.589Z,102358.94
2023-03-27T15:04:56.574Z,102369.66
2023-03-27T15:07:28.450Z,102378.97
2023-03-27T15:10:06.674Z,102366.88
2023-03-27T15:12:59.256Z,102361.22
2023-03-27T15:15:39.832Z,102377.28
2023-03-27T15:18:15.276Z,102376.34
2023-03-27T15:20:43.604Z,102376.91
2023-03-27T15:23:21.718Z,102386.47
2023-03-27T15:25:56.909Z,102374.44
2023-03-27T15:28:37.939Z,102390.47
2023-03-27T15:31:05.606Z,102371.88
2023-03-27T15:33:37.862Z,102383.28
2023-03-27T15:36:10.419Z,102385.63
2023-03-27T15:38:37.981Z,102381.97
2023-03-27T15:41:17.061Z,102397.63
2023-03-27T15:43:44.194Z,102385.41
2023-03-27T15:46:16.976Z,102385.31
2023-03-27T15:48:45.929Z,102387.50
2023-03-27T15:51:18.105Z,102408.00
2023-03-27T15:53:50.128Z,102385.91
2023-03-27T15:56:22.014Z,102387.50
2023-03-27T15:59:07.938Z,102401.78
2023-03-27T16:01:42.041Z,102399.25
2023-03-27T16:04:15.111Z,102395.88
2023-03-27T16:06:51.210Z,102384.91
2023-03-27T16:09:30.235Z,102397.91
2023-03-27T16:11:58.161Z,102404.66
2023-03-27T16:14:32.178Z,102395.50
2023-03-27T16:17:15.308Z,102402.31
2023-03-27T16:20:07.219Z,102404.19
2023-03-27T16:22:37.160Z,102417.25
2023-03-27T16:25:10.267Z,102409.88
2023-03-27T16:27:39.428Z,102427.03
2023-03-27T16:30:09.123Z,102405.72
2023-03-27T16:32:36.851Z,102410.03
2023-03-27T16:35:03.491Z,102410.13
2023-03-27T16:37:29.978Z,102423.50
2023-03-27T16:39:56.660Z,102407.25
2023-03-27T16:42:26.362Z,102423.09
2023-03-27T16:44:53.376Z,102419.97
2023-03-27T16:47:20.503Z,102426.94
2023-03-27T16:49:56.275Z,102438.56
2023-03-27T16:52:34.112Z,102435.91
2023-03-27T16:55:01.848Z,102440.09
2023-03-27T16:57:28.538Z,102437.38
2023-03-27T16:59:55.345Z,102436.41
2023-03-27T17:02:21.855Z,102431.03
2023-03-27T17:04:48.580Z,102434.41
2023-03-27T17:07:15.837Z,102442.53
2023-03-27T17:09:42.389Z,102445.56
2023-03-27T17:12:11.183Z,102447.94
2023-03-27T17:14:37.696Z,102463.09
2023-03-27T17:17:04.300Z,102454.13
2023-03-27T17:19:31.012Z,102470.69
2023-03-27T17:21:57.591Z,102470.88
2023-03-27T17:24:24.049Z,102471.41
2023-03-27T17:26:50.513Z,102468.72
2023-03-27T17:29:17.912Z,102467.31
2023-03-27T17:31:44.612Z,102480.25
2023-03-27T17:34:11.286Z,102488.16
2023-03-27T17:36:43.354Z,102490.88
2023-03-27T17:39:13.911Z,102484.69
2023-03-27T17:41:40.494Z,102497.16
2023-03-27T17:44:07.941Z,102493.31
2023-03-27T17:46:34.690Z,102487.94
2023-03-27T17:49:01.317Z,102485.94
2023-03-27T17:51:27.891Z,102491.47
2023-03-27T17:53:54.352Z,102492.78
2023-03-27T17:56:20.932Z,102501.63
2023-03-27T17:58:48.893Z,102499.56
2023-03-27T18:01:18.573Z,102499.06
2023-03-27T18:03:46.059Z,102505.38
2023-03-27T18:06:13.536Z,102506.47
2023-03-27T18:08:41.036Z,102513.59
2023-03-27T18:11:09.856Z,102506.47
2023-03-27T18:13:37.291Z,102516.38
2023-03-27T18:16:06.899Z,102525.56
2023-03-27T18:18:34.445Z,102520.50
2023-03-27T18:21:01.158Z,102522.44
2023-03-27T18:23:27.792Z,102525.34
2023-03-27T18:25:55.287Z,102519.59
2023-03-27T18:28:22.374Z,102532.13
2023-03-27T18:31:02.034Z,102529.47
2023-03-27T18:33:29.261Z,102542.94
2023-03-27T18:35:57.314Z,102551.44
2023-03-27T18:38:25.778Z,102553.38
2023-03-27T18:40:55.514Z,102548.97
2023-03-27T18:43:23.328Z,102556.63
2023-03-27T18:46:02.217Z,102556.44
2023-03-27T18:48:30.978Z,102559.53
2023-03-27T18:50:59.767Z,102559.41
2023-03-27T18:53:26.777Z,102552.75
2023-03-27T18:55:54.034Z,102562.56
2023-03-27T18:58:24.264Z,102567.28
2023-03-27T19:00:51.508Z,102575.16
2023-03-27T19:03:20.121Z,102574.47
2023-03-27T19:05:47.744Z,102578.16
2023-03-27T19:08:15.369Z,102572.53
2023-03-27T19:10:42.253Z,102573.75
2023-03-27T19:13:24.529Z,102574.78
2023-03-27T19:16:23.424Z,102577.91
2023-03-27T19:19:09.507Z,102572.19
2023-03-27T19:21:59.238Z,102573.59
2023-03-27T19:24:31.842Z,102581.09
2023-03-27T19:27:00.273Z,102576.31
2023-03-27T19:29:27.163Z,102578.66
2023-03-27T19:31:54.381Z,102570.00
2023-03-27T19:34:32.759Z,102572.94
2023-03-27T19:37:08.319Z,102569.22
2023-03-27T19:39:34.901Z,102573.09
2023-03-27T19:42:01.466Z,102571.41
2023-03-27T19:44:28.039Z,102575.00
2023-03-27T19:46:54.736Z,102561.78
2023-03-27T19:49:21.315Z,102564.16
2023-03-27T19:51:52.720Z,102574.00
2023-03-27T19:54:19.381Z,102577.59
2023-03-27T19:56:45.992Z,102576.59
2023-03-27T19:59:20.725Z,102581.69
2023-03-27T20:01:54.502Z,102583.19
2023-03-27T20:04:20.999Z,102574.25
2023-03-27T20:06:48.587Z,102580.19
2023-03-27T20:09:15.191Z,102584.63
2023-03-27T20:11:41.879Z,102578.84
2023-03-27T20:14:11.556Z,102580.38
2023-03-27T20:16:41.207Z,102580.56
2023-03-27T20:19:09.294Z,102575.31
2023-03-27T20:21:40.710Z,102579.88
2023-03-27T20:24:12.790Z,102581.59
2023-03-27T20:26:47.943Z,102590.09
2023-03-27T20:29:20.732Z,102589.06
2023-03-27T20:31:48.106Z,102593.16
2023-03-27T20:34:19.134Z,102595.38
2023-03-27T20:36:45.954Z,102595.34
2023-03-27T20:39:22.113Z,102591.28
2023-03-27T20:41:48.973Z,102602.13
2023-03-27T20:44:16.155Z,102596.53
2023-03-27T20:46:47.473Z,102601.97
2023-03-27T20:51:55.838Z,102599.25
2023-03-27T20:54:22.574Z,102590.75
2023-03-27T20:56:49.113Z,102603.81
2023-03-27T20:59:17.314Z,102599.91
2023-03-27T21:01:43.882Z,102607.91
2023-03-27T21:04:12.001Z,102605.50
2023-03-27T21:06:39.649Z,102603.81
2023-03-27T21:09:07.948Z,102609.06
2023-03-27T21:11:34.715Z,102615.53
2023-03-27T21:14:01.654Z,102610.59
2023-03-27T21:16:28.502Z,102615.66
2023-03-27T21:18:55.359Z,102616.16
2023-03-27T21:21:22.071Z,102613.81
2023-03-27T21:23:48.694Z,102617.34
2023-03-27T21:26:15.499Z,102619.91
2023-03-27T21:28:42.106Z,102614.63
2023-03-27T21:31:10.641Z,102615.66
2023-03-27T21:33:37.913Z,102620.91
2023-03-27T21:36:05.101Z,102618.69
2023-03-27T21:38:31.686Z,102620.41
2023-03-27T21:41:00.556Z,102624.94
2023-03-27T21:43:27.155Z,102626.31
2023-03-27T21:45:53.710Z,102617.84
2023-03-27T21:48:20.310Z,102622.53
2023-03-27T21:50:46.884Z,102620.50
2023-03-27T21:53:13.579Z,102629.81
2023-03-27T21:55:40.184Z,102629.63
2023-03-27T21:58:06.776Z,102624.72
2023-03-27T22:00:33.859Z,102621.84
2023-03-27T22:03:00.568Z,102629.75
2023-03-27T22:05:27.109Z,102626.56
2023-03-27T22:07:53.636Z,102625.56
2023-03-27T22:10:20.307Z,102631.38
2023-03-27T22:12:46.837Z,102631.38
2023-03-27T22:15:13.406Z,102632.66
2023-03-27T22:17:40.010Z,102629.25
2023-03-27T22:20:07.665Z,102637.44
2023-03-27T22:22:35.240Z,102629.97
2023-03-27T22:25:01.754Z,102632.66
2023-03-27T22:27:28.341Z,102637.91
2023-03-27T22:29:54.878Z,102641.81
2023-03-27T22:32:21.405Z,102638.22
2023-03-27T22:34:49.243Z,102648.84
2023-03-27T22:37:17.161Z,102650.03
2023-03-27T22:39:43.721Z,102662.69
2023-03-27T22:42:10.748Z,102656.22
2023-03-27T22:44:37.301Z,102653.00
2023-03-27T22:47:04.189Z,102658.75
2023-03-27T22:49:30.725Z,102656.53
2023-03-27T22:51:57.264Z,102656.91
2023-03-27T22:54:23.777Z,102658.75
2023-03-27T22:56:50.641Z,102659.28
2023-03-27T22:59:17.309Z,102660.66
2023-03-27T23:01:44.696Z,102662.38
2023-03-27T23:04:11.270Z,102660.03
2023-03-27T23:06:37.925Z,102655.09
2023-03-27T23:09:04.503Z,102652.53
2023-03-27T23:11:31.262Z,102654.25
2023-03-27T23:13:57.845Z,102661.84
2023-03-27T23:16:24.514Z,102659.28
2023-03-27T23:18:50.994Z,102658.75
2023-03-27T23:21:17.764Z,102658.19
2023-03-27T23:23:44.686Z,102660.38
2023-03-27T23:26:11.538Z,102659.22
2023-03-27T23:28:40.403Z,102670.56
2023-03-27T23:31:12.789Z,102667.09
2023-03-27T23:33:41.424Z,102663.59
2023-03-27T23:36:09.666Z,102667.00
2023-03-27T23:38:37.464Z,102659.75
2023-03-27T23:41:07.202Z,102671.09
2023-03-27T23:43:34.638Z,102669.06
2023-03-27T23:46:02.061Z,102667.88
2023-03-27T23:48:30.267Z,102673.75
2023-03-27T23:50:57.704Z,102675.22
2023-03-27T23:53:25.757Z,102669.28
2023-03-27T23:55:53.023Z,102672.38
2023-03-27T23:58:20.021Z,102668.44
