createdAt,value
2023-04-10T00:02:25.188Z,20.40
2023-04-10T00:04:52.655Z,20.47
2023-04-10T00:07:19.914Z,19.83
2023-04-10T00:09:47.053Z,18.63
2023-04-10T00:12:15.550Z,21.53
2023-04-10T00:14:42.915Z,20.33
2023-04-10T00:17:10.325Z,25.00
2023-04-10T00:19:37.518Z,21.63
2023-04-10T00:22:04.995Z,21.70
2023-04-10T00:24:32.187Z,24.30
2023-04-10T00:26:59.378Z,23.47
2023-04-10T00:29:26.625Z,23.40
2023-04-10T00:31:53.872Z,22.63
2023-04-10T00:34:21.114Z,25.70
2023-04-10T00:36:48.314Z,28.23
2023-04-10T00:39:15.540Z,30.50
2023-04-10T00:41:42.775Z,25.43
2023-04-10T00:44:09.931Z,21.33
2023-04-10T00:46:38.522Z,26.30
2023-04-10T00:49:06.443Z,25.50
2023-04-10T00:51:33.791Z,25.67
2023-04-10T00:54:02.097Z,21.53
2023-04-10T00:56:31.775Z,25.13
2023-04-10T00:58:58.949Z,27.93
2023-04-10T01:01:26.188Z,27.47
2023-04-10T01:03:53.944Z,27.03
2023-04-10T01:06:32.084Z,22.63
2023-04-10T01:09:18.115Z,22.90
2023-04-10T01:11:56.344Z,26.30
2023-04-10T01:14:23.484Z,22.93
2023-04-10T01:17:17.268Z,26.07
2023-04-10T01:20:00.900Z,25.17
2023-04-10T01:22:42.506Z,24.13
2023-04-10T01:25:15.843Z,23.70
2023-04-10T01:27:59.367Z,27.47
2023-04-10T01:30:27.417Z,27.27
2023-04-10T01:32:56.151Z,26.27
2023-04-10T01:35:23.744Z,29.73
2023-04-10T01:37:51.974Z,31.07
2023-04-10T01:40:20.410Z,26.90
2023-04-10T01:42:56.017Z,28.33
2023-04-10T01:45:26.461Z,28.67
2023-04-10T01:47:54.092Z,27.17
2023-04-10T01:50:24.300Z,26.43
2023-04-10T01:52:52.857Z,25.07
2023-04-10T01:55:21.074Z,24.90
2023-04-10T01:57:49.488Z,24.97
2023-04-10T02:00:17.445Z,26.53
2023-04-10T02:02:45.849Z,26.60
2023-04-10T02:05:13.221Z,27.73
2023-04-10T02:07:40.379Z,29.67
2023-04-10T02:10:21.757Z,33.63
2023-04-10T02:12:53.886Z,28.33
2023-04-10T02:15:22.192Z,25.23
2023-04-10T02:17:50.085Z,28.13
2023-04-10T02:20:18.624Z,27.30
2023-04-10T02:22:46.509Z,25.87
2023-04-10T02:25:13.826Z,25.90
2023-04-10T02:27:41.131Z,25.23
2023-04-10T02:30:08.700Z,22.00
2023-04-10T02:32:36.910Z,28.73
2023-04-10T02:35:04.344Z,24.47
2023-04-10T02:37:32.886Z,26.43
2023-04-10T02:40:00.223Z,29.87
2023-04-10T02:42:27.544Z,25.33
2023-04-10T02:44:54.719Z,27.70
2023-04-10T02:47:21.941Z,27.87
2023-04-10T02:49:49.223Z,26.87
2023-04-10T02:52:17.365Z,25.93
2023-04-10T02:54:44.568Z,25.53
2023-04-10T02:57:11.818Z,25.33
2023-04-10T02:59:39.023Z,26.57
2023-04-10T03:02:06.334Z,25.30
2023-04-10T03:04:33.719Z,25.17
2023-04-10T03:07:01.420Z,28.70
2023-04-10T03:09:28.591Z,25.10
2023-04-10T03:11:55.764Z,26.60
2023-04-10T03:14:22.904Z,26.70
2023-04-10T03:16:50.554Z,25.77
2023-04-10T03:19:17.770Z,26.67
2023-04-10T03:21:46.226Z,28.63
2023-04-10T03:24:13.432Z,28.63
2023-04-10T03:26:43.703Z,30.10
2023-04-10T03:29:10.919Z,27.67
2023-04-10T03:31:38.094Z,26.87
2023-04-10T03:34:05.322Z,22.80
2023-04-10T03:36:32.515Z,26.27
2023-04-10T03:38:59.654Z,24.83
2023-04-10T03:41:27.170Z,24.77
2023-04-10T03:43:54.617Z,25.83
2023-04-10T03:46:22.734Z,23.67
2023-04-10T03:48:51.168Z,21.97
2023-04-10T03:51:18.843Z,29.27
2023-04-10T03:53:46.136Z,23.23
2023-04-10T03:56:13.277Z,27.70
2023-04-10T03:58:40.522Z,22.83
2023-04-10T04:01:08.095Z,30.10
2023-04-10T04:03:35.437Z,27.67
2023-04-10T04:06:02.736Z,23.17
2023-04-10T04:08:29.889Z,25.80
2023-04-10T04:10:57.048Z,26.27
2023-04-10T04:13:24.214Z,22.57
2023-04-10T04:15:51.426Z,24.93
2023-04-10T04:18:18.537Z,21.70
2023-04-10T04:20:45.761Z,24.27
2023-04-10T04:23:12.918Z,23.57
2023-04-10T04:25:40.292Z,23.13
2023-04-10T04:28:07.412Z,28.17
2023-04-10T04:30:34.545Z,25.60
2023-04-10T04:33:01.821Z,24.23
2023-04-10T04:35:29.029Z,21.43
2023-04-10T04:37:56.233Z,22.10
2023-04-10T04:40:23.314Z,22.33
2023-04-10T04:42:50.557Z,23.33
2023-04-10T04:45:17.738Z,24.00
2023-04-10T04:47:44.981Z,24.50
2023-04-10T04:50:12.178Z,22.57
2023-04-10T04:52:39.331Z,28.00
2023-04-10T04:55:06.764Z,21.40
2023-04-10T04:57:33.921Z,25.57
2023-04-10T05:00:01.073Z,21.67
2023-04-10T05:02:28.404Z,22.03
2023-04-10T05:04:55.730Z,26.50
2023-04-10T05:07:22.895Z,23.20
2023-04-10T05:09:50.141Z,22.43
2023-04-10T05:12:17.259Z,21.97
2023-04-10T05:14:44.455Z,22.00
2023-04-10T05:17:11.610Z,20.23
2023-04-10T05:19:38.775Z,23.57
2023-04-10T05:22:06.294Z,19.23
2023-04-10T05:24:33.645Z,23.73
2023-04-10T05:27:00.860Z,23.00
2023-04-10T05:29:28.020Z,20.63
2023-04-10T05:31:55.320Z,18.77
2023-04-10T05:34:22.433Z,19.93
2023-04-10T05:36:49.554Z,19.87
2023-04-10T05:39:17.279Z,22.20
2023-04-10T05:41:44.453Z,20.80
2023-04-10T05:44:11.763Z,23.10
2023-04-10T05:46:38.912Z,22.47
2023-04-10T05:49:06.144Z,22.83
2023-04-10T05:51:33.250Z,22.97
2023-04-10T05:54:01.089Z,22.83
2023-04-10T05:56:28.201Z,22.80
2023-04-10T05:58:55.596Z,21.47
2023-04-10T06:01:22.996Z,20.47
2023-04-10T06:03:50.228Z,20.63
2023-04-10T06:06:17.887Z,22.10
2023-04-10T06:08:45.234Z,21.90
2023-04-10T06:11:12.438Z,23.63
2023-04-10T06:13:39.608Z,18.37
2023-04-10T06:16:07.013Z,23.33
2023-04-10T06:18:34.199Z,21.03
2023-04-10T06:21:02.148Z,19.33
2023-04-10T06:23:29.565Z,23.17
2023-04-10T06:25:56.878Z,19.93
2023-04-10T06:28:23.999Z,19.27
2023-04-10T06:30:51.389Z,22.10
2023-04-10T06:33:18.618Z,19.03
2023-04-10T06:35:46.033Z,17.37
2023-04-10T06:38:13.276Z,18.30
2023-04-10T06:40:41.283Z,20.03
2023-04-10T06:43:08.553Z,20.07
2023-04-10T06:45:35.747Z,18.37
2023-04-10T06:48:03.169Z,18.90
2023-04-10T06:50:31.658Z,17.30
2023-04-10T06:53:00.439Z,21.33
2023-04-10T06:55:27.750Z,18.57
2023-04-10T06:57:56.542Z,20.30
2023-04-10T07:00:24.121Z,18.47
2023-04-10T07:02:51.584Z,20.00
2023-04-10T07:05:18.779Z,17.47
2023-04-10T07:07:47.453Z,17.40
2023-04-10T07:10:14.616Z,20.13
2023-04-10T07:12:41.775Z,18.47
2023-04-10T07:15:09.199Z,18.00
2023-04-10T07:17:36.431Z,19.23
2023-04-10T07:20:03.941Z,19.00
2023-04-10T07:22:32.076Z,20.83
2023-04-10T07:24:59.417Z,18.30
2023-04-10T07:27:27.863Z,22.57
2023-04-10T07:29:56.810Z,19.57
2023-04-10T07:32:24.488Z,15.67
2023-04-10T07:34:51.773Z,17.53
2023-04-10T07:37:19.008Z,16.23
2023-04-10T07:39:46.188Z,18.63
2023-04-10T07:42:13.348Z,19.50
2023-04-10T07:44:40.622Z,17.97
2023-04-10T07:47:07.726Z,18.87
2023-04-10T07:49:34.972Z,16.53
2023-04-10T07:52:02.134Z,16.00
2023-04-10T07:54:32.179Z,17.00
2023-04-10T07:56:59.305Z,17.97
2023-04-10T07:59:27.543Z,17.93
2023-04-10T08:01:54.841Z,16.37
2023-04-10T08:04:22.318Z,16.87
2023-04-10T08:06:50.090Z,16.60
2023-04-10T08:09:17.261Z,16.77
2023-04-10T08:11:44.423Z,16.47
2023-04-10T08:14:13.401Z,15.23
2023-04-10T08:16:45.918Z,16.27
2023-04-10T08:19:13.157Z,16.73
2023-04-10T08:21:40.486Z,16.07
2023-04-10T08:24:07.768Z,14.97
2023-04-10T08:26:34.994Z,14.90
2023-04-10T08:29:02.241Z,13.20
2023-04-10T08:31:29.973Z,15.67
2023-04-10T08:33:57.702Z,14.40
2023-04-10T08:36:27.167Z,13.90
2023-04-10T08:38:54.418Z,14.13
2023-04-10T08:41:21.624Z,14.20
2023-04-10T08:43:50.046Z,16.70
2023-04-10T08:46:17.482Z,16.17
2023-04-10T08:48:47.628Z,15.73
2023-04-10T08:51:20.042Z,14.73
2023-04-10T08:53:51.246Z,15.57
2023-04-10T08:56:18.902Z,15.53
2023-04-10T08:58:46.258Z,16.70
2023-04-10T09:01:13.558Z,15.90
2023-04-10T09:03:40.997Z,14.47
2023-04-10T09:06:08.463Z,14.47
2023-04-10T09:08:35.877Z,14.47
2023-04-10T09:11:03.058Z,14.63
2023-04-10T09:13:37.974Z,16.13
2023-04-10T09:16:05.375Z,13.27
2023-04-10T09:18:44.565Z,13.00
2023-04-10T09:21:12.879Z,14.30
2023-04-10T09:23:40.073Z,13.97
2023-04-10T09:26:23.515Z,12.13
2023-04-10T09:29:03.664Z,11.70
2023-04-10T09:31:32.333Z,10.60
2023-04-10T09:34:08.546Z,11.30
2023-04-10T09:36:37.265Z,11.57
2023-04-10T09:39:05.933Z,11.10
2023-04-10T09:41:33.135Z,11.63
2023-04-10T09:44:10.263Z,10.77
2023-04-10T09:46:37.497Z,11.77
2023-04-10T09:49:05.389Z,8.47
2023-04-10T09:51:34.044Z,11.00
2023-04-10T09:54:01.696Z,7.80
2023-04-10T09:56:29.824Z,9.97
2023-04-10T09:59:00.680Z,9.03
2023-04-10T10:01:28.767Z,8.60
2023-04-10T10:03:56.450Z,10.13
2023-04-10T10:06:23.841Z,8.80
2023-04-10T10:08:51.700Z,8.97
2023-04-10T10:11:22.661Z,10.57
2023-04-10T10:13:57.250Z,12.10
2023-04-10T10:16:30.689Z,11.00
2023-04-10T10:19:02.175Z,6.93
2023-04-10T10:21:30.181Z,6.87
2023-04-10T10:23:59.529Z,8.13
2023-04-10T10:26:27.003Z,9.27
2023-04-10T10:28:54.666Z,8.53
2023-04-10T10:31:23.645Z,9.73
2023-04-10T10:33:53.036Z,9.53
2023-04-10T10:36:20.821Z,10.73
2023-04-10T10:39:14.708Z,9.23
2023-04-10T10:41:45.516Z,9.27
2023-04-10T10:44:16.829Z,9.30
2023-04-10T10:46:51.941Z,10.00
2023-04-10T10:49:19.342Z,9.73
2023-04-10T10:51:49.718Z,10.93
2023-04-10T10:54:30.169Z,8.70
2023-04-10T10:56:57.397Z,10.17
2023-04-10T10:59:43.126Z,10.77
2023-04-10T11:02:13.645Z,10.50
2023-04-10T11:04:44.927Z,9.57
2023-04-10T11:07:12.213Z,9.13
2023-04-10T11:09:46.918Z,8.23
2023-04-10T11:12:14.066Z,8.53
2023-04-10T11:14:45.828Z,8.63
2023-04-10T11:17:13.198Z,8.30
2023-04-10T11:19:59.952Z,9.07
2023-04-10T11:22:27.858Z,9.03
2023-04-10T11:24:57.574Z,8.30
2023-04-10T11:27:41.659Z,8.57
2023-04-10T11:30:29.112Z,10.40
2023-04-10T11:32:56.577Z,9.30
2023-04-10T11:35:23.974Z,9.73
2023-04-10T11:37:51.786Z,10.57
2023-04-10T11:40:19.046Z,10.60
2023-04-10T11:42:47.861Z,9.10
2023-04-10T11:45:27.836Z,9.93
2023-04-10T11:47:55.350Z,9.33
2023-04-10T11:50:22.632Z,12.70
2023-04-10T11:52:54.024Z,12.00
2023-04-10T11:55:37.795Z,10.50
2023-04-10T11:58:04.955Z,13.67
2023-04-10T12:00:32.125Z,11.00
2023-04-10T12:02:59.425Z,9.43
2023-04-10T12:05:26.655Z,10.00
2023-04-10T12:07:53.890Z,11.07
2023-04-10T12:10:21.479Z,9.87
2023-04-10T12:12:48.632Z,10.27
2023-04-10T12:15:28.372Z,9.53
2023-04-10T12:17:56.344Z,10.23
2023-04-10T12:20:26.625Z,9.67
2023-04-10T12:22:56.313Z,11.33
2023-04-10T12:25:23.508Z,9.97
2023-04-10T12:27:51.647Z,10.27
2023-04-10T12:30:18.910Z,12.53
2023-04-10T12:32:52.669Z,11.40
2023-04-10T12:35:19.924Z,10.67
2023-04-10T12:37:51.121Z,10.63
2023-04-10T12:40:18.340Z,9.53
2023-04-10T12:42:45.516Z,9.80
2023-04-10T12:45:14.491Z,8.83
2023-04-10T12:47:54.480Z,8.80
2023-04-10T12:50:22.202Z,8.03
2023-04-10T12:53:07.483Z,7.27
2023-04-10T12:55:34.731Z,8.17
2023-04-10T12:58:20.214Z,5.83
2023-04-10T13:00:48.049Z,7.17
2023-04-10T13:03:15.961Z,6.40
2023-04-10T13:05:43.282Z,7.07
2023-04-10T13:08:10.441Z,7.90
2023-04-10T13:10:38.381Z,6.67
2023-04-10T13:13:07.169Z,7.67
2023-04-10T13:15:34.893Z,6.77
2023-04-10T13:18:03.710Z,7.00
2023-04-10T13:20:33.063Z,7.77
2023-04-10T13:23:00.210Z,8.00
2023-04-10T13:25:27.651Z,6.93
2023-04-10T13:27:54.809Z,7.07
2023-04-10T13:30:21.936Z,9.63
2023-04-10T13:32:49.188Z,7.07
2023-04-10T13:35:16.507Z,6.70
2023-04-10T13:37:43.709Z,6.27
2023-04-10T13:40:11.051Z,6.00
2023-04-10T13:42:40.539Z,6.73
2023-04-10T13:45:09.404Z,5.93
2023-04-10T13:47:36.689Z,6.53
2023-04-10T13:50:03.961Z,6.00
2023-04-10T13:52:31.159Z,5.53
2023-04-10T13:54:58.381Z,5.37
2023-04-10T13:57:25.676Z,4.43
2023-04-10T13:59:52.788Z,5.93
2023-04-10T14:02:20.218Z,5.93
2023-04-10T14:04:47.604Z,5.50
2023-04-10T14:07:14.805Z,4.90
2023-04-10T14:09:41.974Z,5.23
2023-04-10T14:12:09.163Z,5.70
2023-04-10T14:14:36.373Z,5.10
2023-04-10T14:17:03.546Z,5.33
2023-04-10T14:19:31.068Z,5.10
2023-04-10T14:21:58.167Z,6.30
2023-04-10T14:24:25.465Z,4.43
2023-04-10T14:26:54.168Z,5.90
2023-04-10T14:29:25.461Z,3.70
2023-04-10T14:32:00.532Z,4.33
2023-04-10T14:34:27.737Z,4.47
2023-04-10T14:36:55.949Z,4.70
2023-04-10T14:39:24.588Z,4.80
2023-04-10T14:41:52.047Z,5.00
2023-04-10T14:44:19.329Z,4.30
2023-04-10T14:46:46.516Z,4.37
2023-04-10T14:49:15.076Z,4.50
2023-04-10T14:51:45.520Z,4.57
2023-04-10T14:54:12.753Z,5.97
2023-04-10T14:56:40.112Z,4.63
2023-04-10T14:59:07.567Z,4.30
2023-04-10T15:01:38.577Z,5.27
2023-04-10T15:04:07.232Z,4.90
2023-04-10T15:06:34.736Z,4.90
2023-04-10T15:09:01.848Z,4.73
2023-04-10T15:11:28.937Z,5.53
2023-04-10T15:13:56.750Z,6.40
2023-04-10T15:16:24.028Z,5.93
2023-04-10T15:18:51.245Z,4.67
2023-04-10T15:21:18.492Z,4.97
2023-04-10T15:23:45.638Z,5.93
2023-04-10T15:26:14.004Z,5.87
2023-04-10T15:28:41.512Z,6.60
2023-04-10T15:31:08.756Z,5.53
2023-04-10T15:33:37.929Z,6.00
2023-04-10T15:36:05.650Z,5.40
2023-04-10T15:38:34.690Z,5.57
2023-04-10T15:41:02.122Z,6.90
2023-04-10T15:43:29.280Z,8.73
2023-04-10T15:46:00.434Z,5.90
2023-04-10T15:48:27.699Z,6.97
2023-04-10T15:50:54.848Z,6.53
2023-04-10T15:53:22.041Z,6.27
2023-04-10T15:55:49.183Z,5.77
2023-04-10T15:58:16.305Z,6.57
2023-04-10T16:00:43.440Z,6.03
2023-04-10T16:03:10.909Z,5.60
2023-04-10T16:05:38.248Z,6.37
2023-04-10T16:08:05.495Z,6.03
2023-04-10T16:10:32.660Z,6.10
2023-04-10T16:13:04.232Z,5.80
2023-04-10T16:15:34.199Z,5.53
2023-04-10T16:18:01.491Z,6.87
2023-04-10T16:20:28.729Z,6.17
2023-04-10T16:22:55.924Z,5.50
2023-04-10T16:25:23.121Z,5.83
2023-04-10T16:27:53.068Z,6.47
2023-04-10T16:30:20.264Z,6.70
2023-04-10T16:32:47.767Z,5.77
2023-04-10T16:35:15.164Z,5.40
2023-04-10T16:37:42.293Z,5.73
2023-04-10T16:40:09.670Z,5.63
2023-04-10T16:42:36.848Z,6.97
2023-04-10T16:45:04.080Z,5.37
2023-04-10T16:47:31.255Z,5.93
2023-04-10T16:49:58.438Z,5.50
2023-04-10T16:52:25.651Z,6.30
2023-04-10T16:54:53.028Z,5.77
2023-04-10T16:57:20.163Z,6.57
2023-04-10T16:59:47.321Z,6.37
2023-04-10T17:02:14.503Z,6.10
2023-04-10T17:04:42.888Z,6.43
2023-04-10T17:07:10.240Z,5.97
2023-04-10T17:09:37.877Z,5.43
2023-04-10T17:12:05.054Z,5.70
2023-04-10T17:14:32.267Z,5.80
2023-04-10T17:16:59.533Z,6.27
2023-04-10T17:19:26.755Z,5.43
2023-04-10T17:21:54.448Z,5.93
2023-04-10T17:24:21.569Z,4.93
2023-04-10T17:26:48.843Z,5.90
2023-04-10T17:29:15.952Z,5.90
2023-04-10T17:31:43.169Z,6.67
2023-04-10T17:34:10.365Z,6.53
2023-04-10T17:36:37.477Z,5.93
2023-04-10T17:39:05.622Z,6.20
2023-04-10T17:41:32.723Z,7.73
2023-04-10T17:43:59.873Z,6.63
2023-04-10T17:46:27.034Z,6.20
2023-04-10T17:48:59.952Z,5.67
2023-04-10T17:51:27.816Z,6.53
2023-04-10T17:53:55.183Z,6.87
2023-04-10T17:56:22.363Z,4.97
2023-04-10T17:58:49.674Z,5.30
2023-04-10T18:01:29.516Z,5.90
2023-04-10T18:03:57.074Z,6.10
2023-04-10T18:06:24.396Z,4.93
2023-04-10T18:08:51.613Z,5.80
2023-04-10T18:11:19.018Z,5.13
2023-04-10T18:13:48.253Z,6.30
2023-04-10T18:16:15.661Z,6.13
2023-04-10T18:18:42.938Z,6.13
2023-04-10T18:21:11.138Z,5.97
2023-04-10T18:23:39.454Z,6.70
2023-04-10T18:26:06.740Z,6.57
2023-04-10T18:28:34.333Z,7.73
2023-04-10T18:31:01.705Z,7.07
2023-04-10T18:33:29.013Z,8.00
2023-04-10T18:35:59.657Z,7.97
2023-04-10T18:38:27.077Z,7.87
2023-04-10T18:40:57.972Z,9.53
2023-04-10T18:43:25.788Z,7.63
2023-04-10T18:45:52.969Z,9.43
2023-04-10T18:48:20.369Z,8.43
2023-04-10T18:50:47.542Z,8.53
2023-04-10T18:53:14.755Z,10.53
2023-04-10T18:55:41.876Z,9.83
2023-04-10T18:58:09.015Z,8.57
2023-04-10T19:00:36.263Z,9.53
2023-04-10T19:03:03.692Z,8.57
2023-04-10T19:05:32.660Z,9.37
2023-04-10T19:08:04.053Z,8.43
2023-04-10T19:10:32.320Z,9.37
2023-04-10T19:12:59.527Z,10.07
2023-04-10T19:15:26.689Z,9.00
2023-04-10T19:17:54.162Z,9.70
2023-04-10T19:20:51.084Z,9.87
2023-04-10T19:23:09.680Z,10.70
2023-04-10T19:25:36.861Z,10.57
2023-04-10T19:28:04.783Z,9.33
2023-04-10T19:30:31.938Z,9.30
2023-04-10T19:32:59.206Z,9.33
2023-04-10T19:35:26.446Z,11.03
2023-04-10T19:37:56.802Z,10.43
2023-04-10T19:40:24.047Z,9.53
2023-04-10T19:42:51.143Z,12.53
2023-04-10T19:45:18.307Z,9.27
2023-04-10T19:47:45.534Z,10.20
2023-04-10T19:50:12.808Z,9.63
2023-04-10T19:52:39.972Z,9.47
2023-04-10T19:55:07.245Z,10.90
2023-04-10T19:57:34.388Z,9.00
2023-04-10T20:00:01.609Z,9.87
2023-04-10T20:02:28.973Z,9.27
2023-04-10T20:04:56.219Z,9.73
2023-04-10T20:07:23.536Z,7.73
2023-04-10T20:09:50.740Z,7.80
2023-04-10T20:12:17.897Z,9.90
2023-04-10T20:14:45.182Z,8.47
2023-04-10T20:17:12.759Z,8.17
2023-04-10T20:19:40.346Z,8.60
2023-04-10T20:22:08.901Z,8.60
2023-04-10T20:24:36.069Z,8.23
2023-04-10T20:27:03.381Z,8.93
2023-04-10T20:29:30.578Z,9.20
2023-04-10T20:31:57.849Z,8.23
2023-04-10T20:34:25.032Z,9.23
2023-04-10T20:36:52.226Z,8.23
2023-04-10T20:39:19.505Z,9.27
2023-04-10T20:41:46.646Z,8.10
2023-04-10T20:44:13.783Z,9.17
2023-04-10T20:46:41.063Z,8.50
2023-04-10T20:49:10.233Z,7.93
2023-04-10T20:51:38.417Z,8.37
2023-04-10T20:54:07.039Z,8.83
2023-04-10T20:56:42.840Z,8.73
2023-04-10T20:59:11.260Z,8.33
2023-04-10T21:01:38.817Z,6.77
2023-04-10T21:04:06.421Z,7.33
2023-04-10T21:06:33.961Z,7.53
2023-04-10T21:09:01.400Z,8.67
2023-04-10T21:11:28.719Z,6.93
2023-04-10T21:13:55.967Z,7.00
2023-04-10T21:16:23.219Z,6.93
2023-04-10T21:18:50.585Z,7.70
2023-04-10T21:21:17.689Z,6.77
2023-04-10T21:23:44.946Z,8.17
2023-04-10T21:26:12.059Z,8.20
2023-04-10T21:28:39.214Z,7.50
2023-04-10T21:31:06.369Z,7.03
2023-04-10T21:33:33.488Z,7.83
2023-04-10T21:36:00.966Z,6.43
2023-04-10T21:38:28.141Z,7.90
2023-04-10T21:40:55.556Z,8.40
2023-04-10T21:43:22.877Z,7.30
2023-04-10T21:45:50.338Z,8.63
2023-04-10T21:48:19.539Z,6.37
2023-04-10T21:50:46.953Z,6.73
2023-04-10T21:53:14.137Z,7.47
2023-04-10T21:55:41.328Z,6.10
2023-04-10T21:58:08.456Z,8.30
2023-04-10T22:00:35.653Z,7.30
2023-04-10T22:03:02.990Z,7.00
2023-04-10T22:05:31.754Z,7.50
2023-04-10T22:07:58.985Z,8.27
2023-04-10T22:10:26.116Z,7.50
2023-04-10T22:12:53.250Z,7.00
2023-04-10T22:15:20.539Z,6.67
2023-04-10T22:17:47.768Z,6.97
2023-04-10T22:20:14.940Z,6.57
2023-04-10T22:22:42.134Z,6.33
2023-04-10T22:25:09.377Z,7.03
2023-04-10T22:27:36.478Z,7.20
2023-04-10T22:30:04.622Z,7.20
2023-04-10T22:32:32.462Z,7.03
2023-04-10T22:35:00.086Z,8.67
2023-04-10T22:37:27.604Z,6.97
2023-04-10T22:39:56.201Z,7.07
2023-04-10T22:42:23.659Z,6.60
2023-04-10T22:44:50.977Z,6.10
2023-04-10T22:47:18.303Z,7.37
2023-04-10T22:49:46.698Z,8.00
2023-04-10T22:52:13.978Z,7.33
2023-04-10T22:54:41.108Z,7.37
2023-04-10T22:57:08.352Z,7.13
2023-04-10T22:59:38.447Z,7.53
2023-04-10T23:02:05.816Z,6.83
2023-04-10T23:04:33.118Z,7.47
2023-04-10T23:07:00.402Z,7.60
2023-04-10T23:09:27.656Z,7.10
2023-04-10T23:11:54.809Z,7.70
2023-04-10T23:14:21.958Z,6.80
2023-04-10T23:16:49.606Z,7.67
2023-04-10T23:19:16.955Z,6.73
2023-04-10T23:21:44.090Z,7.73
2023-04-10T23:24:11.256Z,7.30
2023-04-10T23:26:38.375Z,7.03
2023-04-10T23:29:05.604Z,7.00
2023-04-10T23:31:32.726Z,6.97
2023-04-10T23:34:00.039Z,8.00
2023-04-10T23:36:27.170Z,6.90
2023-04-10T23:38:54.588Z,8.80
2023-04-10T23:41:22.271Z,6.77
2023-04-10T23:43:49.550Z,7.87
2023-04-10T23:46:16.760Z,6.70
2023-04-10T23:48:43.902Z,9.00
2023-04-10T23:51:11.056Z,6.60
2023-04-10T23:53:38.236Z,6.90
2023-04-10T23:56:07.798Z,6.57
2023-04-10T23:58:34.933Z,5.73
