createdAt,value
2019-03-12T00:00:32.687Z,14.55
2019-03-12T00:03:02.563Z,16.62
2019-03-12T00:05:32.262Z,17.27
2019-03-12T00:08:02.045Z,13.88
2019-03-12T00:10:31.854Z,17.27
2019-03-12T00:13:01.649Z,22.60
2019-03-12T00:15:31.533Z,22.02
2019-03-12T00:18:01.494Z,19.65
2019-03-12T00:20:31.692Z,17.07
2019-03-12T00:23:01.464Z,15.10
2019-03-12T00:25:31.551Z,15.03
2019-03-12T00:28:01.332Z,16.30
2019-03-12T00:30:31.360Z,15.13
2019-03-12T00:33:01.291Z,11.78
2019-03-12T00:35:31.194Z,17.50
2019-03-12T00:38:01.403Z,12.98
2019-03-12T00:40:31.211Z,11.08
2019-03-12T00:43:07.744Z,18.87
2019-03-12T00:45:37.742Z,11.83
2019-03-12T00:48:07.521Z,14.38
2019-03-12T00:50:37.294Z,13.75
2019-03-12T00:53:07.636Z,13.13
2019-03-12T00:55:37.623Z,13.70
2019-03-12T00:58:07.579Z,11.20
2019-03-12T01:00:37.769Z,17.27
2019-03-12T01:03:07.639Z,13.05
2019-03-12T01:05:37.417Z,10.90
2019-03-12T01:08:07.708Z,11.63
2019-03-12T01:10:37.816Z,15.63
2019-03-12T01:13:15.603Z,11.43
2019-03-12T01:15:45.884Z,11.18
2019-03-12T01:18:15.659Z,9.90
2019-03-12T01:20:45.682Z,11.80
2019-03-12T01:23:15.993Z,13.78
2019-03-12T01:25:45.761Z,15.40
2019-03-12T01:28:15.770Z,13.72
2019-03-12T01:30:45.967Z,10.93
2019-03-12T01:33:16.924Z,13.78
2019-03-12T01:35:47.337Z,12.50
2019-03-12T01:38:17.090Z,13.68
2019-03-12T01:40:46.862Z,9.60
2019-03-12T01:43:17.064Z,14.68
2019-03-12T01:45:46.839Z,14.90
2019-03-12T01:48:35.915Z,13.85
2019-03-12T01:51:05.683Z,8.70
2019-03-12T01:53:35.627Z,8.05
2019-03-12T01:56:05.448Z,12.18
2019-03-12T01:58:35.759Z,10.25
2019-03-12T02:01:05.539Z,14.43
2019-03-12T02:03:35.574Z,11.00
2019-03-12T02:06:05.783Z,9.90
2019-03-12T02:08:35.558Z,10.23
2019-03-12T02:11:05.670Z,12.25
2019-03-12T02:13:35.450Z,11.90
2019-03-12T02:16:05.679Z,9.83
2019-03-12T02:18:35.476Z,9.13
2019-03-12T02:21:05.315Z,11.70
2019-03-12T02:23:35.177Z,10.00
2019-03-12T02:26:05.133Z,6.78
2019-03-12T02:28:35.279Z,10.55
2019-03-12T02:31:05.174Z,6.92
2019-03-12T02:33:35.120Z,10.48
2019-03-12T02:36:05.340Z,6.87
2019-03-12T02:38:35.155Z,9.70
2019-03-12T02:41:05.032Z,8.73
2019-03-12T02:43:34.998Z,7.25
2019-03-12T02:46:04.884Z,7.87
2019-03-12T02:48:34.928Z,7.00
2019-03-12T02:51:04.719Z,14.50
2019-03-12T02:53:34.655Z,7.53
2019-03-12T02:56:04.709Z,10.85
2019-03-12T02:58:34.796Z,9.68
2019-03-12T03:01:04.593Z,8.58
2019-03-12T03:03:34.729Z,10.68
2019-03-12T03:06:08.580Z,7.50
2019-03-12T03:08:38.428Z,7.78
2019-03-12T03:11:08.247Z,11.50
2019-03-12T03:13:38.447Z,9.90
2019-03-12T03:16:08.211Z,12.05
2019-03-12T03:18:38.101Z,8.70
2019-03-12T03:21:08.311Z,6.35
2019-03-12T03:23:38.244Z,7.25
2019-03-12T03:26:08.031Z,5.87
2019-03-12T03:28:38.279Z,8.18
2019-03-12T03:31:17.149Z,6.72
2019-03-12T03:33:47.111Z,5.22
2019-03-12T03:36:16.875Z,4.65
2019-03-12T03:38:46.675Z,8.80
2019-03-12T03:41:16.464Z,5.25
2019-03-12T03:43:46.718Z,3.50
2019-03-12T03:46:16.540Z,4.10
2019-03-12T03:48:46.297Z,5.03
2019-03-12T03:51:16.348Z,3.52
2019-03-12T03:53:46.158Z,3.30
2019-03-12T03:56:15.928Z,5.05
2019-03-12T03:58:46.310Z,5.80
2019-03-12T04:01:16.120Z,4.95
2019-03-12T04:03:45.888Z,4.37
2019-03-12T04:06:16.369Z,4.40
2019-03-12T04:08:46.191Z,3.87
2019-03-12T04:11:16.016Z,3.55
2019-03-12T04:13:46.120Z,3.35
2019-03-12T04:16:15.919Z,4.33
2019-03-12T04:18:45.689Z,3.37
2019-03-12T04:21:16.176Z,4.10
2019-03-12T04:23:45.976Z,4.60
2019-03-12T04:26:15.795Z,3.30
2019-03-12T04:28:45.574Z,5.22
2019-03-12T04:31:15.375Z,2.22
2019-03-12T04:33:59.976Z,5.37
2019-03-12T04:36:29.872Z,2.75
2019-03-12T04:38:59.647Z,3.35
2019-03-12T04:41:29.550Z,2.65
2019-03-12T04:43:59.754Z,2.30
2019-03-12T04:46:29.595Z,2.25
2019-03-12T04:48:59.326Z,1.65
2019-03-12T04:51:29.778Z,2.42
2019-03-12T04:53:59.783Z,1.80
2019-03-12T04:56:29.567Z,2.45
2019-03-12T04:58:59.618Z,3.40
2019-03-12T05:01:29.394Z,3.25
2019-03-12T05:03:59.291Z,1.85
2019-03-12T05:06:29.216Z,3.02
2019-03-12T05:08:58.983Z,3.40
2019-03-12T05:11:28.758Z,1.92
2019-03-12T05:14:37.623Z,1.52
2019-03-12T05:17:07.591Z,1.35
2019-03-12T05:19:37.764Z,2.05
2019-03-12T05:22:07.736Z,1.62
2019-03-12T05:24:37.502Z,1.57
2019-03-12T05:27:07.303Z,1.27
2019-03-12T05:29:37.114Z,2.85
2019-03-12T05:32:06.882Z,1.65
2019-03-12T05:34:36.670Z,1.70
2019-03-12T05:37:06.479Z,2.37
2019-03-12T05:39:36.514Z,1.00
2019-03-12T05:42:06.278Z,3.27
2019-03-12T05:44:36.099Z,2.85
2019-03-12T05:47:08.140Z,1.20
2019-03-12T05:49:37.253Z,2.08
2019-03-12T05:52:07.056Z,2.47
2019-03-12T05:54:38.855Z,1.27
2019-03-12T05:57:08.655Z,3.10
2019-03-12T05:59:38.465Z,3.65
2019-03-12T06:02:08.235Z,3.58
2019-03-12T06:04:38.008Z,1.47
2019-03-12T06:07:07.930Z,1.77
2019-03-12T06:09:38.333Z,1.32
2019-03-12T06:12:08.100Z,1.92
2019-03-12T06:14:37.831Z,1.32
2019-03-12T06:17:07.734Z,1.10
2019-03-12T06:19:37.705Z,0.85
2019-03-12T06:22:11.271Z,1.92
2019-03-12T06:24:39.271Z,1.45
2019-03-12T06:27:09.040Z,2.00
2019-03-12T06:29:39.633Z,1.25
2019-03-12T06:32:11.038Z,1.92
2019-03-12T06:34:42.396Z,2.17
2019-03-12T06:37:20.039Z,0.60
2019-03-12T06:40:07.391Z,2.30
2019-03-12T06:42:45.292Z,1.25
2019-03-12T06:45:16.719Z,2.17
2019-03-12T06:47:48.131Z,0.95
2019-03-12T06:50:31.755Z,3.70
2019-03-12T06:53:09.291Z,0.40
2019-03-12T06:55:57.245Z,1.22
2019-03-12T06:58:31.570Z,0.85
2019-03-12T07:01:02.944Z,0.65
2019-03-12T07:03:50.523Z,0.40
2019-03-12T07:06:34.106Z,0.30
2019-03-12T07:09:14.676Z,0.40
2019-03-12T07:11:46.295Z,0.30
2019-03-12T07:14:23.448Z,0.30
2019-03-12T07:17:03.813Z,0.57
2019-03-12T07:19:38.035Z,0.70
2019-03-12T07:22:09.494Z,1.15
2019-03-12T07:24:47.115Z,1.20
2019-03-12T07:27:18.571Z,1.87
2019-03-12T07:29:52.998Z,0.35
2019-03-12T07:32:27.551Z,1.57
2019-03-12T07:35:14.720Z,2.90
2019-03-12T07:37:46.687Z,2.08
2019-03-12T07:40:24.079Z,1.22
2019-03-12T07:42:55.519Z,1.15
2019-03-12T07:45:30.269Z,0.50
2019-03-12T07:48:05.170Z,2.65
2019-03-12T07:50:52.342Z,2.27
2019-03-12T07:53:29.104Z,2.25
2019-03-12T07:56:00.569Z,2.05
2019-03-12T07:58:40.965Z,2.47
2019-03-12T08:01:28.611Z,1.15
2019-03-12T08:04:02.859Z,0.65
2019-03-12T08:06:50.143Z,2.62
2019-03-12T08:09:21.595Z,0.50
2019-03-12T08:12:05.377Z,0.75
2019-03-12T08:14:48.612Z,3.30
2019-03-12T08:17:35.311Z,1.25
2019-03-12T08:20:26.464Z,0.53
2019-03-12T08:22:58.751Z,1.07
2019-03-12T08:25:33.098Z,1.60
2019-03-12T08:28:16.576Z,4.00
2019-03-12T08:31:02.984Z,0.40
2019-03-12T08:33:50.406Z,2.85
2019-03-12T08:36:34.282Z,1.30
2019-03-12T08:39:08.201Z,1.25
2019-03-12T08:41:39.696Z,4.33
2019-03-12T08:44:17.174Z,0.60
2019-03-12T08:47:04.791Z,6.62
2019-03-12T08:49:51.453Z,0.57
2019-03-12T08:52:38.104Z,0.17
2019-03-12T08:55:17.335Z,2.65
2019-03-12T08:57:51.871Z,0.50
2019-03-12T09:00:29.507Z,0.88
2019-03-12T09:03:07.240Z,0.30
2019-03-12T09:05:44.655Z,0.45
2019-03-12T09:08:30.866Z,0.30
2019-03-12T09:11:05.731Z,0.57
2019-03-12T09:13:43.014Z,1.52
2019-03-12T09:16:26.716Z,0.50
2019-03-12T09:19:16.004Z,0.45
2019-03-12T09:22:04.047Z,3.52
2019-03-12T09:24:50.547Z,2.37
2019-03-12T09:27:33.655Z,0.20
2019-03-12T09:30:15.575Z,0.20
2019-03-12T09:33:00.061Z,0.55
2019-03-12T09:35:35.146Z,0.60
2019-03-12T09:38:15.736Z,1.15
2019-03-12T09:41:02.055Z,0.62
2019-03-12T09:43:42.982Z,0.57
2019-03-12T09:46:17.929Z,0.20
2019-03-12T09:48:52.740Z,0.60
2019-03-12T09:51:33.830Z,0.72
2019-03-12T09:54:08.037Z,0.50
2019-03-12T09:56:42.515Z,0.30
2019-03-12T09:59:25.874Z,3.25
2019-03-12T10:02:03.047Z,1.65
2019-03-12T10:04:40.307Z,1.55
2019-03-12T10:07:29.751Z,6.45
2019-03-12T10:10:10.192Z,5.12
2019-03-12T10:12:58.115Z,1.67
2019-03-12T10:15:44.847Z,0.93
2019-03-12T10:18:16.295Z,0.45
2019-03-12T10:20:48.414Z,1.82
2019-03-12T10:23:35.975Z,1.27
2019-03-12T10:26:23.935Z,0.70
2019-03-12T10:29:01.352Z,2.72
2019-03-12T10:31:41.941Z,1.40
2019-03-12T10:34:29.653Z,0.35
2019-03-12T10:37:16.414Z,0.72
2019-03-12T10:40:10.957Z,0.47
2019-03-12T10:43:00.895Z,1.40
2019-03-12T10:45:49.581Z,1.42
2019-03-12T10:48:19.419Z,0.50
2019-03-12T10:50:49.494Z,3.45
2019-03-12T10:53:19.551Z,2.90
2019-03-12T10:55:49.407Z,4.65
2019-03-12T10:58:19.179Z,1.40
2019-03-12T11:00:49.448Z,0.95
2019-03-12T11:03:19.216Z,1.90
2019-03-12T11:05:49.034Z,2.10
2019-03-12T11:08:19.049Z,1.65
2019-03-12T11:10:48.829Z,3.10
2019-03-12T11:13:18.595Z,3.25
2019-03-12T11:15:49.022Z,5.35
2019-03-12T11:18:18.808Z,3.55
2019-03-12T11:20:48.658Z,1.42
2019-03-12T11:23:18.839Z,1.20
2019-03-12T11:25:48.715Z,3.70
2019-03-12T11:28:18.480Z,2.27
2019-03-12T11:30:51.070Z,1.30
2019-03-12T11:33:23.465Z,0.98
2019-03-12T11:35:53.378Z,2.85
2019-03-12T11:38:23.640Z,2.50
2019-03-12T11:40:53.432Z,4.22
2019-03-12T11:43:23.255Z,3.08
2019-03-12T11:45:53.523Z,2.85
2019-03-12T11:48:23.332Z,3.95
2019-03-12T11:50:53.076Z,4.08
2019-03-12T11:53:23.579Z,5.30
2019-03-12T11:55:54.126Z,6.78
2019-03-12T11:58:23.912Z,5.10
2019-03-12T12:00:55.313Z,4.35
2019-03-12T12:03:25.530Z,5.85
2019-03-12T12:05:55.371Z,4.87
2019-03-12T12:08:25.541Z,6.25
2019-03-12T12:10:55.290Z,5.65
2019-03-12T12:13:25.456Z,5.00
2019-03-12T12:15:55.246Z,7.67
2019-03-12T12:18:25.017Z,3.77
2019-03-12T12:20:55.297Z,4.37
2019-03-12T12:26:38.965Z,2.45
2019-03-12T12:29:27.266Z,3.08
2019-03-12T12:32:15.511Z,0.70
2019-03-12T12:35:05.510Z,3.67
2019-03-12T12:37:53.668Z,2.87
2019-03-12T12:40:42.010Z,3.98
2019-03-12T12:43:30.360Z,1.77
2019-03-12T12:46:19.860Z,3.17
2019-03-12T12:49:08.071Z,3.58
2019-03-12T12:51:56.388Z,4.25
2019-03-12T12:54:44.319Z,1.98
2019-03-12T12:57:32.641Z,3.45
2019-03-12T13:00:22.734Z,3.90
2019-03-12T13:03:10.979Z,2.40
2019-03-12T13:05:59.492Z,1.85
2019-03-12T13:08:47.854Z,2.17
2019-03-12T13:11:36.506Z,4.62
2019-03-12T13:14:26.576Z,6.35
2019-03-12T13:17:14.937Z,8.68
2019-03-12T13:20:06.216Z,8.05
2019-03-12T13:22:54.983Z,10.43
2019-03-12T13:25:43.810Z,9.35
2019-03-12T13:28:32.232Z,7.20
2019-03-12T13:31:21.020Z,6.33
2019-03-12T13:34:09.217Z,7.97
2019-03-12T13:36:59.167Z,5.22
2019-03-12T13:39:47.422Z,5.62
2019-03-12T13:42:35.729Z,7.30
2019-03-12T13:45:26.112Z,8.13
2019-03-12T13:48:16.193Z,8.88
2019-03-12T13:51:05.381Z,14.58
2019-03-12T13:53:53.707Z,18.10
2019-03-12T13:56:42.376Z,18.60
2019-03-12T13:59:30.571Z,17.23
2019-03-12T14:02:19.184Z,15.72
2019-03-12T14:05:09.769Z,24.55
2019-03-12T14:07:58.128Z,14.28
2019-03-12T14:10:46.562Z,14.13
2019-03-12T14:13:34.768Z,19.42
2019-03-12T14:16:23.258Z,48.52
2019-03-12T14:19:12.545Z,89.10
2019-03-12T14:22:02.619Z,149.15
2019-03-12T14:24:50.774Z,29.87
2019-03-12T14:27:39.645Z,34.25
2019-03-12T14:30:28.291Z,17.98
2019-03-12T14:33:16.252Z,24.20
2019-03-12T14:36:04.614Z,17.50
2019-03-12T14:38:52.868Z,11.25
2019-03-12T14:41:42.827Z,8.58
2019-03-12T14:44:31.683Z,7.60
2019-03-12T14:47:23.261Z,12.00
2019-03-12T14:50:14.719Z,11.55
2019-03-12T14:53:07.507Z,7.60
2019-03-12T14:55:55.038Z,11.08
2019-03-12T14:58:43.050Z,16.32
2019-03-12T15:01:31.212Z,10.90
2019-03-12T15:04:20.221Z,7.15
2019-03-12T15:07:08.516Z,6.65
2019-03-12T15:10:00.367Z,10.08
2019-03-12T15:12:48.927Z,6.28
2019-03-12T15:15:40.262Z,10.30
2019-03-12T15:18:28.189Z,6.22
2019-03-12T15:21:16.387Z,6.95
2019-03-12T15:24:09.087Z,11.05
2019-03-12T15:26:58.658Z,6.10
2019-03-12T15:29:47.118Z,9.10
2019-03-12T15:32:35.219Z,7.92
2019-03-12T15:35:32.148Z,5.85
2019-03-12T15:38:20.938Z,12.40
2019-03-12T15:41:09.329Z,9.88
2019-03-12T15:43:57.760Z,9.75
2019-03-12T15:46:46.230Z,12.55
2019-03-12T15:49:34.268Z,13.48
2019-03-12T15:52:22.798Z,16.50
2019-03-12T15:55:12.293Z,20.30
2019-03-12T15:58:00.650Z,14.83
2019-03-12T16:00:49.059Z,12.82
2019-03-12T16:03:37.408Z,14.23
2019-03-12T16:06:26.527Z,14.15
2019-03-12T16:09:15.288Z,13.05
2019-03-12T16:12:03.769Z,12.37
2019-03-12T16:14:54.211Z,16.85
2019-03-12T16:17:47.889Z,12.35
2019-03-12T16:20:37.049Z,14.10
2019-03-12T16:23:25.389Z,18.35
2019-03-12T16:26:14.778Z,22.45
2019-03-12T16:29:02.949Z,18.32
2019-03-12T16:31:51.128Z,17.17
2019-03-12T16:34:40.379Z,12.55
2019-03-12T16:37:28.630Z,16.32
2019-03-12T16:40:19.525Z,9.85
2019-03-12T16:43:08.099Z,13.32
2019-03-12T16:45:58.973Z,17.98
2019-03-12T16:48:48.950Z,18.65
2019-03-12T16:51:37.305Z,18.40
2019-03-12T16:54:26.239Z,11.50
2019-03-12T16:57:15.748Z,14.10
2019-03-12T17:00:08.414Z,11.93
2019-03-12T17:02:55.280Z,18.27
2019-03-12T17:05:43.798Z,18.82
2019-03-12T17:08:32.352Z,17.27
2019-03-12T17:11:20.638Z,31.57
2019-03-12T17:14:10.579Z,20.02
2019-03-12T17:16:58.869Z,19.12
2019-03-12T17:23:41.686Z,20.82
2019-03-12T17:26:31.750Z,12.13
2019-03-12T17:29:20.248Z,14.90
2019-03-12T17:31:49.958Z,10.35
2019-03-12T17:34:19.728Z,9.85
2019-03-12T17:36:49.680Z,13.20
2019-03-12T17:39:19.687Z,10.68
2019-03-12T17:41:50.693Z,9.58
2019-03-12T17:44:20.496Z,15.40
2019-03-12T17:46:50.792Z,9.48
2019-03-12T17:49:20.807Z,14.07
2019-03-12T17:52:02.359Z,11.40
2019-03-12T17:54:32.375Z,11.53
2019-03-12T17:57:02.118Z,11.28
2019-03-12T17:59:32.171Z,13.50
2019-03-12T18:02:01.948Z,12.60
2019-03-12T18:04:31.663Z,10.63
2019-03-12T18:07:02.230Z,11.22
2019-03-12T18:09:32.002Z,13.68
2019-03-12T18:12:01.776Z,9.05
2019-03-12T18:14:32.285Z,11.35
2019-03-12T18:17:02.104Z,13.43
2019-03-12T18:19:31.877Z,10.75
2019-03-12T18:22:02.092Z,15.58
2019-03-12T18:24:31.802Z,14.10
2019-03-12T18:27:01.498Z,9.15
2019-03-12T18:29:31.350Z,10.82
2019-03-12T18:32:01.119Z,14.70
2019-03-12T18:34:30.825Z,13.62
2019-03-12T18:37:00.631Z,14.15
2019-03-12T18:39:30.403Z,21.00
2019-03-12T18:42:00.992Z,19.82
2019-03-12T18:44:30.847Z,21.93
2019-03-12T18:47:00.862Z,16.80
2019-03-12T18:49:30.875Z,15.75
2019-03-12T18:52:00.832Z,15.85
2019-03-12T18:54:31.275Z,10.90
2019-03-12T18:57:00.983Z,11.95
2019-03-12T18:59:31.104Z,11.50
2019-03-12T19:02:00.894Z,18.07
2019-03-12T19:04:30.931Z,13.43
2019-03-12T19:07:00.922Z,13.50
2019-03-12T19:09:30.966Z,17.65
2019-03-12T19:12:01.077Z,19.27
2019-03-12T19:14:30.940Z,16.60
2019-03-12T19:17:00.931Z,14.23
2019-03-12T19:19:31.041Z,18.95
2019-03-12T19:22:01.235Z,12.85
2019-03-12T19:24:31.704Z,19.50
2019-03-12T19:27:01.816Z,18.05
2019-03-12T19:29:31.599Z,18.32
2019-03-12T19:32:03.243Z,15.98
2019-03-12T19:34:33.057Z,18.85
2019-03-12T19:37:02.979Z,15.45
2019-03-12T19:39:32.776Z,26.93
2019-03-12T19:42:02.765Z,30.05
2019-03-12T19:44:32.821Z,27.17
2019-03-12T19:47:04.558Z,35.05
2019-03-12T19:49:34.078Z,28.47
2019-03-12T19:52:05.156Z,20.57
2019-03-12T19:54:34.930Z,21.55
2019-03-12T19:57:05.589Z,26.27
2019-03-12T19:59:35.391Z,17.40
2019-03-12T20:02:15.546Z,18.77
2019-03-12T20:04:46.753Z,27.07
2019-03-12T20:07:08.275Z,18.52
2019-03-12T20:09:41.063Z,23.50
2019-03-12T20:12:14.819Z,18.15
2019-03-12T20:15:02.253Z,17.25
2019-03-12T20:18:07.210Z,17.90
2019-03-12T20:21:02.743Z,22.90
2019-03-12T20:23:59.615Z,22.70
2019-03-12T20:27:00.135Z,21.02
2019-03-12T20:29:41.379Z,19.15
2019-03-12T20:35:54.147Z,21.42
2019-03-12T20:38:59.958Z,19.70
2019-03-12T20:41:57.960Z,17.15
2019-03-12T20:45:03.568Z,20.43
2019-03-12T20:47:53.066Z,22.45
2019-03-12T20:50:58.774Z,21.00
2019-03-12T20:54:04.315Z,18.25
2019-03-12T20:56:53.466Z,12.40
2019-03-12T20:59:29.160Z,27.80
2019-03-12T21:02:27.723Z,22.45
2019-03-12T21:05:30.840Z,26.27
2019-03-12T21:08:38.743Z,21.87
2019-03-12T21:11:20.276Z,26.73
2019-03-12T21:14:13.220Z,22.02
2019-03-12T21:17:20.018Z,21.52
2019-03-12T21:20:14.944Z,19.27
2019-03-12T21:22:57.082Z,18.10
2019-03-12T21:25:30.444Z,23.00
2019-03-12T21:28:15.753Z,19.05
2019-03-12T21:30:45.600Z,24.05
2019-03-12T21:33:15.888Z,22.58
2019-03-12T21:35:46.046Z,23.05
2019-03-12T21:38:22.475Z,24.70
2019-03-12T21:40:52.722Z,25.75
2019-03-12T21:43:23.071Z,19.10
2019-03-12T21:45:52.867Z,23.35
2019-03-12T21:48:22.727Z,21.10
2019-03-12T21:50:52.759Z,20.55
2019-03-12T21:53:22.699Z,15.88
2019-03-12T21:55:52.934Z,25.82
2019-03-12T21:58:22.737Z,19.52
2019-03-12T22:00:52.963Z,13.38
2019-03-12T22:03:23.104Z,18.02
2019-03-12T22:05:53.170Z,19.27
2019-03-12T22:08:25.304Z,21.68
2019-03-12T22:13:44.383Z,26.68
2019-03-12T22:16:14.551Z,20.88
2019-03-12T22:22:04.939Z,17.05
2019-03-12T22:24:34.778Z,23.10
2019-03-12T22:27:04.924Z,26.45
2019-03-12T22:29:34.948Z,22.35
2019-03-12T22:32:04.793Z,25.70
2019-03-12T22:34:34.562Z,22.27
2019-03-12T22:37:05.050Z,24.75
2019-03-12T22:39:34.828Z,31.93
2019-03-12T22:42:05.244Z,19.82
2019-03-12T22:44:35.435Z,26.62
2019-03-12T22:47:05.260Z,20.05
2019-03-12T22:49:35.032Z,28.30
2019-03-12T22:52:05.246Z,28.83
2019-03-12T22:54:35.125Z,26.97
2019-03-12T22:57:04.929Z,22.10
2019-03-12T22:59:35.119Z,24.18
2019-03-12T23:02:04.892Z,25.02
2019-03-12T23:04:34.601Z,26.75
2019-03-12T23:07:04.410Z,28.70
2019-03-12T23:09:34.556Z,31.68
2019-03-12T23:12:04.333Z,29.57
2019-03-12T23:14:34.136Z,32.78
2019-03-12T23:17:03.907Z,25.68
2019-03-12T23:19:33.683Z,31.15
2019-03-12T23:22:04.133Z,33.30
2019-03-12T23:24:34.355Z,30.02
2019-03-12T23:27:04.455Z,29.23
2019-03-12T23:29:34.489Z,35.65
2019-03-12T23:32:04.482Z,30.70
2019-03-12T23:34:34.708Z,30.50
2019-03-12T23:37:04.514Z,30.17
2019-03-12T23:39:36.795Z,39.70
2019-03-12T23:42:06.988Z,40.67
2019-03-12T23:44:36.795Z,34.45
2019-03-12T23:47:06.570Z,25.27
2019-03-12T23:49:36.339Z,30.68
2019-03-12T23:52:06.723Z,25.68
2019-03-12T23:54:36.543Z,26.35
2019-03-12T23:57:06.376Z,30.50
2019-03-12T23:59:36.579Z,31.62
