createdAt,value
2023-02-07T00:00:53.414Z,99.99
2023-02-07T00:03:09.907Z,99.99
2023-02-07T00:05:26.756Z,99.99
2023-02-07T00:07:45.461Z,99.99
2023-02-07T00:10:04.237Z,99.99
2023-02-07T00:12:22.510Z,99.99
2023-02-07T00:14:39.843Z,99.99
2023-02-07T00:16:57.958Z,99.99
2023-02-07T00:19:25.734Z,99.99
2023-02-07T00:21:37.776Z,99.99
2023-02-07T00:23:55.728Z,99.99
2023-02-07T00:26:12.540Z,99.99
2023-02-07T00:28:29.535Z,99.99
2023-02-07T00:30:47.752Z,99.99
2023-02-07T00:33:02.157Z,99.99
2023-02-07T00:35:17.759Z,99.99
2023-02-07T00:37:35.455Z,99.99
2023-02-07T00:39:54.021Z,99.99
2023-02-07T00:42:14.024Z,99.99
2023-02-07T00:44:33.419Z,99.99
2023-02-07T00:46:53.267Z,99.99
2023-02-07T00:49:12.190Z,99.99
2023-02-07T00:51:32.290Z,99.99
2023-02-07T00:53:53.153Z,99.99
2023-02-07T00:56:10.795Z,99.99
2023-02-07T00:58:28.973Z,99.99
2023-02-07T01:00:43.309Z,99.99
2023-02-07T01:02:59.312Z,99.99
2023-02-07T01:05:17.230Z,99.99
2023-02-07T01:07:35.052Z,99.99
2023-02-07T01:09:53.139Z,99.99
2023-02-07T01:12:13.726Z,99.99
2023-02-07T01:14:34.373Z,99.99
2023-02-07T01:16:55.087Z,99.99
2023-02-07T01:19:13.925Z,99.99
2023-02-07T01:21:31.985Z,99.99
2023-02-07T01:23:51.860Z,99.99
2023-02-07T01:26:09.825Z,99.99
2023-02-07T01:28:26.714Z,99.99
2023-02-07T01:30:48.602Z,99.99
2023-02-07T01:33:04.570Z,99.99
2023-02-07T01:35:23.348Z,99.99
2023-02-07T01:37:41.345Z,99.99
2023-02-07T01:40:02.412Z,99.99
2023-02-07T01:42:18.310Z,99.99
2023-02-07T01:44:35.447Z,99.99
2023-02-07T01:46:53.776Z,99.99
2023-02-07T01:49:13.900Z,99.99
2023-02-07T01:51:31.480Z,99.99
2023-02-07T01:53:47.119Z,99.99
2023-02-07T01:56:08.097Z,99.99
2023-02-07T01:58:26.581Z,99.99
2023-02-07T02:00:44.450Z,99.99
2023-02-07T02:03:02.153Z,99.99
2023-02-07T02:05:20.493Z,99.99
2023-02-07T02:07:38.265Z,99.99
2023-02-07T02:09:56.716Z,99.99
2023-02-07T02:12:17.813Z,99.99
2023-02-07T02:14:35.044Z,99.99
2023-02-07T02:16:52.671Z,99.99
2023-02-07T02:19:11.924Z,99.99
2023-02-07T02:21:29.938Z,99.99
2023-02-07T02:23:46.601Z,99.99
2023-02-07T02:26:04.721Z,99.99
2023-02-07T02:28:22.988Z,99.99
2023-02-07T02:30:40.952Z,99.99
2023-02-07T02:32:57.877Z,99.99
2023-02-07T02:35:13.096Z,99.99
2023-02-07T02:37:31.239Z,99.99
2023-02-07T02:39:51.695Z,99.99
2023-02-07T02:42:06.454Z,99.99
2023-02-07T02:44:23.787Z,99.99
2023-02-07T02:46:41.698Z,99.99
2023-02-07T02:49:02.697Z,99.99
2023-02-07T02:51:23.769Z,99.99
2023-02-07T02:53:41.890Z,99.99
2023-02-07T02:55:56.597Z,99.99
2023-02-07T02:58:14.576Z,99.99
2023-02-07T03:00:35.288Z,99.99
2023-02-07T03:02:53.403Z,99.99
2023-02-07T03:05:11.969Z,99.99
2023-02-07T03:07:29.554Z,99.99
2023-02-07T03:09:45.150Z,99.99
2023-02-07T03:12:03.405Z,99.99
2023-02-07T03:14:21.266Z,99.99
2023-02-07T03:16:40.264Z,99.99
2023-02-07T03:19:01.172Z,99.99
2023-02-07T03:21:20.569Z,99.99
2023-02-07T03:23:39.092Z,99.99
2023-02-07T03:25:57.103Z,99.99
2023-02-07T03:28:17.721Z,99.99
2023-02-07T03:30:35.875Z,99.99
2023-02-07T03:32:53.840Z,99.99
2023-02-07T03:35:09.538Z,99.99
2023-02-07T03:37:27.722Z,99.99
2023-02-07T03:39:45.892Z,99.99
2023-02-07T03:42:01.243Z,99.99
2023-02-07T03:44:21.769Z,99.99
2023-02-07T03:46:40.764Z,99.99
2023-02-07T03:49:00.465Z,99.99
2023-02-07T03:51:18.558Z,99.99
2023-02-07T03:53:37.550Z,99.99
2023-02-07T03:55:58.576Z,99.99
2023-02-07T03:58:15.493Z,99.99
2023-02-07T04:00:33.594Z,99.99
2023-02-07T04:02:51.611Z,99.99
2023-02-07T04:05:09.908Z,99.99
2023-02-07T04:07:27.962Z,99.99
2023-02-07T04:09:48.307Z,99.99
2023-02-07T04:12:03.919Z,99.99
2023-02-07T04:14:25.417Z,99.99
2023-02-07T04:16:39.345Z,99.99
2023-02-07T04:18:57.372Z,99.99
2023-02-07T04:21:13.396Z,99.99
2023-02-07T04:23:29.964Z,99.99
2023-02-07T04:25:48.128Z,99.99
2023-02-07T04:28:09.855Z,99.99
2023-02-07T04:30:26.974Z,99.99
2023-02-07T04:32:43.686Z,99.99
2023-02-07T04:35:01.771Z,99.99
2023-02-07T04:37:19.838Z,99.99
2023-02-07T04:39:37.904Z,99.99
2023-02-07T04:41:55.846Z,99.99
2023-02-07T04:44:11.331Z,99.99
2023-02-07T04:46:32.534Z,99.99
2023-02-07T04:48:53.897Z,99.99
2023-02-07T04:51:10.687Z,99.99
2023-02-07T04:53:28.747Z,99.99
2023-02-07T04:55:46.981Z,99.99
2023-02-07T04:58:05.718Z,99.99
2023-02-07T05:00:25.472Z,99.99
2023-02-07T05:02:46.437Z,99.99
2023-02-07T05:05:02.706Z,99.99
2023-02-07T05:07:20.804Z,99.99
2023-02-07T05:09:38.899Z,99.99
2023-02-07T05:11:56.982Z,99.99
2023-02-07T05:14:15.065Z,99.99
2023-02-07T05:16:35.707Z,99.99
2023-02-07T05:18:53.210Z,99.99
2023-02-07T05:21:09.315Z,99.99
2023-02-07T05:23:26.575Z,99.99
2023-02-07T05:25:44.322Z,99.99
2023-02-07T05:28:00.692Z,99.99
2023-02-07T05:30:16.448Z,99.99
2023-02-07T05:32:36.840Z,99.99
2023-02-07T05:34:57.526Z,99.99
2023-02-07T05:37:15.559Z,99.99
2023-02-07T05:39:33.767Z,99.99
2023-02-07T05:41:51.788Z,99.99
2023-02-07T05:44:07.431Z,99.99
2023-02-07T05:46:24.081Z,99.99
2023-02-07T05:48:39.000Z,99.99
2023-02-07T05:50:57.312Z,99.99
2023-02-07T05:53:12.984Z,99.99
2023-02-07T05:55:30.844Z,99.99
2023-02-07T05:57:49.883Z,99.99
2023-02-07T06:00:06.998Z,99.99
2023-02-07T06:02:22.686Z,99.99
2023-02-07T06:04:38.214Z,99.99
2023-02-07T06:06:57.842Z,99.99
2023-02-07T06:09:10.863Z,99.99
2023-02-07T06:11:30.917Z,99.99
2023-02-07T06:13:46.212Z,99.99
2023-02-07T06:16:08.506Z,99.99
2023-02-07T06:18:23.594Z,99.99
2023-02-07T06:20:40.871Z,99.99
2023-02-07T06:22:58.448Z,99.99
2023-02-07T06:25:15.804Z,99.99
2023-02-07T06:27:30.673Z,99.99
2023-02-07T06:29:46.241Z,99.99
2023-02-07T06:32:04.352Z,99.99
2023-02-07T06:34:22.493Z,99.99
2023-02-07T06:36:37.134Z,99.99
2023-02-07T06:38:50.599Z,99.99
2023-02-07T06:41:08.837Z,99.99
2023-02-07T06:43:25.138Z,99.99
2023-02-07T06:45:43.191Z,99.99
2023-02-07T06:47:58.061Z,99.99
2023-02-07T06:50:14.492Z,99.99
2023-02-07T06:52:31.684Z,99.99
2023-02-07T06:54:50.613Z,99.99
2023-02-07T06:57:06.416Z,99.99
2023-02-07T06:59:23.530Z,99.99
2023-02-07T07:01:40.235Z,99.99
2023-02-07T07:03:58.290Z,99.99
2023-02-07T07:06:16.400Z,99.99
2023-02-07T07:08:31.896Z,99.99
2023-02-07T07:10:51.748Z,99.99
2023-02-07T07:13:06.997Z,99.99
2023-02-07T07:15:24.214Z,99.99
2023-02-07T07:17:38.886Z,99.99
2023-02-07T07:19:56.859Z,99.99
2023-02-07T07:22:18.699Z,99.99
2023-02-07T07:24:33.150Z,99.99
2023-02-07T07:26:54.591Z,99.99
2023-02-07T07:29:08.394Z,99.99
2023-02-07T07:31:28.972Z,99.99
2023-02-07T07:33:50.140Z,99.99
2023-02-07T07:36:09.788Z,99.99
2023-02-07T07:38:23.166Z,99.99
2023-02-07T07:40:40.202Z,99.99
2023-02-07T07:42:55.447Z,99.99
2023-02-07T07:45:11.103Z,99.99
2023-02-07T07:47:29.372Z,99.99
2023-02-07T07:49:44.729Z,99.99
2023-02-07T07:52:00.430Z,99.99
2023-02-07T07:54:18.390Z,99.99
2023-02-07T07:56:34.139Z,99.99
2023-02-07T07:58:52.248Z,99.99
2023-02-07T08:01:13.043Z,99.99
2023-02-07T08:03:26.445Z,99.99
2023-02-07T08:05:47.906Z,99.99
2023-02-07T08:08:03.496Z,99.99
2023-02-07T08:10:21.693Z,99.99
2023-02-07T08:12:36.154Z,99.99
2023-02-07T08:14:54.424Z,99.99
2023-02-07T08:17:13.561Z,99.99
2023-02-07T08:19:31.445Z,99.99
2023-02-07T08:21:49.534Z,99.99
2023-02-07T08:24:08.617Z,99.99
2023-02-07T08:26:27.732Z,99.99
2023-02-07T08:28:45.903Z,99.99
2023-02-07T08:31:03.906Z,99.99
2023-02-07T08:33:19.491Z,99.99
2023-02-07T08:35:35.414Z,99.99
2023-02-07T08:37:51.644Z,99.99
2023-02-07T08:40:09.887Z,99.99
2023-02-07T08:42:25.565Z,99.99
2023-02-07T08:44:44.412Z,99.99
2023-02-07T08:47:02.505Z,99.99
2023-02-07T08:49:20.650Z,99.99
2023-02-07T08:51:38.696Z,99.99
2023-02-07T08:53:54.380Z,99.99
2023-02-07T08:56:10.983Z,99.99
2023-02-07T08:58:26.464Z,99.99
2023-02-07T09:00:42.606Z,99.99
2023-02-07T09:02:58.589Z,99.99
2023-02-07T09:05:14.200Z,99.99
2023-02-07T09:07:29.835Z,99.99
2023-02-07T09:09:47.904Z,99.99
2023-02-07T09:12:06.032Z,99.99
2023-02-07T09:14:24.091Z,99.99
2023-02-07T09:16:37.207Z,99.99
2023-02-07T09:18:50.388Z,99.99
2023-02-07T09:21:05.864Z,99.99
2023-02-07T09:23:23.998Z,99.99
2023-02-07T09:25:41.895Z,99.99
2023-02-07T09:27:53.370Z,99.99
2023-02-07T09:30:11.408Z,99.99
2023-02-07T09:32:26.012Z,99.99
2023-02-07T09:34:44.122Z,99.99
2023-02-07T09:37:02.362Z,99.99
2023-02-07T09:39:22.779Z,99.99
2023-02-07T09:41:43.387Z,99.99
2023-02-07T09:44:01.631Z,99.99
2023-02-07T09:46:19.660Z,99.99
2023-02-07T09:48:35.209Z,99.99
2023-02-07T09:50:48.913Z,99.99
2023-02-07T09:53:07.031Z,99.99
2023-02-07T09:55:25.092Z,99.99
2023-02-07T09:57:43.184Z,99.99
2023-02-07T10:00:01.276Z,99.63
2023-02-07T10:02:22.118Z,99.99
2023-02-07T10:04:37.521Z,99.99
2023-02-07T10:06:53.050Z,99.64
2023-02-07T10:09:11.250Z,99.11
2023-02-07T10:11:29.347Z,99.91
2023-02-07T10:13:45.101Z,99.60
2023-02-07T10:15:59.654Z,99.07
2023-02-07T10:18:13.293Z,99.99
2023-02-07T10:20:31.483Z,99.99
2023-02-07T10:22:46.968Z,99.99
2023-02-07T10:25:02.662Z,99.88
2023-02-07T10:27:20.699Z,98.47
2023-02-07T10:29:41.295Z,98.43
2023-02-07T10:31:56.884Z,95.81
2023-02-07T10:34:17.496Z,97.02
2023-02-07T10:36:38.086Z,98.44
2023-02-07T10:39:03.249Z,96.72
2023-02-07T10:39:53.637Z,95.15
2023-02-07T10:57:54.132Z,89.26
2023-02-07T11:00:04.880Z,95.34
2023-02-07T11:02:23.222Z,90.18
2023-02-07T11:04:47.960Z,88.62
2023-02-07T11:08:44.783Z,87.40
2023-02-07T11:14:52.117Z,92.08
2023-02-07T13:23:06.970Z,83.95
2023-02-07T13:46:41.264Z,82.64
2023-02-07T14:15:11.624Z,82.67
2023-02-07T14:29:06.454Z,83.93
2023-02-07T14:55:30.871Z,85.85
2023-02-07T15:01:40.927Z,86.41
2023-02-07T15:04:51.988Z,86.20
2023-02-07T15:07:16.124Z,85.74
2023-02-07T15:09:37.345Z,85.53
2023-02-07T15:12:04.804Z,84.80
2023-02-07T15:14:28.068Z,86.16
2023-02-07T15:17:12.256Z,85.99
2023-02-07T15:21:46.406Z,88.34
2023-02-07T15:24:07.315Z,88.79
2023-02-07T15:26:51.911Z,87.74
2023-02-07T15:29:19.197Z,88.37
2023-02-07T15:31:41.147Z,88.79
2023-02-07T15:34:04.366Z,89.22
2023-02-07T15:36:24.737Z,89.25
2023-02-07T15:39:31.663Z,89.82
2023-02-07T15:41:48.580Z,90.38
2023-02-07T15:44:05.487Z,91.33
2023-02-07T15:46:23.714Z,91.79
2023-02-07T15:49:14.959Z,92.10
2023-02-07T15:51:35.621Z,92.73
2023-02-07T15:53:59.328Z,92.77
2023-02-07T15:56:32.599Z,92.83
2023-02-07T15:59:31.706Z,92.35
2023-02-07T16:01:51.539Z,92.25
2023-02-07T16:04:10.625Z,93.02
2023-02-07T16:06:39.829Z,93.02
2023-02-07T16:09:20.735Z,93.55
2023-02-07T16:11:37.291Z,93.76
2023-02-07T16:13:56.537Z,93.59
2023-02-07T16:16:09.541Z,93.74
2023-02-07T16:18:29.728Z,94.17
2023-02-07T16:20:47.986Z,94.79
2023-02-07T16:23:08.834Z,94.52
2023-02-07T16:25:24.378Z,95.20
2023-02-07T16:27:45.107Z,96.03
2023-02-07T16:30:05.246Z,96.88
2023-02-07T16:32:23.779Z,96.92
2023-02-07T16:34:53.750Z,97.66
2023-02-07T16:35:41.299Z,97.87
2023-02-07T16:37:58.448Z,97.66
2023-02-07T16:40:17.070Z,98.13
2023-02-07T16:42:38.759Z,98.44
2023-02-07T16:44:53.575Z,98.97
2023-02-07T16:47:10.249Z,99.39
2023-02-07T16:49:28.147Z,99.60
2023-02-07T16:51:48.497Z,99.75
2023-02-07T16:54:07.045Z,99.99
2023-02-07T16:56:22.476Z,99.99
2023-02-07T16:58:40.639Z,99.99
2023-02-07T17:00:58.757Z,99.99
2023-02-07T17:03:14.975Z,99.99
2023-02-07T17:05:34.787Z,99.99
2023-02-07T17:07:55.480Z,99.99
2023-02-07T17:10:13.551Z,99.99
2023-02-07T17:12:34.033Z,99.99
2023-02-07T17:14:48.649Z,99.99
2023-02-07T17:17:04.348Z,99.99
2023-02-07T17:19:19.769Z,99.99
2023-02-07T17:21:37.875Z,99.99
2023-02-07T17:23:53.573Z,99.99
2023-02-07T17:26:11.560Z,99.99
2023-02-07T17:28:29.619Z,99.99
2023-02-07T17:30:47.751Z,99.99
2023-02-07T17:33:05.822Z,99.99
2023-02-07T17:35:23.931Z,99.99
2023-02-07T17:37:42.226Z,99.99
2023-02-07T17:39:57.772Z,99.99
2023-02-07T17:42:15.907Z,99.99
2023-02-07T17:44:36.857Z,99.99
2023-02-07T17:46:51.884Z,99.99
2023-02-07T17:49:12.788Z,99.99
2023-02-07T17:51:31.104Z,99.99
2023-02-07T17:53:49.036Z,99.99
2023-02-07T17:56:09.771Z,99.99
2023-02-07T17:58:25.182Z,99.99
2023-02-07T18:00:42.106Z,99.99
2023-02-07T18:03:00.010Z,99.99
2023-02-07T18:05:20.700Z,99.99
2023-02-07T18:07:38.659Z,99.99
2023-02-07T18:09:58.839Z,99.99
2023-02-07T18:12:17.151Z,99.99
2023-02-07T18:14:33.584Z,99.99
2023-02-07T18:16:52.952Z,99.99
2023-02-07T18:19:10.989Z,99.99
2023-02-07T18:21:27.341Z,99.99
2023-02-07T18:23:44.213Z,99.99
2023-02-07T18:26:02.669Z,99.99
2023-02-07T18:28:20.519Z,99.99
2023-02-07T18:30:39.142Z,99.99
2023-02-07T18:32:56.863Z,99.99
2023-02-07T18:35:18.855Z,99.99
2023-02-07T18:37:37.098Z,99.99
2023-02-07T18:39:54.940Z,99.99
2023-02-07T18:45:07.494Z,99.99
2023-02-07T18:47:39.404Z,99.99
2023-02-07T18:49:27.671Z,99.99
2023-02-07T18:51:43.853Z,99.99
2023-02-07T19:03:26.599Z,99.99
2023-02-07T19:14:59.488Z,99.99
2023-02-07T19:19:38.973Z,99.99
2023-02-07T19:31:07.058Z,99.99
2023-02-07T19:33:18.730Z,99.99
2023-02-07T19:35:35.800Z,99.99
2023-02-07T19:38:17.547Z,99.99
2023-02-07T19:40:33.310Z,99.99
2023-02-07T19:43:10.326Z,99.99
2023-02-07T20:00:30.737Z,99.99
2023-02-07T20:02:45.785Z,99.99
2023-02-07T20:05:01.344Z,99.99
2023-02-07T20:07:26.313Z,99.99
2023-02-07T20:10:00.515Z,99.99
2023-02-07T20:11:52.573Z,99.99
2023-02-07T20:14:50.247Z,99.99
2023-02-07T20:16:27.116Z,99.99
2023-02-07T20:20:14.843Z,99.99
2023-02-07T20:24:16.379Z,99.99
2023-02-07T20:25:58.055Z,99.99
2023-02-07T20:28:15.720Z,99.99
2023-02-07T20:30:30.261Z,99.99
2023-02-07T20:32:48.396Z,99.99
2023-02-07T20:35:01.570Z,99.99
2023-02-07T20:37:17.368Z,99.99
2023-02-07T20:39:35.461Z,99.99
2023-02-07T20:41:51.058Z,99.99
2023-02-07T20:44:06.639Z,99.99
2023-02-07T20:46:18.771Z,99.99
2023-02-07T20:48:34.380Z,99.99
2023-02-07T20:50:52.433Z,99.99
2023-02-07T20:53:08.007Z,99.99
2023-02-07T20:55:22.730Z,99.99
2023-02-07T20:57:38.856Z,99.99
2023-02-07T21:00:50.173Z,99.99
2023-02-07T21:03:02.040Z,99.99
2023-02-07T21:05:15.490Z,99.99
2023-02-07T21:07:28.951Z,99.99
2023-02-07T21:09:42.056Z,99.99
2023-02-07T21:11:55.819Z,99.99
2023-02-07T21:14:11.269Z,99.99
2023-02-07T21:16:26.951Z,99.99
2023-02-07T21:18:51.148Z,99.99
2023-02-07T21:21:05.765Z,99.99
2023-02-07T21:23:19.252Z,99.99
2023-02-07T21:25:33.819Z,99.99
2023-02-07T21:27:52.034Z,99.99
2023-02-07T21:30:07.548Z,99.99
2023-02-07T21:32:19.678Z,99.99
2023-02-07T21:34:33.314Z,99.99
2023-02-07T21:36:46.908Z,99.99
2023-02-07T21:38:58.988Z,99.99
2023-02-07T21:41:12.587Z,99.99
2023-02-07T21:43:28.205Z,99.99
2023-02-07T21:45:42.097Z,99.99
2023-02-07T21:47:55.773Z,99.99
2023-02-07T21:50:09.380Z,99.99
2023-02-07T21:52:22.954Z,99.99
2023-02-07T21:54:36.581Z,99.99
2023-02-07T21:56:52.729Z,99.99
2023-02-07T21:59:05.777Z,99.99
2023-02-07T22:01:21.407Z,99.99
2023-02-07T22:03:36.932Z,99.99
2023-02-07T22:05:50.028Z,99.99
2023-02-07T22:08:03.686Z,99.99
2023-02-07T22:10:15.916Z,99.99
2023-02-07T22:12:29.444Z,99.99
2023-02-07T22:14:45.068Z,99.99
2023-02-07T22:17:00.679Z,99.99
2023-02-07T22:19:16.185Z,99.99
2023-02-07T22:21:28.281Z,99.99
2023-02-07T22:23:43.905Z,99.99
2023-02-07T22:25:59.441Z,99.99
2023-02-07T22:28:11.596Z,99.99
2023-02-07T22:30:25.214Z,99.99
2023-02-07T22:32:38.782Z,99.99
2023-02-07T22:34:51.021Z,99.99
2023-02-07T22:37:02.969Z,99.99
2023-02-07T22:39:16.660Z,99.99
2023-02-07T22:41:29.883Z,99.99
2023-02-07T22:43:45.308Z,99.99
2023-02-07T22:45:59.252Z,99.99
2023-02-07T22:48:14.823Z,99.99
2023-02-07T22:50:28.760Z,99.99
2023-02-07T22:52:42.303Z,99.99
2023-02-07T22:54:58.025Z,99.99
2023-02-07T22:57:13.602Z,99.99
2023-02-07T22:59:27.126Z,99.99
2023-02-07T23:01:40.754Z,99.99
2023-02-07T23:03:56.409Z,99.99
2023-02-07T23:06:11.981Z,99.99
2023-02-07T23:08:27.558Z,99.99
2023-02-07T23:10:43.128Z,99.99
2023-02-07T23:12:56.512Z,99.99
2023-02-07T23:15:12.108Z,99.99
2023-02-07T23:17:26.742Z,99.99
2023-02-07T23:19:39.850Z,99.99
2023-02-07T23:21:55.429Z,99.99
2023-02-07T23:24:12.954Z,99.99
2023-02-07T23:26:27.750Z,99.99
2023-02-07T23:28:43.218Z,99.99
2023-02-07T23:30:56.887Z,99.99
2023-02-07T23:33:12.470Z,99.99
2023-02-07T23:35:27.978Z,99.99
2023-02-07T23:37:43.687Z,99.99
2023-02-07T23:39:59.214Z,99.99
2023-02-07T23:42:14.811Z,99.99
2023-02-07T23:44:30.385Z,99.99
2023-02-07T23:46:45.934Z,99.99
2023-02-07T23:49:01.559Z,99.99
2023-02-07T23:51:15.124Z,99.99
2023-02-07T23:53:30.754Z,99.99
2023-02-07T23:55:48.826Z,99.99
2023-02-07T23:58:04.520Z,99.99
