createdAt,value
2023-03-23T15:57:59.591Z,6.57
2023-03-23T16:00:30.026Z,4.95
2023-03-23T16:03:01.525Z,5.22
2023-03-23T16:05:28.811Z,5.43
2023-03-23T16:07:58.083Z,4.65
2023-03-23T16:10:26.560Z,4.40
2023-03-23T16:12:53.715Z,4.40
2023-03-23T16:15:21.442Z,4.62
2023-03-23T16:17:50.693Z,3.67
2023-03-23T16:20:20.591Z,7.35
2023-03-23T16:22:50.641Z,4.50
2023-03-23T16:25:18.975Z,4.87
2023-03-23T16:27:51.778Z,4.37
2023-03-23T16:30:24.179Z,8.60
2023-03-23T16:32:51.663Z,5.55
2023-03-23T16:35:19.450Z,12.23
2023-03-23T16:37:52.171Z,8.15
2023-03-23T16:40:37.449Z,4.25
2023-03-23T16:43:09.238Z,4.72
2023-03-23T16:45:42.418Z,4.32
2023-03-23T16:48:12.450Z,4.70
2023-03-23T16:50:39.970Z,7.73
2023-03-23T16:53:08.553Z,6.68
2023-03-23T16:55:37.289Z,5.00
2023-03-23T16:58:16.192Z,4.32
2023-03-23T17:00:50.334Z,4.60
2023-03-23T17:03:21.951Z,4.00
2023-03-23T17:05:53.057Z,4.00
2023-03-23T17:08:21.446Z,4.18
2023-03-23T17:10:48.843Z,3.90
2023-03-23T17:13:16.302Z,5.35
2023-03-23T17:15:46.660Z,8.13
2023-03-23T17:18:15.110Z,8.88
2023-03-23T17:20:43.230Z,10.15
2023-03-23T17:23:10.690Z,11.57
2023-03-23T17:25:37.718Z,8.15
2023-03-23T17:28:07.250Z,8.23
2023-03-23T17:33:01.914Z,8.18
2023-03-23T17:35:28.928Z,10.25
2023-03-23T17:37:55.939Z,8.95
2023-03-23T17:40:23.236Z,9.85
2023-03-23T17:42:50.761Z,9.10
2023-03-23T17:45:20.454Z,12.70
2023-03-23T17:47:47.636Z,13.38
2023-03-23T17:50:16.766Z,17.37
2023-03-23T17:52:44.363Z,10.68
2023-03-23T17:55:13.532Z,33.92
2023-03-23T17:57:40.629Z,24.27
2023-03-23T18:00:08.983Z,41.90
2023-03-23T18:02:37.520Z,35.05
2023-03-23T18:05:06.590Z,41.80
2023-03-23T18:07:33.620Z,49.57
2023-03-23T18:10:01.237Z,38.35
2023-03-23T18:12:28.393Z,39.83
2023-03-23T18:14:59.195Z,41.75
2023-03-23T18:17:27.099Z,40.35
2023-03-23T18:19:55.021Z,38.95
2023-03-23T18:22:22.474Z,39.88
2023-03-23T18:24:50.180Z,50.17
2023-03-23T18:27:17.678Z,41.70
2023-03-23T18:29:44.831Z,48.38
2023-03-23T18:32:11.871Z,49.03
2023-03-23T18:34:43.884Z,53.67
2023-03-23T18:37:11.132Z,55.65
2023-03-23T18:39:40.728Z,48.90
2023-03-23T18:42:08.233Z,50.67
2023-03-23T18:44:35.486Z,40.10
2023-03-23T18:47:03.203Z,37.90
2023-03-23T18:49:30.628Z,38.38
2023-03-23T18:51:57.659Z,30.48
2023-03-23T18:54:24.885Z,31.45
2023-03-23T18:56:52.167Z,31.37
2023-03-23T18:59:21.276Z,27.17
2023-03-23T19:01:49.998Z,27.73
2023-03-23T19:04:17.845Z,27.27
2023-03-23T19:06:44.822Z,22.48
2023-03-23T19:09:11.794Z,19.33
2023-03-23T19:11:38.760Z,21.35
2023-03-23T19:14:07.999Z,13.65
2023-03-23T19:16:36.260Z,14.57
2023-03-23T19:19:05.464Z,12.40
2023-03-23T19:21:33.054Z,9.40
2023-03-23T19:24:01.844Z,9.05
2023-03-23T19:26:37.627Z,8.40
2023-03-23T19:29:24.666Z,8.85
2023-03-23T19:31:53.962Z,9.05
2023-03-23T19:34:22.197Z,8.90
2023-03-23T19:36:55.134Z,8.27
2023-03-23T19:39:30.282Z,8.40
2023-03-23T19:41:57.335Z,9.15
2023-03-23T19:44:25.141Z,8.20
2023-03-23T19:46:52.701Z,8.25
2023-03-23T19:51:47.091Z,9.65
2023-03-23T19:54:14.133Z,10.98
2023-03-23T19:56:41.650Z,12.90
2023-03-23T19:59:10.767Z,12.10
2023-03-23T20:01:38.040Z,14.60
2023-03-23T20:04:05.601Z,19.87
2023-03-23T20:06:34.764Z,23.45
2023-03-23T20:09:02.258Z,29.95
2023-03-23T20:11:32.298Z,18.15
2023-03-23T20:13:59.308Z,24.40
2023-03-23T20:16:26.837Z,25.17
2023-03-23T20:18:54.525Z,33.38
2023-03-23T20:21:23.023Z,30.40
2023-03-23T20:23:52.816Z,27.40
2023-03-23T20:28:48.038Z,34.28
2023-03-23T20:31:23.340Z,31.85
2023-03-23T20:34:00.085Z,32.67
2023-03-23T20:36:35.965Z,39.33
2023-03-23T20:39:08.433Z,25.42
2023-03-23T20:41:36.424Z,49.05
2023-03-23T20:44:04.200Z,35.28
2023-03-23T20:46:31.882Z,27.75
2023-03-23T20:48:58.965Z,26.10
2023-03-23T20:51:25.874Z,30.08
2023-03-23T20:53:53.500Z,30.35
2023-03-23T20:56:20.536Z,27.00
2023-03-23T20:58:47.901Z,27.90
2023-03-23T21:01:15.593Z,54.35
2023-03-23T21:03:44.182Z,36.67
2023-03-23T21:06:12.234Z,30.90
2023-03-23T21:08:41.033Z,26.00
2023-03-23T21:11:16.634Z,28.10
2023-03-23T21:13:44.942Z,32.67
2023-03-23T21:16:12.237Z,32.55
2023-03-23T21:18:39.718Z,30.42
2023-03-23T21:21:12.367Z,30.73
2023-03-23T21:23:47.389Z,20.37
2023-03-23T21:26:17.839Z,29.00
2023-03-23T21:28:46.962Z,26.52
2023-03-23T21:31:15.276Z,20.12
2023-03-23T21:33:42.308Z,27.83
2023-03-23T21:36:09.965Z,20.52
2023-03-23T21:38:38.430Z,21.50
2023-03-23T21:41:14.606Z,24.20
2023-03-23T21:43:41.993Z,11.93
2023-03-23T21:46:09.944Z,13.65
2023-03-23T21:48:38.931Z,13.07
2023-03-23T21:51:12.761Z,9.40
2023-03-23T21:53:40.019Z,13.85
2023-03-23T21:56:09.888Z,15.70
2023-03-23T21:58:37.758Z,12.13
2023-03-23T22:01:06.134Z,9.23
2023-03-23T22:03:33.299Z,14.77
2023-03-23T22:06:09.843Z,12.32
2023-03-23T22:08:39.842Z,12.57
2023-03-23T22:11:11.044Z,11.90
2023-03-23T22:13:39.288Z,13.02
2023-03-23T22:16:10.378Z,13.38
2023-03-23T22:18:39.524Z,13.38
2023-03-23T22:21:07.309Z,12.70
2023-03-23T22:23:35.029Z,11.20
2023-03-23T22:26:02.405Z,15.63
2023-03-23T22:28:31.078Z,11.23
2023-03-23T22:31:07.808Z,14.75
2023-03-23T22:33:36.207Z,21.17
2023-03-23T22:36:06.505Z,18.33
2023-03-23T22:38:37.978Z,14.20
2023-03-23T22:41:07.742Z,15.15
2023-03-23T22:43:36.253Z,12.13
2023-03-23T22:46:04.270Z,17.33
2023-03-23T22:48:31.823Z,16.83
2023-03-23T22:50:59.235Z,21.12
2023-03-23T22:53:26.640Z,13.30
2023-03-23T22:55:56.556Z,17.70
2023-03-23T22:58:25.516Z,7.45
2023-03-23T23:00:58.696Z,10.85
2023-03-23T23:03:26.956Z,8.88
2023-03-23T23:05:55.670Z,9.23
2023-03-23T23:08:24.145Z,11.63
2023-03-23T23:10:54.560Z,8.15
2023-03-23T23:13:22.015Z,7.37
2023-03-23T23:15:52.118Z,9.25
2023-03-23T23:18:20.728Z,7.78
2023-03-23T23:20:53.056Z,9.10
2023-03-23T23:23:20.655Z,8.48
2023-03-23T23:25:49.728Z,7.25
2023-03-23T23:28:17.147Z,7.95
2023-03-23T23:30:44.468Z,8.50
2023-03-23T23:33:11.733Z,8.75
2023-03-23T23:35:39.902Z,7.82
2023-03-23T23:38:09.786Z,7.35
2023-03-23T23:43:04.592Z,7.32
2023-03-23T23:45:31.827Z,7.57
2023-03-23T23:47:59.648Z,8.27
2023-03-23T23:50:28.279Z,7.30
2023-03-23T23:52:55.227Z,7.50
2023-03-23T23:55:22.358Z,8.45
2023-03-23T23:57:50.126Z,7.78
