createdAt,value
2018-02-23T00:00:09.565Z,10.02
2018-02-23T00:02:36.479Z,11.20
2018-02-23T00:05:04.177Z,10.27
2018-02-23T00:07:43.896Z,10.20
2018-02-23T00:10:11.609Z,12.90
2018-02-23T00:12:38.549Z,12.00
2018-02-23T00:15:05.483Z,10.77
2018-02-23T00:17:32.404Z,13.13
2018-02-23T00:19:59.320Z,13.40
2018-02-23T00:22:41.235Z,14.27
2018-02-23T00:25:09.088Z,14.63
2018-02-23T00:27:36.776Z,14.18
2018-02-23T00:30:03.714Z,15.48
2018-02-23T00:32:30.620Z,17.75
2018-02-23T00:34:57.548Z,16.25
2018-02-23T00:37:24.480Z,15.85
2018-02-23T00:39:51.429Z,14.38
2018-02-23T00:42:18.385Z,17.10
2018-02-23T00:44:45.298Z,15.85
2018-02-23T00:47:12.221Z,18.00
2018-02-23T00:49:39.149Z,19.02
2018-02-23T00:52:07.831Z,17.87
2018-02-23T00:54:35.530Z,18.05
2018-02-23T00:57:03.360Z,18.42
2018-02-23T00:59:31.055Z,17.48
2018-02-23T01:01:57.968Z,19.65
2018-02-23T01:04:25.677Z,16.12
2018-02-23T01:06:52.592Z,19.17
2018-02-23T01:09:19.516Z,18.77
2018-02-23T01:11:47.196Z,19.12
2018-02-23T01:14:14.128Z,17.23
2018-02-23T01:16:41.810Z,19.10
2018-02-23T01:19:08.735Z,18.75
2018-02-23T01:21:36.411Z,18.45
2018-02-23T01:24:03.337Z,20.83
2018-02-23T01:26:31.024Z,16.95
2018-02-23T01:28:57.948Z,17.50
2018-02-23T01:31:25.624Z,17.87
2018-02-23T01:33:52.556Z,19.15
2018-02-23T01:36:20.242Z,18.92
2018-02-23T01:38:48.088Z,19.15
2018-02-23T01:41:15.779Z,19.30
2018-02-23T01:43:42.689Z,18.37
2018-02-23T01:46:10.389Z,18.73
2018-02-23T01:48:37.303Z,17.77
2018-02-23T01:51:04.233Z,15.77
2018-02-23T01:53:31.908Z,17.75
2018-02-23T01:55:59.596Z,17.98
2018-02-23T01:58:26.508Z,16.75
2018-02-23T02:00:54.196Z,16.55
2018-02-23T02:03:21.110Z,17.73
2018-02-23T02:05:48.802Z,15.85
2018-02-23T02:08:15.716Z,15.63
2018-02-23T02:10:43.405Z,14.90
2018-02-23T02:13:10.320Z,16.05
2018-02-23T02:15:38.010Z,14.93
2018-02-23T02:18:04.927Z,15.32
2018-02-23T02:20:32.633Z,16.27
2018-02-23T02:23:00.557Z,14.05
2018-02-23T02:25:28.256Z,15.30
2018-02-23T02:27:55.177Z,14.77
2018-02-23T02:30:22.110Z,14.48
2018-02-23T02:32:49.793Z,14.00
2018-02-23T02:35:16.729Z,13.62
2018-02-23T02:37:44.422Z,14.90
2018-02-23T02:40:11.363Z,14.40
2018-02-23T02:42:38.281Z,13.88
2018-02-23T02:45:05.212Z,15.32
2018-02-23T02:47:32.893Z,14.15
2018-02-23T02:49:59.819Z,12.55
2018-02-23T02:52:26.732Z,15.27
2018-02-23T02:54:53.657Z,13.62
2018-02-23T02:57:20.571Z,14.77
2018-02-23T02:59:47.506Z,13.88
2018-02-23T03:02:14.423Z,15.10
2018-02-23T03:04:41.362Z,13.90
2018-02-23T03:07:09.245Z,14.95
2018-02-23T03:09:36.934Z,14.65
2018-02-23T03:12:03.848Z,14.60
2018-02-23T03:14:32.556Z,14.40
2018-02-23T03:16:59.468Z,14.23
2018-02-23T03:19:26.402Z,14.40
2018-02-23T03:21:53.312Z,15.07
2018-02-23T03:24:20.232Z,14.02
2018-02-23T03:26:47.149Z,12.82
2018-02-23T03:29:14.850Z,13.93
2018-02-23T03:31:41.768Z,13.88
2018-02-23T03:34:09.469Z,15.65
2018-02-23T03:36:36.380Z,13.25
2018-02-23T03:39:04.083Z,14.05
2018-02-23T03:41:30.996Z,13.07
2018-02-23T03:43:57.928Z,14.05
2018-02-23T03:46:25.609Z,13.95
2018-02-23T03:48:52.543Z,14.18
2018-02-23T03:51:19.478Z,12.40
2018-02-23T03:53:47.181Z,12.13
2018-02-23T03:56:14.092Z,13.25
2018-02-23T03:58:42.784Z,12.45
2018-02-23T04:01:09.697Z,12.18
2018-02-23T04:03:36.631Z,12.73
2018-02-23T04:06:03.552Z,13.70
2018-02-23T04:08:30.460Z,12.35
2018-02-23T04:10:57.394Z,12.23
2018-02-23T04:13:25.073Z,11.55
2018-02-23T04:15:52.001Z,12.52
2018-02-23T04:18:19.681Z,10.32
2018-02-23T04:20:46.599Z,12.37
2018-02-23T04:23:14.281Z,11.07
2018-02-23T04:25:41.204Z,10.15
2018-02-23T04:28:08.117Z,10.80
2018-02-23T04:30:35.045Z,10.25
2018-02-23T04:33:02.960Z,11.55
2018-02-23T04:35:31.656Z,11.45
2018-02-23T04:37:59.331Z,13.23
2018-02-23T04:40:26.267Z,11.57
2018-02-23T04:42:53.942Z,10.65
2018-02-23T04:45:20.867Z,10.70
2018-02-23T04:47:47.773Z,10.00
2018-02-23T04:50:14.705Z,10.70
2018-02-23T04:52:41.618Z,9.77
2018-02-23T04:55:08.544Z,8.98
2018-02-23T04:57:36.216Z,12.10
2018-02-23T05:00:03.128Z,10.80
2018-02-23T05:02:30.045Z,10.85
2018-02-23T05:04:56.985Z,11.57
2018-02-23T05:07:23.896Z,13.00
2018-02-23T05:09:50.989Z,10.73
2018-02-23T05:12:17.913Z,11.52
2018-02-23T05:14:44.842Z,11.20
2018-02-23T05:17:11.747Z,10.85
2018-02-23T05:19:38.668Z,10.60
2018-02-23T05:22:05.592Z,11.63
2018-02-23T05:24:32.512Z,11.48
2018-02-23T05:26:59.419Z,10.48
2018-02-23T05:29:29.483Z,11.15
2018-02-23T05:31:56.408Z,11.70
2018-02-23T05:34:24.080Z,11.98
2018-02-23T05:36:51.008Z,12.02
2018-02-23T05:39:18.714Z,12.23
2018-02-23T05:41:45.624Z,10.80
2018-02-23T05:44:12.568Z,11.12
2018-02-23T05:46:39.477Z,10.90
2018-02-23T05:49:06.388Z,11.40
2018-02-23T05:51:33.312Z,11.38
2018-02-23T05:54:01.147Z,11.43
2018-02-23T05:56:28.845Z,13.05
2018-02-23T05:58:56.698Z,11.65
2018-02-23T06:01:23.610Z,13.23
2018-02-23T06:03:50.550Z,15.70
2018-02-23T06:06:17.473Z,13.82
2018-02-23T06:08:44.385Z,13.35
2018-02-23T06:11:12.229Z,15.20
2018-02-23T06:13:39.908Z,12.02
2018-02-23T06:16:07.752Z,14.07
2018-02-23T06:18:34.664Z,13.70
2018-02-23T06:21:02.572Z,12.73
2018-02-23T06:23:30.253Z,14.35
2018-02-23T06:25:58.105Z,15.52
2018-02-23T06:28:25.040Z,13.48
2018-02-23T06:30:51.968Z,13.38
2018-02-23T06:33:18.881Z,12.73
2018-02-23T06:35:45.823Z,11.55
2018-02-23T06:38:12.737Z,12.98
2018-02-23T06:40:39.659Z,12.37
2018-02-23T06:43:07.344Z,12.05
2018-02-23T06:45:38.081Z,11.85
2018-02-23T06:48:04.994Z,10.55
2018-02-23T06:50:33.589Z,12.37
2018-02-23T06:53:02.469Z,12.33
2018-02-23T06:55:30.171Z,12.32
2018-02-23T06:57:57.079Z,11.23
2018-02-23T07:00:24.772Z,11.93
2018-02-23T07:02:51.695Z,11.05
2018-02-23T07:05:30.687Z,11.68
2018-02-23T07:07:57.603Z,11.15
2018-02-23T07:10:24.536Z,11.98
2018-02-23T07:12:53.392Z,10.38
2018-02-23T07:15:20.307Z,11.45
2018-02-23T07:17:48.242Z,12.15
2018-02-23T07:20:15.177Z,11.80
2018-02-23T07:22:43.021Z,11.02
2018-02-23T07:25:10.892Z,10.52
2018-02-23T07:27:37.815Z,10.82
2018-02-23T07:30:05.521Z,11.23
2018-02-23T07:32:32.437Z,11.25
2018-02-23T07:35:00.149Z,11.00
2018-02-23T07:37:28.974Z,10.82
2018-02-23T07:39:55.925Z,10.43
2018-02-23T07:42:24.608Z,9.20
2018-02-23T07:44:55.537Z,9.65
2018-02-23T07:47:23.215Z,11.02
2018-02-23T07:49:52.120Z,9.90
2018-02-23T07:52:23.399Z,10.70
2018-02-23T07:54:50.337Z,9.35
2018-02-23T07:57:17.249Z,8.95
2018-02-23T07:59:44.164Z,9.57
2018-02-23T08:02:11.864Z,8.68
2018-02-23T08:04:38.770Z,8.65
2018-02-23T08:07:12.137Z,8.23
2018-02-23T08:09:39.082Z,8.73
2018-02-23T08:12:06.040Z,8.65
2018-02-23T08:14:36.400Z,7.60
2018-02-23T08:17:04.088Z,7.30
2018-02-23T08:19:31.003Z,8.80
2018-02-23T08:21:57.929Z,7.70
2018-02-23T08:24:24.841Z,7.40
2018-02-23T08:26:51.769Z,6.10
2018-02-23T08:29:18.677Z,7.00
2018-02-23T08:31:46.364Z,6.05
2018-02-23T08:34:13.283Z,5.37
2018-02-23T08:36:40.980Z,5.57
2018-02-23T08:39:07.883Z,4.25
2018-02-23T08:41:35.569Z,4.50
2018-02-23T08:44:02.468Z,4.35
2018-02-23T08:46:30.368Z,4.70
2018-02-23T08:48:58.033Z,5.30
2018-02-23T08:51:25.720Z,4.18
2018-02-23T08:53:52.628Z,3.90
2018-02-23T08:56:20.318Z,3.90
2018-02-23T08:58:47.251Z,3.83
2018-02-23T09:01:14.172Z,4.50
2018-02-23T09:03:41.845Z,3.75
2018-02-23T09:06:09.528Z,3.75
2018-02-23T09:08:36.440Z,3.80
2018-02-23T09:11:04.124Z,3.75
2018-02-23T09:13:31.968Z,3.33
2018-02-23T09:15:59.652Z,3.03
2018-02-23T09:18:26.556Z,3.67
2018-02-23T09:20:53.476Z,4.25
2018-02-23T09:23:20.380Z,3.42
2018-02-23T09:25:47.301Z,4.12
2018-02-23T09:28:14.208Z,3.15
2018-02-23T09:30:41.134Z,3.45
2018-02-23T09:33:08.048Z,4.40
2018-02-23T09:35:34.975Z,3.78
2018-02-23T09:38:01.875Z,3.70
2018-02-23T09:40:28.787Z,3.87
2018-02-23T09:42:57.457Z,4.00
2018-02-23T09:45:25.337Z,4.18
2018-02-23T09:47:52.991Z,4.25
2018-02-23T09:50:20.690Z,4.53
2018-02-23T09:52:53.668Z,3.70
2018-02-23T09:55:22.560Z,4.97
2018-02-23T09:57:49.464Z,5.75
2018-02-23T10:00:17.137Z,4.85
2018-02-23T10:02:44.828Z,4.32
2018-02-23T10:05:11.784Z,4.15
2018-02-23T10:07:38.687Z,4.50
2018-02-23T10:10:06.361Z,4.62
2018-02-23T10:12:33.285Z,3.97
2018-02-23T10:15:00.957Z,4.12
2018-02-23T10:17:28.641Z,4.03
2018-02-23T10:19:55.539Z,5.45
2018-02-23T10:22:22.458Z,3.97
2018-02-23T10:24:49.360Z,4.87
2018-02-23T10:27:16.280Z,5.35
2018-02-23T10:29:44.096Z,5.05
2018-02-23T10:32:12.036Z,5.00
2018-02-23T10:34:38.957Z,5.05
2018-02-23T10:37:06.677Z,4.32
2018-02-23T10:39:36.267Z,4.53
2018-02-23T10:42:03.201Z,5.35
2018-02-23T10:44:33.603Z,5.75
2018-02-23T10:47:01.292Z,7.43
2018-02-23T10:49:28.209Z,5.70
2018-02-23T10:51:55.896Z,5.40
2018-02-23T10:54:23.737Z,6.32
2018-02-23T10:56:50.656Z,6.05
2018-02-23T10:59:17.578Z,5.70
2018-02-23T11:01:44.496Z,5.87
2018-02-23T11:04:14.432Z,6.28
2018-02-23T11:06:41.362Z,6.62
2018-02-23T11:09:08.269Z,6.43
2018-02-23T11:11:36.981Z,6.87
2018-02-23T11:14:03.893Z,7.40
2018-02-23T11:16:30.817Z,5.72
2018-02-23T11:19:03.374Z,6.45
2018-02-23T11:21:30.288Z,7.68
2018-02-23T11:23:58.132Z,7.40
2018-02-23T11:26:26.832Z,6.10
2018-02-23T11:28:54.505Z,6.85
2018-02-23T11:31:21.433Z,7.55
2018-02-23T11:33:48.347Z,7.25
2018-02-23T11:36:15.284Z,6.82
2018-02-23T11:38:42.198Z,6.55
2018-02-23T11:41:09.121Z,7.57
2018-02-23T11:43:36.806Z,7.78
2018-02-23T11:46:03.750Z,7.85
2018-02-23T11:48:31.670Z,6.50
2018-02-23T11:50:59.360Z,8.13
2018-02-23T11:53:26.261Z,5.55
2018-02-23T11:55:54.996Z,6.78
2018-02-23T11:58:21.947Z,7.87
2018-02-23T12:00:48.882Z,6.72
2018-02-23T12:03:16.542Z,7.03
2018-02-23T12:05:44.373Z,7.35
2018-02-23T12:08:12.281Z,8.15
2018-02-23T12:10:39.209Z,8.18
2018-02-23T12:13:07.877Z,6.03
2018-02-23T12:15:35.572Z,8.27
2018-02-23T12:18:02.502Z,6.25
2018-02-23T12:20:29.421Z,7.00
2018-02-23T12:22:57.092Z,6.12
2018-02-23T12:25:24.822Z,6.97
2018-02-23T12:27:52.633Z,8.13
2018-02-23T12:30:20.332Z,6.10
2018-02-23T12:32:47.252Z,7.30
2018-02-23T12:35:15.300Z,7.12
2018-02-23T12:37:43.022Z,7.25
2018-02-23T12:40:09.960Z,6.80
2018-02-23T12:42:36.868Z,7.07
2018-02-23T12:45:03.798Z,7.90
2018-02-23T12:47:32.381Z,7.20
2018-02-23T12:50:00.078Z,7.47
2018-02-23T12:52:26.989Z,8.05
2018-02-23T12:54:57.226Z,7.28
2018-02-23T12:57:24.146Z,7.45
2018-02-23T12:59:51.839Z,7.03
2018-02-23T13:02:18.740Z,7.40
2018-02-23T13:04:47.568Z,7.70
2018-02-23T13:07:14.501Z,7.50
2018-02-23T13:09:41.432Z,7.68
2018-02-23T13:12:10.112Z,7.97
2018-02-23T13:14:37.024Z,7.00
2018-02-23T13:17:05.850Z,7.90
2018-02-23T13:19:32.776Z,6.80
2018-02-23T13:22:00.469Z,7.00
2018-02-23T13:24:27.378Z,6.28
2018-02-23T13:26:55.279Z,7.00
2018-02-23T13:29:23.148Z,7.28
2018-02-23T13:31:50.838Z,6.85
2018-02-23T13:34:17.740Z,8.38
2018-02-23T13:36:45.429Z,7.78
2018-02-23T13:39:13.264Z,7.68
2018-02-23T13:41:40.958Z,7.85
2018-02-23T13:44:08.792Z,7.70
2018-02-23T13:46:35.722Z,8.35
2018-02-23T13:49:02.632Z,9.23
2018-02-23T13:51:29.573Z,7.28
2018-02-23T13:53:56.511Z,7.10
2018-02-23T13:56:23.437Z,7.57
2018-02-23T13:58:50.345Z,7.62
2018-02-23T14:01:19.269Z,8.70
2018-02-23T14:03:46.188Z,8.23
2018-02-23T14:06:13.104Z,7.80
2018-02-23T14:08:40.004Z,7.45
2018-02-23T14:11:07.874Z,7.25
2018-02-23T14:13:34.789Z,9.15
2018-02-23T14:16:01.740Z,8.00
2018-02-23T14:18:29.412Z,7.62
2018-02-23T14:20:57.088Z,8.60
2018-02-23T14:23:24.044Z,7.68
2018-02-23T14:25:50.960Z,7.80
2018-02-23T14:28:20.581Z,8.68
2018-02-23T14:30:47.505Z,8.20
2018-02-23T14:33:15.189Z,8.63
2018-02-23T14:35:42.117Z,8.88
2018-02-23T14:38:09.961Z,7.97
2018-02-23T14:40:36.893Z,9.63
2018-02-23T14:43:03.831Z,7.85
2018-02-23T14:45:31.746Z,8.88
2018-02-23T14:48:04.417Z,8.32
2018-02-23T14:50:43.433Z,8.40
2018-02-23T14:53:11.118Z,8.27
2018-02-23T14:55:38.976Z,9.32
2018-02-23T14:58:05.893Z,8.60
2018-02-23T15:00:32.816Z,7.87
2018-02-23T15:02:59.729Z,8.00
2018-02-23T15:05:26.667Z,8.20
2018-02-23T15:07:55.494Z,8.80
2018-02-23T15:10:22.426Z,8.38
2018-02-23T15:12:49.336Z,8.75
2018-02-23T15:15:17.061Z,8.80
2018-02-23T15:17:48.621Z,8.50
2018-02-23T15:20:15.553Z,9.05
2018-02-23T15:22:42.469Z,8.45
2018-02-23T15:25:09.388Z,9.07
2018-02-23T15:27:37.252Z,9.10
2018-02-23T15:30:04.941Z,8.68
2018-02-23T15:32:39.540Z,8.25
2018-02-23T15:35:07.234Z,8.27
2018-02-23T15:37:35.074Z,8.00
2018-02-23T15:40:02.022Z,9.10
2018-02-23T15:42:29.713Z,8.93
2018-02-23T15:44:56.645Z,9.70
2018-02-23T15:47:23.552Z,9.93
2018-02-23T15:49:50.488Z,8.80
2018-02-23T15:52:17.419Z,8.50
2018-02-23T15:54:44.353Z,8.35
2018-02-23T15:57:12.261Z,8.57
2018-02-23T15:59:39.954Z,9.55
2018-02-23T16:02:07.793Z,9.48
2018-02-23T16:04:34.730Z,9.52
2018-02-23T16:07:06.985Z,10.20
2018-02-23T16:09:33.914Z,9.50
2018-02-23T16:12:01.745Z,10.55
2018-02-23T16:14:28.682Z,11.38
2018-02-23T16:16:55.591Z,10.13
2018-02-23T16:19:22.538Z,9.80
2018-02-23T16:21:49.447Z,10.00
2018-02-23T16:24:16.369Z,10.73
2018-02-23T16:26:43.281Z,10.70
2018-02-23T16:29:10.280Z,10.95
2018-02-23T16:31:38.117Z,10.50
2018-02-23T16:34:05.057Z,11.55
2018-02-23T16:36:35.594Z,11.65
2018-02-23T16:39:07.162Z,10.50
2018-02-23T16:41:34.083Z,11.55
2018-02-23T16:44:01.021Z,10.50
2018-02-23T16:46:28.697Z,12.13
2018-02-23T16:48:56.528Z,12.65
2018-02-23T16:51:23.443Z,11.18
2018-02-23T16:53:50.358Z,10.80
2018-02-23T16:56:17.315Z,11.57
2018-02-23T16:58:44.238Z,11.75
2018-02-23T17:01:11.198Z,9.90
2018-02-23T17:03:38.141Z,11.50
2018-02-23T17:06:05.059Z,12.30
2018-02-23T17:08:32.744Z,11.25
2018-02-23T17:10:59.673Z,12.75
2018-02-23T17:13:26.592Z,13.07
2018-02-23T17:15:53.525Z,12.25
2018-02-23T17:18:20.436Z,10.70
2018-02-23T17:20:47.573Z,12.75
2018-02-23T17:23:14.497Z,11.63
2018-02-23T17:25:44.640Z,11.90
2018-02-23T17:28:11.564Z,11.82
2018-02-23T17:30:38.492Z,14.10
2018-02-23T17:33:06.168Z,12.43
2018-02-23T17:35:33.097Z,13.05
2018-02-23T17:38:00.771Z,12.45
2018-02-23T17:40:27.700Z,12.07
2018-02-23T17:42:55.380Z,14.30
2018-02-23T17:45:22.308Z,12.95
2018-02-23T17:47:49.993Z,11.43
2018-02-23T17:50:16.925Z,13.75
2018-02-23T17:52:44.604Z,13.57
2018-02-23T17:55:11.528Z,12.52
2018-02-23T17:57:39.209Z,13.62
2018-02-23T18:00:06.143Z,13.07
2018-02-23T18:02:33.053Z,13.80
2018-02-23T18:04:59.984Z,13.73
2018-02-23T18:07:26.912Z,14.40
2018-02-23T18:09:55.770Z,15.60
2018-02-23T18:12:22.699Z,14.23
2018-02-23T18:14:50.396Z,15.15
2018-02-23T18:17:19.248Z,16.73
2018-02-23T18:19:46.953Z,14.87
2018-02-23T18:22:14.868Z,14.52
2018-02-23T18:24:43.582Z,15.57
2018-02-23T18:27:10.499Z,12.95
2018-02-23T18:29:37.433Z,14.07
2018-02-23T18:32:05.316Z,15.25
2018-02-23T18:34:34.020Z,13.65
2018-02-23T18:37:01.095Z,14.13
2018-02-23T18:39:28.072Z,14.23
2018-02-23T18:41:56.047Z,16.30
2018-02-23T18:44:23.996Z,15.82
2018-02-23T18:46:50.944Z,17.10
2018-02-23T18:49:17.901Z,15.80
2018-02-23T18:51:46.837Z,14.32
2018-02-23T18:54:13.759Z,14.70
2018-02-23T18:56:41.457Z,14.10
2018-02-23T18:59:08.382Z,15.27
2018-02-23T19:01:36.324Z,15.00
2018-02-23T19:04:04.049Z,15.15
2018-02-23T19:06:31.976Z,15.45
2018-02-23T19:08:59.828Z,15.05
2018-02-23T19:11:28.754Z,14.68
2018-02-23T19:13:55.681Z,15.60
2018-02-23T19:16:26.064Z,15.38
2018-02-23T19:18:52.998Z,14.18
2018-02-23T19:21:19.929Z,15.10
2018-02-23T19:23:46.856Z,14.65
2018-02-23T19:26:14.766Z,14.87
2018-02-23T19:28:41.681Z,15.82
2018-02-23T19:31:08.625Z,14.10
2018-02-23T19:33:35.565Z,13.70
2018-02-23T19:36:02.485Z,16.15
2018-02-23T19:38:29.452Z,16.30
2018-02-23T19:41:00.104Z,16.37
2018-02-23T19:43:30.617Z,16.02
2018-02-23T19:45:57.593Z,16.45
2018-02-23T19:48:29.486Z,15.95
2018-02-23T19:50:57.220Z,16.37
2018-02-23T19:53:24.529Z,16.95
2018-02-23T19:55:52.433Z,15.68
2018-02-23T19:58:19.372Z,15.35
2018-02-23T20:00:46.275Z,16.08
2018-02-23T20:03:13.193Z,16.45
2018-02-23T20:05:40.880Z,15.95
2018-02-23T20:08:08.729Z,16.77
2018-02-23T20:10:36.403Z,17.05
2018-02-23T20:13:03.333Z,15.48
2018-02-23T20:15:32.183Z,14.98
2018-02-23T20:18:00.106Z,15.48
2018-02-23T20:20:27.028Z,16.65
2018-02-23T20:22:53.960Z,15.52
2018-02-23T20:25:21.866Z,16.15
2018-02-23T20:27:48.824Z,15.25
2018-02-23T20:30:16.771Z,17.27
2018-02-23T21:49:01.180Z,25.08
2018-02-23T21:51:28.108Z,21.20
2018-02-23T21:53:56.074Z,21.05
2018-02-23T21:56:23.017Z,22.37
2018-02-23T21:58:49.947Z,20.90
2018-02-23T22:01:16.992Z,20.80
2018-02-23T22:03:44.088Z,21.23
2018-02-23T22:06:11.047Z,19.58
2018-02-23T22:08:37.965Z,18.75
2018-02-23T22:11:04.897Z,18.40
2018-02-23T22:13:31.876Z,17.77
2018-02-23T22:15:59.589Z,20.30
2018-02-23T22:18:26.602Z,20.20
2018-02-23T22:20:54.483Z,20.15
2018-02-23T22:23:21.408Z,20.65
2018-02-23T22:25:51.071Z,17.42
2018-02-23T22:28:18.658Z,20.42
2018-02-23T22:30:45.586Z,18.67
2018-02-23T22:33:13.499Z,18.95
2018-02-23T22:35:40.422Z,22.05
2018-02-23T22:38:08.123Z,17.33
2018-02-23T22:40:35.047Z,20.17
2018-02-23T22:43:01.962Z,17.55
2018-02-23T22:45:28.908Z,17.30
2018-02-23T22:47:56.793Z,21.00
2018-02-23T22:50:23.755Z,19.70
2018-02-23T22:52:51.581Z,17.15
2018-02-23T22:55:18.521Z,15.85
2018-02-23T22:57:46.204Z,19.87
2018-02-23T23:00:13.912Z,16.67
2018-02-23T23:02:40.829Z,17.20
2018-02-23T23:05:07.770Z,15.50
2018-02-23T23:07:34.684Z,13.23
2018-02-23T23:10:01.596Z,14.20
2018-02-23T23:12:28.528Z,12.88
2018-02-23T23:14:55.438Z,12.50
2018-02-23T23:17:24.061Z,12.02
2018-02-23T23:19:50.994Z,11.20
2018-02-23T23:22:18.835Z,11.77
2018-02-23T23:24:46.512Z,12.65
2018-02-23T23:27:13.436Z,12.68
2018-02-23T23:29:41.113Z,11.63
2018-02-23T23:32:08.040Z,12.25
2018-02-23T23:34:36.716Z,13.95
2018-02-23T23:37:04.412Z,15.63
2018-02-23T23:39:31.339Z,15.27
2018-02-23T23:41:59.044Z,12.57
2018-02-23T23:44:25.958Z,11.88
2018-02-23T23:46:52.879Z,11.85
2018-02-23T23:49:20.557Z,11.73
2018-02-23T23:51:49.248Z,11.52
2018-02-23T23:54:16.152Z,11.45
2018-02-23T23:56:43.080Z,12.10
2018-02-23T23:59:10.006Z,12.32
