createdAt,value
2022-12-19T00:00:33.672Z,-2.45
2022-12-19T00:01:33.735Z,-2.42
2022-12-19T00:02:33.812Z,-2.45
2022-12-19T00:03:33.768Z,-2.38
2022-12-19T00:04:33.628Z,-2.38
2022-12-19T00:05:33.633Z,-2.44
2022-12-19T00:06:33.717Z,-2.37
2022-12-19T00:07:33.659Z,-2.25
2022-12-19T00:08:33.595Z,-2.22
2022-12-19T00:09:33.571Z,-2.30
2022-12-19T00:10:33.572Z,-2.19
2022-12-19T00:11:33.567Z,-2.19
2022-12-19T00:12:33.544Z,-2.21
2022-12-19T00:13:40.786Z,-2.10
2022-12-19T00:14:34.521Z,-2.16
2022-12-19T00:15:33.548Z,-2.18
2022-12-19T00:16:33.590Z,-2.30
2022-12-19T00:17:33.494Z,-2.35
2022-12-19T00:18:33.485Z,-2.28
2022-12-19T00:19:33.469Z,-2.35
2022-12-19T00:20:33.458Z,-2.41
2022-12-19T00:21:34.890Z,-2.50
2022-12-19T00:22:33.554Z,-2.52
2022-12-19T00:23:33.426Z,-2.56
2022-12-19T00:24:33.422Z,-2.48
2022-12-19T00:25:33.411Z,-2.37
2022-12-19T00:26:33.403Z,-2.34
2022-12-19T00:27:33.388Z,-2.26
2022-12-19T00:28:33.376Z,-2.28
2022-12-19T00:29:33.361Z,-2.35
2022-12-19T00:30:33.365Z,-2.18
2022-12-19T00:31:33.542Z,-2.16
2022-12-19T00:32:33.358Z,-2.04
2022-12-19T00:33:33.326Z,-2.08
2022-12-19T00:34:33.314Z,-2.19
2022-12-19T00:35:33.300Z,-2.12
2022-12-19T00:36:33.299Z,-2.16
2022-12-19T00:37:33.289Z,-2.16
2022-12-19T00:38:33.411Z,-2.04
2022-12-19T00:39:33.258Z,-2.12
2022-12-19T00:40:33.247Z,-2.15
2022-12-19T00:41:33.236Z,-2.05
2022-12-19T00:42:33.999Z,-2.04
2022-12-19T00:43:33.215Z,-2.04
2022-12-19T00:44:33.239Z,-2.02
2022-12-19T00:45:33.290Z,-2.04
2022-12-19T00:46:33.182Z,-2.05
2022-12-19T00:47:33.173Z,-2.10
2022-12-19T00:48:33.177Z,-2.10
2022-12-19T00:49:33.187Z,-2.19
2022-12-19T00:50:33.151Z,-2.26
2022-12-19T00:51:33.173Z,-2.26
2022-12-19T00:52:33.142Z,-2.22
2022-12-19T00:53:33.154Z,-2.18
2022-12-19T00:54:33.294Z,-2.25
2022-12-19T00:55:33.098Z,-2.28
2022-12-19T00:56:33.511Z,-2.25
2022-12-19T00:57:33.115Z,-2.28
2022-12-19T00:58:35.507Z,-2.26
2022-12-19T00:59:33.060Z,-2.28
2022-12-19T01:00:33.103Z,-2.26
2022-12-19T01:01:33.252Z,-2.28
2022-12-19T01:02:33.230Z,-2.26
2022-12-19T01:03:33.016Z,-2.16
2022-12-19T01:04:36.844Z,-2.23
2022-12-19T01:05:33.984Z,-2.10
2022-12-19T01:06:32.997Z,-2.13
2022-12-19T01:07:32.973Z,-2.15
2022-12-19T01:08:32.977Z,-2.12
2022-12-19T01:09:32.966Z,-2.12
2022-12-19T01:10:33.052Z,-2.12
2022-12-19T01:11:32.924Z,-2.15
2022-12-19T01:12:32.914Z,-2.10
2022-12-19T01:13:32.917Z,-2.13
2022-12-19T01:14:32.915Z,-2.23
2022-12-19T01:15:32.918Z,-2.19
2022-12-19T01:16:32.964Z,-2.15
2022-12-19T01:17:32.870Z,-2.13
2022-12-19T01:18:32.852Z,-2.08
2022-12-19T01:19:32.853Z,-2.23
2022-12-19T01:20:33.495Z,-2.21
2022-12-19T01:21:32.828Z,-2.21
2022-12-19T01:22:32.819Z,-2.21
2022-12-19T01:23:32.804Z,-2.26
2022-12-19T01:24:32.810Z,-2.22
2022-12-19T01:25:32.806Z,-2.35
2022-12-19T01:26:32.886Z,-2.28
2022-12-19T01:27:32.760Z,-2.32
2022-12-19T01:28:32.754Z,-2.28
2022-12-19T01:29:32.738Z,-2.30
2022-12-19T01:30:32.728Z,-2.32
2022-12-19T01:31:32.798Z,-2.28
2022-12-19T01:32:32.719Z,-2.30
2022-12-19T01:33:32.705Z,-2.35
2022-12-19T01:34:32.745Z,-2.26
2022-12-19T01:35:32.684Z,-2.32
2022-12-19T01:36:32.663Z,-2.38
2022-12-19T01:37:32.658Z,-2.41
2022-12-19T01:38:32.657Z,-2.32
2022-12-19T01:39:33.514Z,-2.38
2022-12-19T01:40:32.628Z,-2.35
2022-12-19T01:41:32.623Z,-2.38
2022-12-19T01:42:32.720Z,-2.45
2022-12-19T01:43:32.603Z,-2.50
2022-12-19T01:44:32.590Z,-2.52
2022-12-19T01:45:34.695Z,-2.44
2022-12-19T01:46:32.620Z,-2.52
2022-12-19T01:47:32.564Z,-2.55
2022-12-19T01:48:32.585Z,-2.50
2022-12-19T01:49:32.526Z,-2.47
2022-12-19T01:50:32.530Z,-2.38
2022-12-19T01:51:32.519Z,-2.40
2022-12-19T01:52:32.509Z,-2.40
2022-12-19T01:53:32.503Z,-2.40
2022-12-19T01:54:32.477Z,-2.25
2022-12-19T01:55:32.478Z,-2.21
2022-12-19T01:56:32.419Z,-2.21
2022-12-19T01:57:32.443Z,-2.26
2022-12-19T01:58:32.531Z,-2.18
2022-12-19T01:59:32.402Z,-2.16
2022-12-19T02:00:32.390Z,-2.23
2022-12-19T02:01:32.421Z,-2.28
2022-12-19T02:02:32.516Z,-2.26
2022-12-19T02:03:32.400Z,-2.32
2022-12-19T02:04:32.807Z,-2.28
2022-12-19T02:05:32.340Z,-2.23
2022-12-19T02:06:32.328Z,-2.34
2022-12-19T02:07:32.313Z,-2.15
2022-12-19T02:08:32.307Z,-2.18
2022-12-19T02:09:32.319Z,-2.18
2022-12-19T02:10:32.289Z,-2.15
2022-12-19T02:11:32.282Z,-2.10
2022-12-19T02:12:32.281Z,-2.15
2022-12-19T02:13:32.252Z,-2.15
2022-12-19T02:14:32.599Z,-2.25
2022-12-19T02:15:32.263Z,-2.19
2022-12-19T02:16:32.259Z,-2.10
2022-12-19T02:17:32.247Z,-2.08
2022-12-19T02:18:32.205Z,-2.15
2022-12-19T02:19:32.204Z,-2.18
2022-12-19T02:20:32.177Z,-2.08
2022-12-19T02:21:32.169Z,-2.08
2022-12-19T02:22:32.174Z,-2.18
2022-12-19T02:23:32.162Z,-2.13
2022-12-19T02:24:32.387Z,-2.07
2022-12-19T02:25:32.140Z,-1.95
2022-12-19T02:26:32.125Z,-1.94
2022-12-19T02:27:35.911Z,-1.87
2022-12-19T02:28:32.103Z,-1.90
2022-12-19T02:29:32.114Z,-1.92
2022-12-19T02:30:32.201Z,-1.89
2022-12-19T02:31:32.115Z,-1.95
2022-12-19T02:32:32.075Z,-1.94
2022-12-19T02:33:32.062Z,-2.04
2022-12-19T02:34:32.047Z,-1.89
2022-12-19T02:35:32.051Z,-1.89
2022-12-19T02:36:33.924Z,-1.84
2022-12-19T02:37:33.013Z,-1.84
2022-12-19T02:38:32.009Z,-1.84
2022-12-19T02:39:32.794Z,-1.90
2022-12-19T02:40:31.992Z,-1.89
2022-12-19T02:41:31.985Z,-1.87
2022-12-19T02:42:32.220Z,-1.90
2022-12-19T02:43:31.957Z,-1.87
2022-12-19T02:44:31.943Z,-1.79
2022-12-19T02:45:31.967Z,-1.71
2022-12-19T02:46:32.040Z,-1.80
2022-12-19T02:47:31.910Z,-1.86
2022-12-19T02:48:31.916Z,-1.92
2022-12-19T02:49:31.893Z,-1.94
2022-12-19T02:50:31.889Z,-2.01
2022-12-19T02:51:31.883Z,-1.94
2022-12-19T02:52:31.870Z,-2.05
2022-12-19T02:53:31.854Z,-2.01
2022-12-19T02:54:31.843Z,-1.98
2022-12-19T02:55:31.842Z,-2.01
2022-12-19T02:56:31.835Z,-1.89
2022-12-19T02:57:31.816Z,-1.89
2022-12-19T02:58:31.827Z,-1.86
2022-12-19T02:59:31.791Z,-1.89
2022-12-19T03:00:31.790Z,-1.94
2022-12-19T03:01:31.933Z,-1.98
2022-12-19T03:02:31.988Z,-1.95
2022-12-19T03:03:31.880Z,-1.95
2022-12-19T03:04:31.747Z,-1.92
2022-12-19T03:05:31.758Z,-1.95
2022-12-19T03:06:31.742Z,-1.98
2022-12-19T03:07:31.722Z,-1.97
2022-12-19T03:08:31.708Z,-1.95
2022-12-19T03:09:31.703Z,-1.90
2022-12-19T03:10:31.696Z,-1.86
2022-12-19T03:11:31.699Z,-1.84
2022-12-19T03:12:31.675Z,-1.86
2022-12-19T03:13:31.666Z,-1.87
2022-12-19T03:14:31.718Z,-1.86
2022-12-19T03:15:31.632Z,-1.87
2022-12-19T03:16:31.648Z,-1.83
2022-12-19T03:17:31.616Z,-1.94
2022-12-19T03:18:31.741Z,-1.89
2022-12-19T03:19:31.602Z,-1.87
2022-12-19T03:20:31.604Z,-1.92
2022-12-19T03:21:31.666Z,-1.90
2022-12-19T03:22:31.570Z,-1.92
2022-12-19T03:23:31.575Z,-1.87
2022-12-19T03:24:31.560Z,-1.90
2022-12-19T03:25:31.551Z,-1.92
2022-12-19T03:26:31.605Z,-2.01
2022-12-19T03:27:31.516Z,-1.90
2022-12-19T03:28:31.517Z,-1.90
2022-12-19T03:29:31.512Z,-1.89
2022-12-19T03:30:31.535Z,-1.92
2022-12-19T03:31:31.486Z,-1.84
2022-12-19T03:32:31.469Z,-1.89
2022-12-19T03:33:31.459Z,-1.90
2022-12-19T03:34:31.599Z,-2.04
2022-12-19T03:35:31.445Z,-2.00
2022-12-19T03:36:31.431Z,-1.98
2022-12-19T03:37:31.419Z,-2.00
2022-12-19T03:38:31.409Z,-2.05
2022-12-19T03:39:31.393Z,-1.86
2022-12-19T03:40:31.394Z,-1.92
2022-12-19T03:41:31.389Z,-2.00
2022-12-19T03:42:31.385Z,-2.00
2022-12-19T03:43:31.371Z,-2.05
2022-12-19T03:44:31.355Z,-1.92
2022-12-19T03:45:31.340Z,-1.87
2022-12-19T03:46:31.352Z,-1.87
2022-12-19T03:47:31.340Z,-1.87
2022-12-19T03:48:31.301Z,-1.89
2022-12-19T03:49:31.290Z,-1.84
2022-12-19T03:50:31.416Z,-1.87
2022-12-19T03:51:31.301Z,-1.89
2022-12-19T03:52:31.263Z,-2.00
2022-12-19T03:53:31.262Z,-2.01
2022-12-19T03:54:31.286Z,-1.94
2022-12-19T03:55:31.228Z,-1.92
2022-12-19T03:56:31.229Z,-1.87
2022-12-19T03:57:31.224Z,-1.82
2022-12-19T03:58:31.198Z,-1.89
2022-12-19T03:59:31.196Z,-1.92
2022-12-19T04:00:31.203Z,-2.02
2022-12-19T04:01:31.232Z,-1.97
2022-12-19T04:02:31.225Z,-2.04
2022-12-19T04:03:31.193Z,-2.13
2022-12-19T04:04:31.138Z,-2.21
2022-12-19T04:05:31.135Z,-2.15
2022-12-19T04:06:31.251Z,-2.10
2022-12-19T04:07:31.116Z,-2.02
2022-12-19T04:08:31.121Z,-2.00
2022-12-19T04:09:31.094Z,-2.00
2022-12-19T04:10:31.098Z,-1.94
2022-12-19T04:11:31.070Z,-1.95
2022-12-19T04:12:31.078Z,-2.00
2022-12-19T04:13:31.053Z,-2.00
2022-12-19T04:14:31.056Z,-2.02
2022-12-19T04:15:31.080Z,-2.08
2022-12-19T04:16:31.037Z,-2.13
2022-12-19T04:17:31.022Z,-2.15
2022-12-19T04:18:31.023Z,-2.18
2022-12-19T04:19:30.990Z,-2.12
2022-12-19T04:20:30.984Z,-2.15
2022-12-19T04:21:30.995Z,-2.02
2022-12-19T04:22:31.077Z,-2.04
2022-12-19T04:23:30.946Z,-2.04
2022-12-19T04:24:30.944Z,-2.15
2022-12-19T04:25:30.940Z,-2.05
2022-12-19T04:26:30.921Z,-2.16
2022-12-19T04:27:30.909Z,-2.12
2022-12-19T04:28:30.886Z,-2.10
2022-12-19T04:29:30.882Z,-2.08
2022-12-19T04:30:30.898Z,-2.00
2022-12-19T04:31:31.910Z,-1.95
2022-12-19T04:32:30.859Z,-1.92
2022-12-19T04:33:30.848Z,-1.90
2022-12-19T04:34:30.838Z,-1.95
2022-12-19T04:35:30.844Z,-1.84
2022-12-19T04:36:30.814Z,-1.86
2022-12-19T04:37:30.807Z,-1.87
2022-12-19T04:38:30.894Z,-1.86
2022-12-19T04:39:30.783Z,-1.89
2022-12-19T04:40:30.776Z,-1.97
2022-12-19T04:41:30.765Z,-1.89
2022-12-19T04:42:30.751Z,-1.98
2022-12-19T04:43:30.755Z,-1.98
2022-12-19T04:44:30.729Z,-1.95
2022-12-19T04:45:30.721Z,-2.07
2022-12-19T04:46:30.747Z,-2.01
2022-12-19T04:47:38.548Z,-2.00
2022-12-19T04:48:30.683Z,-1.90
2022-12-19T04:49:30.700Z,-1.84
2022-12-19T04:50:30.663Z,-1.92
2022-12-19T04:51:30.651Z,-1.97
2022-12-19T04:52:30.640Z,-2.10
2022-12-19T04:53:30.657Z,-2.10
2022-12-19T04:54:30.758Z,-2.15
2022-12-19T04:55:30.609Z,-2.08
2022-12-19T04:56:30.608Z,-2.02
2022-12-19T04:57:30.594Z,-2.08
2022-12-19T04:58:30.586Z,-2.00
2022-12-19T04:59:30.584Z,-1.97
2022-12-19T05:00:30.563Z,-1.95
2022-12-19T05:01:30.691Z,-1.95
2022-12-19T05:02:30.683Z,-1.94
2022-12-19T05:03:30.578Z,-2.01
2022-12-19T05:04:30.526Z,-2.01
2022-12-19T05:05:30.520Z,-2.04
2022-12-19T05:06:30.523Z,-2.08
2022-12-19T05:07:30.504Z,-2.10
2022-12-19T05:08:30.477Z,-2.02
2022-12-19T05:09:30.468Z,-2.02
2022-12-19T05:10:30.590Z,-1.98
2022-12-19T05:11:30.477Z,-1.97
2022-12-19T05:12:30.430Z,-2.00
2022-12-19T05:13:30.427Z,-2.01
2022-12-19T05:14:30.406Z,-1.95
2022-12-19T05:15:30.407Z,-1.95
2022-12-19T05:16:30.418Z,-1.98
2022-12-19T05:17:30.381Z,-2.05
2022-12-19T05:18:30.374Z,-2.05
2022-12-19T05:19:30.356Z,-2.12
2022-12-19T05:20:30.356Z,-2.08
2022-12-19T05:21:30.350Z,-2.12
2022-12-19T05:22:30.328Z,-2.13
2022-12-19T05:23:30.322Z,-2.10
2022-12-19T05:24:30.306Z,-2.02
2022-12-19T05:25:30.302Z,-2.00
2022-12-19T05:26:30.409Z,-1.95
2022-12-19T05:27:30.300Z,-2.04
2022-12-19T05:28:30.263Z,-2.00
2022-12-19T05:29:30.252Z,-2.08
2022-12-19T05:30:30.249Z,-1.98
2022-12-19T05:31:30.360Z,-2.00
2022-12-19T05:32:30.222Z,-2.04
2022-12-19T05:33:30.214Z,-1.92
2022-12-19T05:34:30.211Z,-2.04
2022-12-19T05:35:30.203Z,-2.01
2022-12-19T05:36:32.567Z,-2.08
2022-12-19T05:37:30.180Z,-2.13
2022-12-19T05:38:30.179Z,-2.12
2022-12-19T05:39:30.150Z,-2.10
2022-12-19T05:40:30.135Z,-2.12
2022-12-19T05:41:30.142Z,-2.12
2022-12-19T05:42:30.233Z,-2.07
2022-12-19T05:43:30.139Z,-2.13
2022-12-19T05:44:30.097Z,-2.19
2022-12-19T05:45:30.080Z,-2.05
2022-12-19T05:46:30.195Z,-2.00
2022-12-19T05:47:30.064Z,-1.97
2022-12-19T05:48:30.052Z,-1.97
2022-12-19T05:49:30.062Z,-1.95
2022-12-19T05:50:30.031Z,-1.98
2022-12-19T05:51:30.031Z,-1.95
2022-12-19T05:52:30.018Z,-1.90
2022-12-19T05:53:29.996Z,-1.79
2022-12-19T05:54:30.026Z,-1.71
2022-12-19T05:55:29.980Z,-1.83
2022-12-19T05:56:30.008Z,-1.76
2022-12-19T05:57:29.956Z,-1.84
2022-12-19T05:58:30.068Z,-1.82
2022-12-19T05:59:29.944Z,-1.71
2022-12-19T06:00:29.960Z,-1.65
2022-12-19T06:01:29.942Z,-1.68
2022-12-19T06:02:30.066Z,-1.69
2022-12-19T06:03:29.953Z,-1.59
2022-12-19T06:04:29.884Z,-1.68
2022-12-19T06:05:29.947Z,-1.61
2022-12-19T06:06:29.873Z,-1.56
2022-12-19T06:07:29.869Z,-1.65
2022-12-19T06:08:29.860Z,-1.58
2022-12-19T06:09:29.836Z,-1.62
2022-12-19T06:10:29.833Z,-1.62
2022-12-19T06:11:29.821Z,-1.56
2022-12-19T06:12:29.809Z,-1.62
2022-12-19T06:13:29.804Z,-1.68
2022-12-19T06:14:29.887Z,-1.62
2022-12-19T06:15:29.791Z,-1.68
2022-12-19T06:16:29.797Z,-1.59
2022-12-19T06:17:29.768Z,-1.58
2022-12-19T06:18:29.791Z,-1.65
2022-12-19T06:19:29.747Z,-1.48
2022-12-19T06:20:29.736Z,-1.62
2022-12-19T06:21:29.748Z,-1.62
2022-12-19T06:22:29.756Z,-1.62
2022-12-19T06:23:29.700Z,-1.71
2022-12-19T06:24:29.676Z,-1.64
2022-12-19T06:25:29.670Z,-1.64
2022-12-19T06:26:29.688Z,-1.64
2022-12-19T06:27:29.652Z,-1.61
2022-12-19T06:28:29.658Z,-1.48
2022-12-19T06:29:29.654Z,-1.50
2022-12-19T06:30:29.660Z,-1.47
2022-12-19T06:31:29.724Z,-1.48
2022-12-19T06:32:32.396Z,-1.54
2022-12-19T06:33:29.605Z,-1.44
2022-12-19T06:35:02.221Z,-1.44
2022-12-19T06:35:30.564Z,-1.46
2022-12-19T06:36:29.556Z,-1.65
2022-12-19T06:37:29.558Z,-1.58
2022-12-19T06:38:29.545Z,-1.46
2022-12-19T06:39:29.538Z,-1.50
2022-12-19T06:40:29.512Z,-1.46
2022-12-19T06:41:29.522Z,-1.46
2022-12-19T06:42:29.486Z,-1.47
2022-12-19T06:43:29.488Z,-1.50
2022-12-19T06:44:29.474Z,-1.41
2022-12-19T06:45:29.540Z,-1.46
2022-12-19T06:46:29.705Z,-1.54
2022-12-19T06:47:29.465Z,-1.51
2022-12-19T06:48:29.432Z,-1.59
2022-12-19T06:49:29.414Z,-1.48
2022-12-19T06:50:29.407Z,-1.51
2022-12-19T06:51:29.403Z,-1.58
2022-12-19T06:52:29.401Z,-1.41
2022-12-19T06:53:29.402Z,-1.41
2022-12-19T06:54:29.384Z,-1.41
2022-12-19T06:55:29.360Z,-1.32
2022-12-19T06:56:29.351Z,-1.35
2022-12-19T06:57:29.340Z,-1.32
2022-12-19T06:58:29.337Z,-1.33
2022-12-19T06:59:29.319Z,-1.27
2022-12-19T07:00:29.320Z,-1.30
2022-12-19T07:01:29.444Z,-1.32
2022-12-19T07:02:29.665Z,-1.40
2022-12-19T07:03:29.286Z,-1.37
2022-12-19T07:04:29.266Z,-1.25
2022-12-19T07:05:29.251Z,-1.22
2022-12-19T07:06:29.257Z,-1.23
2022-12-19T07:07:29.229Z,-1.15
2022-12-19T07:08:29.238Z,-1.19
2022-12-19T07:09:29.233Z,-1.20
2022-12-19T07:10:29.236Z,-1.22
2022-12-19T07:11:29.189Z,-1.17
2022-12-19T07:12:29.202Z,-1.23
2022-12-19T07:13:29.170Z,-1.14
2022-12-19T07:14:29.153Z,-1.22
2022-12-19T07:15:29.143Z,-1.12
2022-12-19T07:16:29.262Z,-1.14
2022-12-19T07:17:29.147Z,-1.01
2022-12-19T07:18:29.231Z,-1.07
2022-12-19T07:19:29.107Z,-0.99
2022-12-19T07:20:29.126Z,-1.07
2022-12-19T07:21:29.093Z,-1.07
2022-12-19T07:22:29.085Z,-1.05
2022-12-19T07:23:29.079Z,-1.05
2022-12-19T07:24:29.089Z,-1.01
2022-12-19T07:25:29.043Z,-1.05
2022-12-19T07:26:29.061Z,-1.02
2022-12-19T07:27:35.486Z,-1.05
2022-12-19T07:28:30.017Z,-1.04
2022-12-19T07:29:29.005Z,-1.02
2022-12-19T07:30:28.994Z,-1.05
2022-12-19T07:31:29.027Z,-1.01
2022-12-19T07:32:28.968Z,-1.07
2022-12-19T07:33:28.963Z,-1.05
2022-12-19T07:34:29.066Z,-1.05
2022-12-19T07:35:28.943Z,-0.99
2022-12-19T07:36:28.941Z,-1.04
2022-12-19T07:37:28.937Z,-0.99
2022-12-19T07:38:28.912Z,-0.89
2022-12-19T07:39:28.904Z,-0.86
2022-12-19T07:40:29.027Z,-0.83
2022-12-19T07:41:28.871Z,-0.94
2022-12-19T07:42:32.447Z,-0.85
2022-12-19T07:43:28.958Z,-0.78
2022-12-19T07:44:28.939Z,-0.89
2022-12-19T07:45:28.865Z,-0.70
2022-12-19T07:46:28.819Z,-0.75
2022-12-19T07:47:28.823Z,-0.75
2022-12-19T07:48:28.845Z,-0.67
2022-12-19T07:49:28.953Z,-0.70
2022-12-19T07:50:28.961Z,-0.64
2022-12-19T07:51:28.773Z,-0.70
2022-12-19T07:52:28.767Z,-0.65
2022-12-19T07:53:28.781Z,-0.65
2022-12-19T07:54:28.737Z,-0.65
2022-12-19T07:55:28.739Z,-0.75
2022-12-19T07:56:28.737Z,-0.72
2022-12-19T07:57:28.726Z,-0.72
2022-12-19T07:58:28.720Z,-0.70
2022-12-19T07:59:32.297Z,-0.71
2022-12-19T08:00:29.675Z,-0.67
2022-12-19T08:01:29.252Z,-0.56
2022-12-19T08:02:28.856Z,-0.53
2022-12-19T08:03:28.691Z,-0.61
2022-12-19T08:04:28.638Z,-0.53
2022-12-19T08:05:28.631Z,-0.57
2022-12-19T08:06:28.730Z,-0.57
2022-12-19T08:07:28.642Z,-0.62
2022-12-19T08:08:28.647Z,-0.53
2022-12-19T08:09:28.580Z,-0.57
2022-12-19T08:10:28.633Z,-0.61
2022-12-19T08:11:28.572Z,-0.56
2022-12-19T08:12:28.569Z,-0.46
2022-12-19T08:13:32.407Z,-0.43
2022-12-19T08:14:29.580Z,-0.36
2022-12-19T08:15:28.528Z,-0.36
2022-12-19T08:16:28.542Z,-0.29
2022-12-19T08:17:28.560Z,-0.36
2022-12-19T08:18:28.508Z,-0.32
2022-12-19T08:19:28.503Z,-0.28
2022-12-19T08:20:28.497Z,-0.31
2022-12-19T08:21:28.477Z,-0.26
2022-12-19T08:22:28.573Z,-0.14
2022-12-19T08:23:28.443Z,0.03
2022-12-19T08:24:28.434Z,0.00
2022-12-19T08:25:28.449Z,0.04
2022-12-19T08:26:32.726Z,-0.11
2022-12-19T08:27:28.402Z,-0.06
2022-12-19T08:28:28.388Z,-0.18
2022-12-19T08:29:28.387Z,-0.17
2022-12-19T08:30:28.469Z,-0.07
2022-12-19T08:31:28.397Z,-0.03
2022-12-19T08:32:28.360Z,-0.03
2022-12-19T08:33:28.344Z,0.03
2022-12-19T08:34:28.333Z,-0.08
2022-12-19T08:35:28.321Z,-0.03
2022-12-19T08:36:28.320Z,-0.06
2022-12-19T08:37:28.333Z,0.03
2022-12-19T08:38:28.301Z,0.01
2022-12-19T08:39:28.293Z,0.00
2022-12-19T08:40:28.269Z,0.04
2022-12-19T08:41:28.258Z,0.10
2022-12-19T08:42:28.267Z,0.12
2022-12-19T08:43:28.260Z,0.16
2022-12-19T08:44:28.226Z,0.12
2022-12-19T08:45:28.226Z,0.08
2022-12-19T08:46:28.359Z,0.07
2022-12-19T08:47:28.198Z,0.05
2022-12-19T08:48:28.185Z,0.03
2022-12-19T08:49:28.174Z,0.01
2022-12-19T08:50:28.158Z,-0.02
2022-12-19T08:51:28.167Z,0.04
2022-12-19T08:52:28.145Z,0.04
2022-12-19T08:53:28.139Z,0.01
2022-12-19T08:54:28.229Z,0.07
2022-12-19T08:55:28.109Z,0.18
2022-12-19T08:56:28.120Z,0.12
2022-12-19T08:57:28.111Z,0.22
2022-12-19T08:58:28.120Z,0.28
2022-12-19T08:59:31.267Z,0.32
2022-12-19T09:00:28.084Z,0.29
2022-12-19T09:01:28.162Z,0.31
2022-12-19T09:02:28.324Z,0.37
2022-12-19T09:03:32.136Z,0.32
2022-12-19T09:05:59.848Z,0.31
2022-12-19T09:06:05.343Z,0.29
2022-12-19T09:06:29.278Z,0.39
2022-12-19T09:07:28.024Z,0.36
2022-12-19T09:08:27.996Z,0.39
2022-12-19T09:09:27.991Z,0.52
2022-12-19T09:10:28.080Z,0.58
2022-12-19T09:11:27.974Z,0.47
2022-12-19T09:12:27.958Z,0.47
2022-12-19T09:13:27.938Z,0.49
2022-12-19T09:14:27.980Z,0.58
2022-12-19T09:15:27.952Z,0.60
2022-12-19T09:16:28.057Z,0.60
2022-12-19T09:17:27.930Z,0.62
2022-12-19T09:18:27.895Z,0.55
2022-12-19T09:19:27.880Z,0.59
2022-12-19T09:20:27.935Z,0.73
2022-12-19T09:21:27.905Z,0.80
2022-12-19T09:22:29.269Z,0.80
2022-12-19T09:23:27.813Z,0.88
2022-12-19T09:24:27.801Z,0.77
2022-12-19T09:25:27.801Z,0.78
2022-12-19T09:26:27.797Z,0.81
2022-12-19T09:27:28.792Z,0.78
2022-12-19T09:28:28.301Z,0.78
2022-12-19T09:29:30.905Z,0.81
2022-12-19T09:30:28.780Z,0.81
2022-12-19T09:31:27.873Z,0.83
2022-12-19T09:32:27.807Z,0.80
2022-12-19T09:33:27.807Z,0.78
2022-12-19T09:34:37.724Z,0.78
2022-12-19T09:35:30.624Z,0.81
2022-12-19T09:36:27.689Z,0.84
2022-12-19T09:37:27.692Z,0.87
2022-12-19T09:38:27.675Z,0.83
2022-12-19T09:39:27.722Z,0.99
2022-12-19T09:40:27.651Z,1.01
2022-12-19T09:41:27.646Z,0.99
2022-12-19T09:42:27.734Z,0.92
2022-12-19T09:43:27.707Z,0.86
2022-12-19T09:44:27.635Z,0.91
2022-12-19T09:45:31.926Z,0.92
2022-12-19T09:46:28.674Z,1.01
2022-12-19T09:47:27.619Z,0.98
2022-12-19T09:48:27.586Z,1.14
2022-12-19T09:49:28.623Z,1.04
2022-12-19T09:50:28.191Z,0.99
2022-12-19T09:51:27.602Z,0.99
2022-12-19T09:52:31.644Z,0.96
2022-12-19T09:53:28.590Z,1.12
2022-12-19T09:54:27.531Z,1.13
2022-12-19T09:55:27.504Z,1.26
2022-12-19T09:56:27.503Z,1.32
2022-12-19T09:57:27.460Z,1.41
2022-12-19T09:58:27.582Z,1.44
2022-12-19T09:59:31.806Z,1.48
2022-12-19T10:00:28.444Z,1.45
2022-12-19T10:01:27.700Z,1.48
2022-12-19T10:02:27.741Z,1.55
2022-12-19T10:03:27.520Z,1.50
2022-12-19T10:04:27.411Z,1.49
2022-12-19T10:06:01.824Z,1.67
2022-12-19T10:07:18.378Z,1.63
2022-12-19T10:07:51.369Z,1.55
2022-12-19T10:08:28.375Z,1.68
2022-12-19T10:11:37.718Z,1.63
2022-12-19T10:12:35.913Z,1.66
2022-12-19T10:12:46.214Z,1.58
2022-12-19T10:12:47.994Z,1.63
2022-12-19T10:13:28.301Z,1.63
2022-12-19T10:14:27.464Z,1.67
2022-12-19T10:15:27.288Z,1.70
2022-12-19T10:16:27.332Z,1.81
2022-12-19T10:17:27.255Z,1.84
2022-12-19T10:18:27.272Z,1.87
2022-12-19T10:19:27.268Z,1.94
2022-12-19T10:20:27.282Z,1.89
2022-12-19T10:21:50.820Z,1.95
2022-12-19T10:22:28.212Z,2.07
2022-12-19T10:23:27.213Z,1.95
2022-12-19T10:24:33.161Z,2.04
2022-12-19T10:25:28.186Z,1.89
2022-12-19T10:26:30.066Z,1.87
2022-12-19T10:27:27.142Z,1.85
2022-12-19T10:28:27.177Z,1.81
2022-12-19T10:29:27.152Z,1.85
2022-12-19T10:30:27.224Z,1.68
2022-12-19T10:31:27.202Z,1.68
2022-12-19T10:32:27.098Z,1.78
2022-12-19T10:33:27.088Z,1.84
2022-12-19T10:34:27.082Z,1.80
2022-12-19T10:35:27.071Z,1.81
2022-12-19T10:36:55.995Z,1.89
2022-12-19T10:37:37.665Z,2.00
2022-12-19T10:38:28.033Z,1.97
2022-12-19T10:39:27.025Z,1.97
2022-12-19T10:40:27.907Z,2.00
2022-12-19T10:41:27.029Z,2.04
2022-12-19T10:42:26.992Z,2.02
2022-12-19T10:43:33.653Z,2.07
2022-12-19T10:44:27.002Z,2.07
2022-12-19T10:45:27.027Z,2.22
2022-12-19T10:46:27.131Z,2.08
2022-12-19T10:47:26.949Z,2.15
2022-12-19T10:48:30.328Z,2.15
2022-12-19T10:49:26.954Z,2.14
2022-12-19T10:50:26.937Z,2.18
2022-12-19T10:51:26.916Z,2.22
2022-12-19T10:52:26.875Z,2.20
2022-12-19T10:53:26.870Z,2.22
2022-12-19T10:54:33.426Z,2.22
2022-12-19T10:55:27.910Z,2.33
2022-12-19T10:56:33.156Z,2.20
2022-12-19T10:57:27.832Z,2.28
2022-12-19T10:58:26.857Z,2.26
2022-12-19T10:59:26.832Z,2.29
2022-12-19T11:00:26.834Z,2.29
2022-12-19T11:01:26.958Z,2.24
2022-12-19T11:02:27.016Z,2.31
2022-12-19T11:03:26.952Z,2.32
2022-12-19T11:04:26.979Z,2.32
2022-12-19T11:05:26.885Z,2.28
2022-12-19T11:06:26.751Z,2.32
2022-12-19T11:07:26.769Z,2.28
2022-12-19T11:08:26.763Z,2.31
2022-12-19T11:09:26.710Z,2.28
2022-12-19T11:11:00.485Z,2.22
2022-12-19T11:15:28.495Z,2.28
2022-12-19T11:16:30.265Z,2.14
2022-12-19T11:17:39.810Z,2.22
2022-12-19T11:19:29.680Z,2.26
2022-12-19T11:20:48.571Z,2.39
2022-12-19T11:22:39.112Z,2.24
2022-12-19T11:26:32.541Z,2.22
2022-12-19T11:26:33.322Z,2.24
2022-12-19T11:29:25.026Z,2.25
2022-12-19T11:29:31.324Z,2.32
2022-12-19T11:29:32.463Z,2.36
2022-12-19T11:29:36.866Z,2.24
2022-12-19T11:29:37.686Z,2.31
2022-12-19T11:29:39.637Z,2.32
2022-12-19T11:29:45.792Z,2.32
2022-12-19T11:29:45.795Z,2.47
2022-12-19T11:30:45.506Z,2.29
2022-12-19T11:30:46.431Z,2.51
2022-12-19T11:32:31.533Z,2.39
2022-12-19T11:32:45.618Z,2.42
2022-12-19T11:33:27.481Z,2.49
2022-12-19T11:34:26.556Z,2.35
2022-12-19T11:35:36.693Z,2.39
2022-12-19T11:36:27.439Z,2.31
2022-12-19T11:37:26.420Z,2.39
2022-12-19T11:38:26.421Z,2.36
2022-12-19T11:39:26.384Z,2.43
2022-12-19T11:40:26.375Z,2.35
2022-12-19T11:41:26.387Z,2.32
2022-12-19T11:42:26.367Z,2.42
2022-12-19T11:43:44.034Z,2.39
2022-12-19T11:44:27.362Z,2.36
2022-12-19T11:45:26.337Z,2.42
2022-12-19T11:46:26.327Z,2.33
2022-12-19T11:47:26.312Z,2.36
2022-12-19T11:48:26.304Z,2.28
2022-12-19T11:49:26.320Z,2.38
2022-12-19T11:50:26.430Z,2.39
2022-12-19T11:51:26.292Z,2.31
2022-12-19T11:53:27.250Z,2.32
2022-12-19T11:54:26.227Z,2.32
2022-12-19T11:55:26.232Z,2.32
2022-12-19T11:56:26.215Z,2.32
2022-12-19T11:57:26.210Z,2.33
2022-12-19T11:58:26.198Z,2.35
2022-12-19T11:59:26.195Z,2.31
2022-12-19T12:00:26.169Z,2.28
2022-12-19T12:01:26.214Z,2.28
2022-12-19T12:02:26.160Z,2.28
2022-12-19T12:03:26.165Z,2.26
2022-12-19T12:04:26.188Z,2.24
2022-12-19T12:05:26.115Z,2.24
2022-12-19T12:06:31.270Z,2.29
2022-12-19T12:08:34.568Z,2.33
2022-12-19T12:09:43.603Z,2.29
2022-12-19T12:12:42.284Z,2.33
2022-12-19T12:15:16.248Z,2.29
2022-12-19T12:18:05.702Z,2.32
2022-12-19T12:19:43.265Z,2.26
2022-12-19T12:25:18.716Z,2.32
2022-12-19T12:27:34.804Z,2.26
2022-12-19T12:28:55.307Z,2.33
2022-12-19T12:31:00.088Z,2.28
2022-12-19T12:31:01.643Z,2.32
2022-12-19T12:31:15.730Z,2.31
2022-12-19T12:31:17.155Z,2.28
2022-12-19T12:31:18.282Z,2.31
2022-12-19T12:31:18.531Z,2.25
2022-12-19T12:31:19.468Z,2.24
2022-12-19T12:31:21.869Z,2.38
2022-12-19T12:31:46.190Z,2.17
2022-12-19T12:31:50.066Z,2.26
2022-12-19T12:31:53.468Z,2.26
2022-12-19T12:31:54.262Z,2.26
2022-12-19T12:31:55.171Z,2.26
2022-12-19T12:31:56.859Z,2.22
2022-12-19T12:31:58.821Z,2.18
2022-12-19T12:33:26.828Z,2.18
2022-12-19T12:35:36.474Z,2.31
2022-12-19T12:35:45.381Z,2.33
2022-12-19T12:38:28.514Z,2.24
2022-12-19T12:39:31.525Z,2.29
2022-12-19T12:40:26.779Z,2.32
2022-12-19T12:41:25.735Z,2.31
2022-12-19T12:42:25.725Z,2.32
2022-12-19T12:43:25.741Z,2.31
2022-12-19T12:44:32.525Z,2.26
2022-12-19T12:45:26.695Z,2.29
2022-12-19T12:46:25.725Z,2.31
2022-12-19T12:47:25.700Z,2.24
2022-12-19T12:48:25.685Z,2.18
2022-12-19T12:49:25.657Z,2.25
2022-12-19T12:50:25.655Z,2.26
2022-12-19T12:51:25.653Z,2.31
2022-12-19T12:52:25.651Z,2.35
2022-12-19T12:53:25.659Z,2.35
2022-12-19T12:54:25.639Z,2.28
2022-12-19T12:55:25.601Z,2.26
2022-12-19T12:56:25.587Z,2.28
2022-12-19T12:57:25.578Z,2.36
2022-12-19T12:58:25.570Z,2.32
2022-12-19T12:59:25.570Z,2.35
2022-12-19T13:00:25.544Z,2.36
2022-12-19T13:01:25.621Z,2.31
2022-12-19T13:02:25.714Z,2.25
2022-12-19T13:03:25.661Z,2.36
2022-12-19T13:04:25.516Z,2.39
2022-12-19T13:05:25.500Z,2.29
2022-12-19T13:06:25.479Z,2.38
2022-12-19T13:07:25.467Z,2.32
2022-12-19T13:08:25.454Z,2.31