createdAt,value
2018-03-21T00:00:46.684Z,99.90
2018-03-21T00:03:13.232Z,99.90
2018-03-21T00:05:39.742Z,99.90
2018-03-21T00:08:06.231Z,99.90
2018-03-21T00:10:32.655Z,99.90
2018-03-21T00:12:59.833Z,99.90
2018-03-21T00:15:26.257Z,99.90
2018-03-21T00:17:52.673Z,99.90
2018-03-21T00:20:19.864Z,99.90
2018-03-21T00:22:46.287Z,99.90
2018-03-21T00:25:12.734Z,99.90
2018-03-21T00:27:39.159Z,99.90
2018-03-21T00:30:05.600Z,99.90
2018-03-21T00:32:32.036Z,99.90
2018-03-21T00:34:58.469Z,99.90
2018-03-21T00:37:24.873Z,99.90
2018-03-21T00:39:51.304Z,99.90
2018-03-21T00:42:17.772Z,99.90
2018-03-21T00:44:44.305Z,99.90
2018-03-21T00:47:10.810Z,99.90
2018-03-21T00:49:37.198Z,99.90
2018-03-21T00:52:03.730Z,99.90
2018-03-21T00:54:30.931Z,99.90
2018-03-21T00:56:57.491Z,99.90
2018-03-21T00:59:23.990Z,99.90
2018-03-21T01:01:51.131Z,99.90
2018-03-21T01:04:17.556Z,99.90
2018-03-21T01:06:43.914Z,99.90
2018-03-21T01:09:10.500Z,99.90
2018-03-21T01:11:36.898Z,99.90
2018-03-21T01:14:03.302Z,99.90
2018-03-21T01:16:29.738Z,99.90
2018-03-21T01:18:56.129Z,99.90
2018-03-21T01:21:22.680Z,99.90
2018-03-21T01:23:49.915Z,99.90
2018-03-21T01:26:16.384Z,99.90
2018-03-21T01:28:43.561Z,99.90
2018-03-21T01:31:10.055Z,99.90
2018-03-21T01:33:37.181Z,99.90
2018-03-21T01:36:03.618Z,99.90
2018-03-21T01:38:30.154Z,99.90
2018-03-21T01:40:57.488Z,99.90
2018-03-21T01:43:23.918Z,99.90
2018-03-21T01:45:50.366Z,99.90
2018-03-21T01:48:16.794Z,99.90
2018-03-21T01:50:43.351Z,99.90
2018-03-21T01:53:10.604Z,99.90
2018-03-21T01:55:37.086Z,99.90
2018-03-21T01:58:03.625Z,99.90
2018-03-21T02:00:30.086Z,99.90
2018-03-21T02:02:56.514Z,99.90
2018-03-21T02:05:22.934Z,99.90
2018-03-21T02:07:49.394Z,99.90
2018-03-21T02:10:15.828Z,99.90
2018-03-21T02:12:42.259Z,99.90
2018-03-21T02:15:08.728Z,99.90
2018-03-21T02:17:35.166Z,99.90
2018-03-21T02:20:02.355Z,99.90
2018-03-21T02:22:28.772Z,99.90
2018-03-21T02:24:55.154Z,99.90
2018-03-21T02:27:21.550Z,99.90
2018-03-21T02:29:49.682Z,99.90
2018-03-21T02:32:16.813Z,99.90
2018-03-21T02:34:44.030Z,99.90
2018-03-21T02:37:10.466Z,99.90
2018-03-21T02:39:36.864Z,99.90
2018-03-21T02:42:03.284Z,99.90
2018-03-21T02:44:29.713Z,99.90
2018-03-21T02:46:56.844Z,99.90
2018-03-21T02:49:23.479Z,99.90
2018-03-21T02:51:49.915Z,99.90
2018-03-21T02:54:17.054Z,99.90
2018-03-21T02:56:43.495Z,99.90
2018-03-21T02:59:10.686Z,99.90
2018-03-21T03:01:37.101Z,99.90
2018-03-21T03:04:03.509Z,99.90
2018-03-21T03:06:30.034Z,99.90
2018-03-21T03:08:56.443Z,99.90
2018-03-21T03:11:22.895Z,99.90
2018-03-21T03:13:49.307Z,99.90
2018-03-21T03:16:15.758Z,99.90
2018-03-21T03:18:42.202Z,99.90
2018-03-21T03:21:10.099Z,99.90
2018-03-21T03:23:36.499Z,99.90
2018-03-21T03:26:02.914Z,99.90
2018-03-21T03:28:29.470Z,99.90
2018-03-21T03:30:59.253Z,99.90
2018-03-21T03:33:30.157Z,99.90
2018-03-21T03:35:58.777Z,99.90
2018-03-21T03:38:25.540Z,99.90
2018-03-21T03:40:52.010Z,99.90
2018-03-21T03:43:19.220Z,99.90
2018-03-21T03:45:46.459Z,99.90
2018-03-21T03:48:13.012Z,99.90
2018-03-21T03:50:39.409Z,99.90
2018-03-21T03:53:05.896Z,99.90
2018-03-21T03:55:33.135Z,99.90
2018-03-21T03:58:00.336Z,99.90
2018-03-21T04:00:26.753Z,99.90
2018-03-21T04:02:53.352Z,99.90
2018-03-21T04:05:19.764Z,99.90
2018-03-21T04:07:46.163Z,99.90
2018-03-21T04:10:12.586Z,99.90
2018-03-21T04:12:38.993Z,99.90
2018-03-21T04:15:06.245Z,99.90
2018-03-21T04:17:33.487Z,99.90
2018-03-21T04:19:59.937Z,99.90
2018-03-21T04:22:27.093Z,99.90
2018-03-21T04:24:54.243Z,99.90
2018-03-21T04:27:21.373Z,99.90
2018-03-21T04:29:47.769Z,99.90
2018-03-21T04:32:14.218Z,99.90
2018-03-21T04:34:40.659Z,99.90
2018-03-21T04:37:07.183Z,99.90
2018-03-21T04:39:33.672Z,99.90
2018-03-21T04:42:00.244Z,99.90
2018-03-21T04:44:26.710Z,99.90
2018-03-21T04:46:53.162Z,99.90
2018-03-21T04:49:20.324Z,99.90
2018-03-21T04:51:46.761Z,99.90
2018-03-21T04:54:13.247Z,99.90
2018-03-21T04:56:39.689Z,99.90
2018-03-21T04:59:06.111Z,99.90
2018-03-21T05:01:32.518Z,99.90
2018-03-21T05:03:58.936Z,99.90
2018-03-21T05:06:25.346Z,99.90
2018-03-21T05:08:52.648Z,99.90
2018-03-21T05:11:19.079Z,99.90
2018-03-21T05:13:45.473Z,99.90
2018-03-21T05:16:11.899Z,99.90
2018-03-21T05:18:38.252Z,99.90
2018-03-21T05:21:04.674Z,99.90
2018-03-21T05:23:31.195Z,99.90
2018-03-21T05:25:57.604Z,99.90
2018-03-21T05:28:24.115Z,99.90
2018-03-21T05:30:50.748Z,99.90
2018-03-21T05:33:17.196Z,99.90
2018-03-21T05:35:43.651Z,99.90
2018-03-21T05:38:10.141Z,99.90
2018-03-21T05:40:43.642Z,99.90
2018-03-21T05:43:10.068Z,99.90
2018-03-21T05:45:36.507Z,99.90
2018-03-21T05:48:03.306Z,99.90
2018-03-21T05:50:31.354Z,99.90
2018-03-21T05:52:57.858Z,99.90
2018-03-21T05:55:24.279Z,99.90
2018-03-21T05:57:50.753Z,99.90
2018-03-21T06:00:17.155Z,99.90
2018-03-21T06:02:43.600Z,99.90
2018-03-21T06:05:10.054Z,99.90
2018-03-21T06:07:36.456Z,99.90
2018-03-21T06:10:02.892Z,95.90
2018-03-21T06:12:29.351Z,68.60
2018-03-21T06:14:55.783Z,54.90
2018-03-21T06:17:22.181Z,50.40
2018-03-21T06:19:48.639Z,46.30
2018-03-21T06:22:15.183Z,43.40
2018-03-21T06:24:41.718Z,40.60
2018-03-21T06:27:08.192Z,38.90
2018-03-21T06:29:34.620Z,37.00
2018-03-21T06:32:01.122Z,34.60
2018-03-21T06:34:28.311Z,35.30
2018-03-21T06:36:54.806Z,35.30
2018-03-21T06:39:22.009Z,34.10
2018-03-21T06:41:48.439Z,33.30
2018-03-21T06:44:14.829Z,32.30
2018-03-21T06:46:41.331Z,32.00
2018-03-21T06:49:07.763Z,30.80
2018-03-21T06:51:34.159Z,30.40
2018-03-21T06:54:00.578Z,30.70
2018-03-21T06:56:26.984Z,31.60
2018-03-21T06:58:54.352Z,32.20
2018-03-21T07:01:20.758Z,32.40
2018-03-21T07:03:47.209Z,34.60
2018-03-21T07:06:13.657Z,34.80
2018-03-21T07:08:40.998Z,37.00
2018-03-21T07:11:07.427Z,36.90
2018-03-21T07:13:46.043Z,38.40
2018-03-21T07:16:24.873Z,40.30
2018-03-21T07:18:51.312Z,42.60
2018-03-21T07:21:18.464Z,44.30
2018-03-21T07:23:45.710Z,44.50
2018-03-21T07:26:12.208Z,44.50
2018-03-21T07:28:38.660Z,44.60
2018-03-21T07:31:05.225Z,44.20
2018-03-21T07:33:31.741Z,43.30
2018-03-21T07:35:58.140Z,42.80
2018-03-21T07:38:24.566Z,42.00
2018-03-21T07:40:50.987Z,41.90
2018-03-21T07:43:17.380Z,40.70
2018-03-21T07:45:44.538Z,39.00
2018-03-21T07:48:11.700Z,37.80
2018-03-21T07:50:38.824Z,36.60
2018-03-21T07:53:06.018Z,37.10
2018-03-21T07:55:32.592Z,36.50
2018-03-21T07:57:59.144Z,35.60
2018-03-21T08:00:25.680Z,34.60
2018-03-21T08:02:52.880Z,32.70
2018-03-21T08:05:19.303Z,32.70
2018-03-21T08:07:45.811Z,32.70
2018-03-21T08:10:12.981Z,30.00
2018-03-21T08:12:39.384Z,30.00
2018-03-21T08:15:06.733Z,29.30
2018-03-21T08:17:33.888Z,28.00
2018-03-21T08:20:00.291Z,27.90
2018-03-21T08:22:26.748Z,26.90
2018-03-21T08:24:53.273Z,26.20
2018-03-21T08:27:19.680Z,24.80
2018-03-21T08:29:46.128Z,25.10
2018-03-21T08:32:12.541Z,24.20
2018-03-21T08:34:39.102Z,24.00
2018-03-21T08:37:05.563Z,23.70
2018-03-21T08:39:31.994Z,23.10
2018-03-21T08:41:59.200Z,22.00
2018-03-21T08:44:25.695Z,21.90
2018-03-21T08:46:52.087Z,21.60
2018-03-21T08:49:18.468Z,20.70
2018-03-21T08:51:44.902Z,21.70
2018-03-21T08:54:11.295Z,21.60
2018-03-21T08:56:37.731Z,21.90
2018-03-21T08:59:04.152Z,22.30
2018-03-21T09:01:30.729Z,22.90
2018-03-21T09:03:57.155Z,23.80
2018-03-21T09:06:24.395Z,26.90
2018-03-21T09:08:51.559Z,28.20
2018-03-21T09:11:18.800Z,29.50
2018-03-21T09:13:45.964Z,31.00
2018-03-21T09:16:13.189Z,33.60
2018-03-21T09:18:39.574Z,33.40
2018-03-21T09:21:06.157Z,33.00
2018-03-21T09:23:32.546Z,35.20
2018-03-21T09:25:58.935Z,35.00
2018-03-21T09:28:26.133Z,36.90
2018-03-21T09:30:52.639Z,36.80
2018-03-21T09:33:19.781Z,37.00
2018-03-21T09:35:46.998Z,38.30
2018-03-21T09:38:13.388Z,38.30
2018-03-21T09:40:39.891Z,38.50
2018-03-21T09:43:07.075Z,39.50
2018-03-21T09:45:33.463Z,39.40
2018-03-21T09:47:59.864Z,39.30
2018-03-21T09:50:31.206Z,38.10
2018-03-21T09:52:57.616Z,38.70
2018-03-21T09:55:24.046Z,38.00
2018-03-21T09:57:50.622Z,37.80
2018-03-21T10:00:17.808Z,36.80
2018-03-21T10:02:45.042Z,37.80
2018-03-21T10:05:11.579Z,37.80
2018-03-21T10:07:37.994Z,37.40
2018-03-21T10:10:04.427Z,37.20
2018-03-21T10:12:31.649Z,36.40
2018-03-21T10:14:58.065Z,36.40
2018-03-21T10:17:25.425Z,37.20
2018-03-21T10:19:51.839Z,37.10
2018-03-21T10:22:18.996Z,36.80
2018-03-21T10:24:45.488Z,36.70
2018-03-21T10:27:12.237Z,37.00
2018-03-21T10:29:38.689Z,36.00
2018-03-21T10:32:05.175Z,36.30
2018-03-21T10:34:31.632Z,35.20
2018-03-21T10:36:58.865Z,35.90
2018-03-21T10:39:25.413Z,35.90
2018-03-21T10:41:51.951Z,35.50
2018-03-21T10:44:18.399Z,32.80
2018-03-21T10:46:44.832Z,34.20
2018-03-21T10:49:11.454Z,34.50
2018-03-21T10:51:38.615Z,35.10
2018-03-21T10:54:05.829Z,35.90
2018-03-21T10:56:32.322Z,35.90
2018-03-21T10:58:58.836Z,36.90
2018-03-21T11:01:31.359Z,36.40
2018-03-21T11:03:57.894Z,35.80
2018-03-21T11:06:24.308Z,34.90
2018-03-21T11:08:50.812Z,33.40
2018-03-21T11:11:17.244Z,33.30
2018-03-21T11:13:43.681Z,34.40
2018-03-21T11:16:10.190Z,35.50
2018-03-21T11:18:36.600Z,35.40
2018-03-21T11:21:03.754Z,36.10
2018-03-21T11:23:30.203Z,36.00
2018-03-21T11:25:56.674Z,34.20
2018-03-21T11:28:23.844Z,34.20
2018-03-21T11:30:51.052Z,34.70
2018-03-21T11:33:17.482Z,34.70
2018-03-21T11:35:43.893Z,35.10
2018-03-21T11:38:10.387Z,34.90
2018-03-21T11:40:36.841Z,36.30
2018-03-21T11:43:03.287Z,36.50
2018-03-21T11:45:29.777Z,36.00
2018-03-21T11:47:56.983Z,35.40
2018-03-21T11:50:23.432Z,35.40
2018-03-21T11:52:49.984Z,35.70
2018-03-21T11:55:17.156Z,37.20
2018-03-21T11:57:43.668Z,36.40
2018-03-21T12:00:10.164Z,37.00
2018-03-21T12:02:36.640Z,36.80
2018-03-21T12:05:03.146Z,35.80
2018-03-21T12:07:29.711Z,36.60
2018-03-21T12:09:56.969Z,36.50
2018-03-21T12:12:24.139Z,37.30
2018-03-21T12:14:51.291Z,36.30
2018-03-21T12:17:17.686Z,36.20
2018-03-21T12:19:44.058Z,36.50
2018-03-21T12:22:10.551Z,37.80
2018-03-21T12:24:36.954Z,38.00
2018-03-21T12:27:03.442Z,37.10
2018-03-21T12:29:30.606Z,36.40
2018-03-21T12:31:57.039Z,36.40
2018-03-21T12:34:23.643Z,35.10
2018-03-21T12:36:50.855Z,35.90
2018-03-21T12:39:17.306Z,35.80
2018-03-21T12:41:43.728Z,39.10
2018-03-21T12:44:10.201Z,37.20
2018-03-21T12:46:37.448Z,37.40
2018-03-21T12:49:03.983Z,36.60
2018-03-21T12:51:30.451Z,37.30
2018-03-21T12:53:56.838Z,37.20
2018-03-21T12:56:23.231Z,36.70
2018-03-21T12:58:49.656Z,36.60
2018-03-21T13:01:16.127Z,36.80
2018-03-21T13:03:43.298Z,35.30
2018-03-21T13:06:09.711Z,35.20
2018-03-21T13:08:36.114Z,35.50
2018-03-21T13:11:02.685Z,36.00
2018-03-21T13:13:31.385Z,36.40
2018-03-21T13:15:58.173Z,36.60
2018-03-21T13:18:24.581Z,36.50
2018-03-21T13:20:51.786Z,37.20
2018-03-21T13:23:18.242Z,37.10
2018-03-21T13:25:45.500Z,38.10
2018-03-21T13:28:12.735Z,37.70
2018-03-21T13:30:39.283Z,37.70
2018-03-21T13:33:05.683Z,36.40
2018-03-21T13:35:32.249Z,37.20
2018-03-21T13:37:58.757Z,37.10
2018-03-21T13:40:26.093Z,37.80
2018-03-21T13:42:52.648Z,37.80
2018-03-21T13:45:20.591Z,36.20
2018-03-21T13:47:47.036Z,36.20
2018-03-21T13:50:13.480Z,36.00
2018-03-21T13:52:39.908Z,36.90
2018-03-21T13:55:06.330Z,36.80
2018-03-21T13:57:32.740Z,35.30
2018-03-21T13:59:59.135Z,35.30
2018-03-21T14:02:25.556Z,36.10
2018-03-21T14:04:52.027Z,36.60
2018-03-21T14:07:19.167Z,36.60
2018-03-21T14:09:46.289Z,35.80
2018-03-21T14:12:12.825Z,35.80
2018-03-21T14:14:39.218Z,36.20
2018-03-21T14:17:05.726Z,36.00
2018-03-21T14:19:32.230Z,36.00
2018-03-21T14:21:58.632Z,36.40
2018-03-21T14:24:25.065Z,36.00
2018-03-21T14:26:51.831Z,35.70
2018-03-21T14:29:18.381Z,35.80
2018-03-21T14:31:45.653Z,35.90
2018-03-21T14:34:12.091Z,35.90
2018-03-21T14:36:38.607Z,36.00
2018-03-21T14:39:05.844Z,36.70
2018-03-21T14:41:33.082Z,36.80
2018-03-21T14:43:59.502Z,36.70
2018-03-21T14:46:25.902Z,36.50
2018-03-21T14:48:52.388Z,36.50
2018-03-21T14:51:18.980Z,36.20
2018-03-21T14:53:45.413Z,37.10
2018-03-21T14:56:12.837Z,37.30
2018-03-21T14:58:39.981Z,37.00
2018-03-21T15:01:06.383Z,37.70
2018-03-21T15:03:32.847Z,36.80
2018-03-21T15:05:59.244Z,36.00
2018-03-21T15:08:25.657Z,37.10
2018-03-21T15:10:52.086Z,36.30
2018-03-21T15:13:18.512Z,36.10
2018-03-21T15:15:44.912Z,36.30
2018-03-21T15:18:12.110Z,36.40
2018-03-21T15:20:39.238Z,36.10
2018-03-21T15:23:05.823Z,36.10
2018-03-21T15:25:32.301Z,36.30
2018-03-21T15:27:58.815Z,36.70
2018-03-21T15:30:25.978Z,37.30
2018-03-21T15:32:53.996Z,37.20
2018-03-21T15:35:20.404Z,37.20
2018-03-21T15:37:46.805Z,37.90
2018-03-21T15:40:13.350Z,38.80
2018-03-21T15:42:39.868Z,38.60
2018-03-21T15:45:06.306Z,38.70
2018-03-21T15:47:32.740Z,38.70
2018-03-21T15:50:00.650Z,38.20
2018-03-21T15:52:27.071Z,38.10
2018-03-21T15:54:53.553Z,37.90
2018-03-21T15:57:20.013Z,37.50
2018-03-21T15:59:46.462Z,37.20
2018-03-21T16:02:13.679Z,36.70
2018-03-21T16:04:40.955Z,37.00
2018-03-21T16:07:08.112Z,37.40
2018-03-21T16:09:35.284Z,37.90
2018-03-21T16:12:01.773Z,37.30
2018-03-21T16:14:28.186Z,37.60
2018-03-21T16:16:54.630Z,38.40
2018-03-21T16:19:21.798Z,39.00
2018-03-21T16:21:48.215Z,39.00
2018-03-21T16:24:14.659Z,40.40
2018-03-21T16:26:41.063Z,39.60
2018-03-21T16:29:07.529Z,40.30
2018-03-21T16:31:34.702Z,39.00
2018-03-21T16:34:01.157Z,38.90
2018-03-21T16:36:27.592Z,38.30
2018-03-21T16:38:54.177Z,38.40
2018-03-21T16:41:20.602Z,38.60
2018-03-21T16:43:47.042Z,39.10
2018-03-21T16:46:13.502Z,40.00
2018-03-21T16:48:40.638Z,38.70
2018-03-21T16:51:07.836Z,38.50
2018-03-21T16:53:34.315Z,38.50
2018-03-21T16:56:00.731Z,39.70
2018-03-21T16:58:27.297Z,40.50
2018-03-21T17:00:53.803Z,39.60
2018-03-21T17:03:20.264Z,39.60
2018-03-21T17:05:47.451Z,39.30
2018-03-21T17:08:13.938Z,39.30
2018-03-21T17:10:40.448Z,38.90
2018-03-21T17:13:06.988Z,39.40
2018-03-21T17:15:33.513Z,39.90
2018-03-21T17:18:00.008Z,41.00
2018-03-21T17:20:26.419Z,40.80
2018-03-21T17:22:53.609Z,40.50
2018-03-21T17:25:20.022Z,40.40
2018-03-21T17:27:46.442Z,41.00
2018-03-21T17:30:12.909Z,41.10
2018-03-21T17:32:39.505Z,41.40
2018-03-21T17:35:06.848Z,41.70
2018-03-21T17:37:34.073Z,41.50
2018-03-21T17:40:00.529Z,41.50
2018-03-21T17:42:26.968Z,42.00
2018-03-21T17:44:53.451Z,42.50
2018-03-21T17:47:19.937Z,42.20
2018-03-21T17:49:46.414Z,42.90
2018-03-21T17:52:12.955Z,42.70
2018-03-21T17:54:39.354Z,43.50
2018-03-21T17:57:06.500Z,43.60
2018-03-21T17:59:33.712Z,43.50
2018-03-21T18:02:00.213Z,43.50
2018-03-21T18:04:26.909Z,43.60
2018-03-21T18:06:54.158Z,43.70
2018-03-21T18:09:21.395Z,44.20
2018-03-21T18:11:47.816Z,44.20
2018-03-21T18:14:14.427Z,44.90
2018-03-21T18:16:40.913Z,45.00
2018-03-21T18:19:07.313Z,45.10
2018-03-21T18:21:33.809Z,45.60
2018-03-21T18:24:00.350Z,45.50
2018-03-21T18:26:26.949Z,45.90
2018-03-21T18:28:53.534Z,46.40
2018-03-21T18:31:20.110Z,47.40
2018-03-21T18:33:47.333Z,47.00
2018-03-21T18:36:13.913Z,47.00
2018-03-21T18:38:40.528Z,47.70
2018-03-21T18:41:06.946Z,47.70
2018-03-21T18:43:33.391Z,47.70
2018-03-21T18:45:59.770Z,48.30
2018-03-21T18:48:26.920Z,50.20
2018-03-21T18:50:54.075Z,51.30
2018-03-21T18:53:21.234Z,52.20
2018-03-21T18:55:47.816Z,52.20
2018-03-21T18:58:14.260Z,52.80
2018-03-21T19:00:40.718Z,53.50
2018-03-21T19:03:07.878Z,54.10
2018-03-21T19:05:35.100Z,54.80
2018-03-21T19:08:02.637Z,54.70
2018-03-21T19:10:29.091Z,55.70
2018-03-21T19:12:55.560Z,55.90
2018-03-21T19:15:22.147Z,55.30
2018-03-21T19:17:48.611Z,54.60
2018-03-21T19:20:15.954Z,54.80
2018-03-21T19:22:42.392Z,54.70
2018-03-21T19:25:08.922Z,54.00
2018-03-21T19:27:35.562Z,53.00
2018-03-21T19:30:02.122Z,52.90
2018-03-21T19:32:28.555Z,50.70
2018-03-21T19:34:55.810Z,50.30
2018-03-21T19:37:22.301Z,50.20
2018-03-21T19:39:48.747Z,50.30
2018-03-21T19:42:15.162Z,49.30
2018-03-21T19:44:41.554Z,49.60
2018-03-21T19:47:08.012Z,49.70
2018-03-21T19:49:34.454Z,49.80
2018-03-21T19:52:01.732Z,48.90
2018-03-21T19:54:28.968Z,49.50
2018-03-21T19:56:55.446Z,49.40
2018-03-21T19:59:21.970Z,48.30
2018-03-21T20:01:48.427Z,48.50
2018-03-21T20:04:15.023Z,52.10
2018-03-21T20:06:43.155Z,53.40
2018-03-21T20:09:09.603Z,53.50
2018-03-21T20:11:36.121Z,53.50
2018-03-21T20:14:02.591Z,54.60
2018-03-21T20:16:29.790Z,55.50
2018-03-21T20:18:56.284Z,55.50
2018-03-21T20:21:23.438Z,53.70
2018-03-21T20:23:50.634Z,54.50
2018-03-21T20:26:17.076Z,54.50
2018-03-21T20:28:43.511Z,54.70
2018-03-21T20:31:09.925Z,54.40
2018-03-21T20:33:36.363Z,57.50
2018-03-21T20:36:02.938Z,59.30
2018-03-21T20:38:30.167Z,62.40
2018-03-21T20:40:56.645Z,61.60
2018-03-21T20:43:23.972Z,66.20
2018-03-21T20:45:50.392Z,66.20
2018-03-21T20:48:16.911Z,68.00
2018-03-21T20:50:43.356Z,72.00
2018-03-21T20:53:09.788Z,74.10
2018-03-21T20:55:36.366Z,75.20
2018-03-21T20:58:03.643Z,85.00
2018-03-21T21:00:30.199Z,85.10
2018-03-21T21:02:56.797Z,88.70
2018-03-21T21:05:24.123Z,94.00
2018-03-21T21:07:51.327Z,94.80
2018-03-21T21:10:17.890Z,94.80
2018-03-21T21:12:44.368Z,94.30
2018-03-21T21:15:11.588Z,95.60
2018-03-21T21:17:38.049Z,95.30
2018-03-21T21:20:04.542Z,95.80
2018-03-21T21:22:31.106Z,96.80
2018-03-21T21:24:58.337Z,98.90
2018-03-21T21:27:24.786Z,99.90
2018-03-21T21:29:51.227Z,99.90
2018-03-21T21:32:18.591Z,99.90
2018-03-21T21:34:45.028Z,99.90
2018-03-21T21:37:12.175Z,99.90
2018-03-21T21:39:38.836Z,99.90
2018-03-21T21:42:05.225Z,99.90
2018-03-21T21:44:31.774Z,99.10
2018-03-21T21:46:58.314Z,97.80
2018-03-21T21:49:24.722Z,97.10
2018-03-21T21:51:51.385Z,97.20
2018-03-21T21:54:24.876Z,97.50
2018-03-21T21:56:51.313Z,97.40
2018-03-21T21:59:17.754Z,96.10
2018-03-21T22:01:45.006Z,96.90
2018-03-21T22:04:12.162Z,98.20
2018-03-21T22:06:39.385Z,97.80
2018-03-21T22:09:05.788Z,97.60
2018-03-21T22:11:32.220Z,98.00
2018-03-21T22:13:58.640Z,98.40
2018-03-21T22:16:25.155Z,99.80
2018-03-21T22:18:52.395Z,99.90
2018-03-21T22:21:19.594Z,99.90
2018-03-21T22:23:46.823Z,99.90
2018-03-21T22:26:13.290Z,99.90
2018-03-21T22:28:39.768Z,99.90
2018-03-21T22:31:06.219Z,99.90
2018-03-21T22:33:33.408Z,99.90
2018-03-21T22:35:59.881Z,99.90
2018-03-21T22:38:27.078Z,99.90
2018-03-21T22:40:53.471Z,99.90
2018-03-21T22:43:19.999Z,99.90
2018-03-21T22:45:46.517Z,99.90
2018-03-21T22:48:12.912Z,99.90
2018-03-21T22:50:40.014Z,99.90
2018-03-21T22:53:06.556Z,99.90
2018-03-21T22:55:33.712Z,99.90
2018-03-21T22:58:00.852Z,99.90
2018-03-21T23:00:28.097Z,99.90
2018-03-21T23:02:54.476Z,99.90
2018-03-21T23:05:20.944Z,99.90
2018-03-21T23:07:47.463Z,99.90
2018-03-21T23:10:14.034Z,99.90
2018-03-21T23:12:40.465Z,99.90
2018-03-21T23:15:06.900Z,99.90
2018-03-21T23:17:33.295Z,99.90
2018-03-21T23:19:59.850Z,99.90
2018-03-21T23:22:26.286Z,99.90
2018-03-21T23:24:52.821Z,99.90
2018-03-21T23:27:19.255Z,99.90
2018-03-21T23:29:45.700Z,99.90
2018-03-21T23:32:12.103Z,99.90
2018-03-21T23:34:38.524Z,99.90
2018-03-21T23:37:04.991Z,99.90
2018-03-21T23:39:31.393Z,99.90
2018-03-21T23:41:57.870Z,99.90
2018-03-21T23:44:25.785Z,99.90
2018-03-21T23:46:52.182Z,99.90
2018-03-21T23:49:19.323Z,99.90
2018-03-21T23:51:46.490Z,99.90
2018-03-21T23:54:13.701Z,99.90
2018-03-21T23:56:40.108Z,99.90
2018-03-21T23:59:06.525Z,99.90
