createdAt,value
2023-12-09T00:03:34.647Z,100562.63
2023-12-09T00:08:37.778Z,100567.03
2023-12-09T00:13:39.761Z,100573.09
2023-12-09T00:18:41.584Z,100547.13
2023-12-09T00:23:47.753Z,100577.31
2023-12-09T00:28:50.140Z,100567.34
2023-12-09T00:33:51.889Z,100565.31
2023-12-09T00:38:55.009Z,100566.81
2023-12-09T00:43:56.690Z,100567.75
2023-12-09T00:48:58.508Z,100580.03
2023-12-09T00:54:03.371Z,100581.72
2023-12-09T00:59:05.938Z,100579.78
2023-12-09T01:04:07.713Z,100572.91
2023-12-09T01:09:10.747Z,100593.03
2023-12-09T01:14:12.948Z,100585.28
2023-12-09T01:19:14.612Z,100584.94
2023-12-09T01:24:17.713Z,100583.25
2023-12-09T01:29:19.404Z,100583.50
2023-12-09T01:34:21.203Z,100588.91
2023-12-09T01:39:24.332Z,100577.06
2023-12-09T01:44:26.009Z,100578.34
2023-12-09T01:49:27.959Z,100584.53
2023-12-09T01:54:31.186Z,100580.13
2023-12-09T01:59:32.865Z,100578.00
2023-12-09T02:04:34.631Z,100580.22
2023-12-09T02:09:39.674Z,100580.34
2023-12-09T02:14:50.119Z,100587.34
2023-12-09T02:19:51.973Z,100472.50
2023-12-09T02:24:55.043Z,100555.66
2023-12-09T02:30:04.728Z,100556.19
2023-12-09T02:35:09.370Z,100542.97
2023-12-09T02:40:16.244Z,100527.16
2023-12-09T02:45:19.244Z,100534.31
2023-12-09T02:50:20.812Z,100524.56
2023-12-09T02:55:23.910Z,100481.84
2023-12-09T03:00:25.628Z,100528.66
2023-12-09T03:05:28.274Z,100537.00
2023-12-09T03:10:31.401Z,100527.66
2023-12-09T03:15:33.326Z,100531.09
2023-12-09T03:20:35.282Z,100530.75
2023-12-09T03:25:38.352Z,100512.31
2023-12-09T03:30:40.106Z,100524.88
2023-12-09T03:35:42.687Z,100527.34
2023-12-09T03:40:46.088Z,100516.13
2023-12-09T03:45:47.770Z,100509.63
2023-12-09T03:50:49.599Z,100513.28
2023-12-09T03:55:52.620Z,100500.09
2023-12-09T04:00:54.304Z,100491.16
2023-12-09T04:05:56.185Z,100494.84
2023-12-09T04:10:59.244Z,100497.44
2023-12-09T04:16:01.352Z,100481.53
2023-12-09T04:21:03.309Z,100484.66
2023-12-09T04:26:06.512Z,100481.22
2023-12-09T04:31:08.078Z,100478.44
2023-12-09T04:36:10.138Z,100485.56
2023-12-09T04:41:13.141Z,100486.75
2023-12-09T04:46:15.194Z,100317.44
2023-12-09T04:51:17.212Z,100297.19
2023-12-09T04:56:20.345Z,100449.09
2023-12-09T05:01:22.126Z,100448.97
2023-12-09T05:06:23.907Z,100456.44
2023-12-09T05:11:26.997Z,100460.25
2023-12-09T05:16:28.808Z,100478.00
2023-12-09T05:21:35.566Z,100477.88
2023-12-09T05:26:39.703Z,100463.28
2023-12-09T05:31:41.380Z,100476.44
2023-12-09T05:36:43.011Z,100460.53
2023-12-09T05:41:46.010Z,100453.53
2023-12-09T05:46:47.662Z,100445.91
2023-12-09T05:51:49.423Z,100432.31
2023-12-09T05:56:52.539Z,100408.34
2023-12-09T06:01:55.839Z,100408.63
2023-12-09T06:06:57.594Z,100409.91
2023-12-09T06:12:00.655Z,100383.69
2023-12-09T06:17:02.723Z,100405.00
2023-12-09T06:22:04.394Z,100416.81
2023-12-09T06:27:07.440Z,100414.63
2023-12-09T06:32:09.077Z,100309.94
2023-12-09T06:37:10.871Z,100403.72
2023-12-09T06:42:14.605Z,100396.09
2023-12-09T06:47:16.273Z,100403.31
2023-12-09T06:52:17.889Z,100383.50
2023-12-09T06:57:21.232Z,100386.59
2023-12-09T07:02:22.873Z,100387.72
2023-12-09T07:07:24.563Z,100386.03
2023-12-09T07:12:28.269Z,100370.59
2023-12-09T07:17:30.145Z,100368.16
2023-12-09T07:22:31.859Z,100351.13
2023-12-09T07:27:34.997Z,100359.25
2023-12-09T07:32:36.755Z,100365.38
2023-12-09T07:37:38.553Z,100354.72
2023-12-09T07:42:41.583Z,100288.63
2023-12-09T07:47:43.291Z,100332.53
2023-12-09T07:52:45.008Z,100321.56
2023-12-09T07:57:47.938Z,100303.06
2023-12-09T08:02:49.630Z,100304.94
2023-12-09T08:07:51.661Z,100285.31
2023-12-09T08:12:54.622Z,100277.09
2023-12-09T08:17:56.629Z,100273.75
2023-12-09T08:22:58.388Z,100135.03
2023-12-09T08:28:01.392Z,100246.88
2023-12-09T08:33:03.229Z,100226.06
2023-12-09T08:38:05.201Z,100065.88
2023-12-09T08:43:08.177Z,100215.06
2023-12-09T08:48:10.048Z,100186.09
2023-12-09T08:53:11.841Z,100199.13
2023-12-09T08:58:14.855Z,100229.38
2023-12-09T09:03:16.507Z,100206.03
2023-12-09T09:08:18.175Z,100208.31
2023-12-09T09:13:21.142Z,100199.63
2023-12-09T09:18:23.162Z,100203.28
2023-12-09T09:23:24.929Z,100210.88
2023-12-09T09:28:27.948Z,100208.47
2023-12-09T09:33:31.999Z,100191.25
2023-12-09T09:38:33.831Z,100177.97
2023-12-09T09:43:45.186Z,100181.53
2023-12-09T09:48:51.659Z,100157.03
2023-12-09T09:54:06.114Z,100138.44
2023-12-09T09:59:09.289Z,100125.78
2023-12-09T10:04:11.096Z,100099.50
2023-12-09T10:09:13.384Z,100088.84
2023-12-09T10:14:17.127Z,100059.56
2023-12-09T10:19:18.994Z,100052.03
2023-12-09T10:24:20.790Z,100026.41
2023-12-09T10:29:25.576Z,100023.13
2023-12-09T10:34:27.371Z,100007.97
2023-12-09T10:39:29.390Z,99996.19
2023-12-09T10:44:32.723Z,99985.28
2023-12-09T10:49:35.093Z,99964.00
2023-12-09T10:54:37.033Z,99938.16
2023-12-09T10:59:41.660Z,99932.31
2023-12-09T11:04:43.542Z,99934.97
2023-12-09T11:09:46.733Z,99906.66
2023-12-09T11:14:49.681Z,99897.91
2023-12-09T11:19:53.277Z,99909.31
2023-12-09T11:24:55.016Z,99907.13
2023-12-09T11:30:00.145Z,99888.97
2023-12-09T11:35:03.548Z,99858.59
2023-12-09T11:40:06.636Z,99830.63
2023-12-09T11:45:10.987Z,99826.66
2023-12-09T11:50:15.466Z,99794.63
2023-12-09T11:55:17.897Z,99785.63
2023-12-09T12:00:21.198Z,99772.84
2023-12-09T12:05:23.017Z,99757.75
2023-12-09T12:10:25.188Z,99727.50
2023-12-09T12:15:28.282Z,99702.34
2023-12-09T12:20:30.062Z,99688.69
2023-12-09T12:25:31.705Z,99675.69
2023-12-09T12:30:35.890Z,99664.31
2023-12-09T12:35:37.644Z,99648.78
2023-12-09T12:40:39.722Z,99655.31
2023-12-09T12:45:42.730Z,99639.75
2023-12-09T12:50:44.449Z,99598.09
2023-12-09T12:55:46.368Z,99494.34
2023-12-09T13:00:51.031Z,99547.69
2023-12-09T13:05:52.900Z,99530.91
2023-12-09T13:10:54.898Z,99516.09
2023-12-09T13:15:58.411Z,99500.69
2023-12-09T13:21:00.475Z,99479.78
2023-12-09T13:26:02.381Z,99446.25
2023-12-09T13:31:05.735Z,99432.84
2023-12-09T13:36:08.385Z,99422.44
2023-12-09T13:41:10.608Z,99392.69
2023-12-09T13:46:13.673Z,99367.41
2023-12-09T13:51:15.405Z,99363.84
2023-12-09T13:56:17.050Z,99329.63
2023-12-09T14:01:20.229Z,99315.19
2023-12-09T14:06:22.161Z,99324.38
2023-12-09T14:11:24.105Z,99308.75
2023-12-09T14:16:27.150Z,99304.34
2023-12-09T14:21:30.110Z,99274.63
2023-12-09T14:26:33.415Z,99262.63
2023-12-09T14:31:37.130Z,99267.06
2023-12-09T14:36:39.078Z,99252.28
2023-12-09T14:41:40.805Z,99228.25
2023-12-09T14:46:44.017Z,99212.34
2023-12-09T14:51:45.746Z,99193.81
2023-12-09T14:56:47.481Z,99190.13
2023-12-09T15:01:50.441Z,99167.03
2023-12-09T15:06:52.233Z,99148.34
2023-12-09T15:11:53.949Z,99133.88
2023-12-09T15:16:56.992Z,99111.28
2023-12-09T15:21:58.912Z,99092.38
2023-12-09T15:27:00.754Z,99086.84
2023-12-09T15:32:04.390Z,99070.34
2023-12-09T15:37:06.096Z,98940.53
2023-12-09T15:42:07.897Z,99033.75
2023-12-09T15:47:10.899Z,99012.09
2023-12-09T15:52:12.420Z,99004.22
2023-12-09T15:57:14.366Z,98986.97
2023-12-09T16:02:17.416Z,98974.53
2023-12-09T16:07:19.156Z,98951.63
2023-12-09T16:12:20.786Z,98951.59
2023-12-09T16:17:23.877Z,98936.00
2023-12-09T16:22:26.002Z,98931.47
2023-12-09T16:27:28.059Z,98927.03
2023-12-09T16:32:31.233Z,98918.66
2023-12-09T16:37:33.043Z,98892.97
2023-12-09T16:42:34.718Z,98895.75
2023-12-09T16:47:38.482Z,98907.63
2023-12-09T16:52:40.603Z,98882.13
2023-12-09T16:57:42.423Z,98876.81
2023-12-09T17:02:45.435Z,98869.91
2023-12-09T17:07:47.085Z,98833.91
2023-12-09T17:12:48.738Z,98800.47
2023-12-09T17:17:51.957Z,98806.84
2023-12-09T17:22:54.014Z,98806.88
2023-12-09T17:27:55.731Z,98834.88
2023-12-09T17:32:58.752Z,98827.63
2023-12-09T17:38:00.424Z,98805.56
2023-12-09T17:43:02.098Z,98785.13
2023-12-09T17:48:05.655Z,98786.66
2023-12-09T17:53:07.376Z,98781.09
2023-12-09T17:58:09.142Z,98782.72
2023-12-09T18:03:12.521Z,98757.81
2023-12-09T18:08:14.307Z,98758.44
2023-12-09T18:13:16.089Z,98764.53
2023-12-09T18:18:20.264Z,98750.56
2023-12-09T18:23:22.058Z,98762.56
2023-12-09T18:28:23.789Z,98765.66
2023-12-09T18:33:28.482Z,98777.00
2023-12-09T18:38:31.060Z,98771.94
2023-12-09T18:43:32.671Z,98783.25
2023-12-09T18:48:35.829Z,98781.13
2023-12-09T18:53:37.622Z,98793.91
2023-12-09T18:58:39.286Z,98795.06
2023-12-09T19:03:42.387Z,98793.09
2023-12-09T19:08:44.211Z,98794.59
2023-12-09T19:13:46.219Z,98780.59
2023-12-09T19:18:49.329Z,98767.91
2023-12-09T19:23:51.138Z,98804.44
2023-12-09T19:28:52.857Z,98812.28
2023-12-09T19:33:55.988Z,98805.25
2023-12-09T19:38:57.670Z,98799.16
2023-12-09T19:43:59.383Z,98796.25
2023-12-09T19:49:02.454Z,98698.53
2023-12-09T19:54:04.350Z,98802.13
2023-12-09T19:59:05.977Z,98803.63
2023-12-09T20:04:09.094Z,98813.34
2023-12-09T20:09:10.861Z,98827.25
2023-12-09T20:14:12.681Z,98837.25
2023-12-09T20:19:16.018Z,98814.75
2023-12-09T20:24:17.868Z,98834.00
2023-12-09T20:29:19.517Z,98844.81
2023-12-09T20:34:22.765Z,98850.75
2023-12-09T20:39:24.637Z,98863.88
2023-12-09T20:44:26.298Z,98804.47
2023-12-09T20:49:29.313Z,98899.03
2023-12-09T20:54:31.035Z,98920.38
2023-12-09T20:59:32.808Z,98933.19
2023-12-09T21:04:36.050Z,98927.44
2023-12-09T21:09:38.072Z,98973.75
2023-12-09T21:14:39.779Z,98987.09
2023-12-09T21:19:42.811Z,98986.56
2023-12-09T21:24:44.641Z,99005.41
2023-12-09T21:29:46.340Z,98999.00
2023-12-09T21:34:49.455Z,99035.03
2023-12-09T21:39:51.234Z,99041.31
2023-12-09T21:44:52.931Z,99054.47
2023-12-09T21:49:55.996Z,99082.13
2023-12-09T21:54:57.661Z,99097.13
2023-12-09T21:59:59.615Z,99116.84
2023-12-09T22:05:02.662Z,99117.34
2023-12-09T22:10:05.259Z,99119.31
2023-12-09T22:15:07.665Z,99130.69
2023-12-09T22:20:11.866Z,99146.97
2023-12-09T22:25:13.882Z,99166.56
2023-12-09T22:30:16.181Z,99183.00
2023-12-09T22:35:19.270Z,99198.63
2023-12-09T22:40:21.014Z,99218.25
2023-12-09T22:45:22.746Z,99230.94
2023-12-09T22:50:25.760Z,99258.09
2023-12-09T22:55:27.416Z,99271.94
2023-12-09T23:00:29.334Z,99276.88
2023-12-09T23:05:32.370Z,99298.97
2023-12-09T23:10:34.066Z,99306.84
2023-12-09T23:15:35.782Z,99323.16
2023-12-09T23:20:38.821Z,99336.84
2023-12-09T23:25:40.876Z,99344.91
2023-12-09T23:30:42.586Z,99343.59
2023-12-09T23:35:45.633Z,99352.28
2023-12-09T23:40:47.318Z,99360.44
2023-12-09T23:45:49.474Z,99367.66
2023-12-09T23:50:52.559Z,99358.44
2023-12-09T23:55:54.178Z,99348.31
