createdAt,value
2018-12-22T00:01:28.122Z,99191.95
2018-12-22T00:03:56.298Z,99188.56
2018-12-22T00:06:25.281Z,99197.89
2018-12-22T00:08:53.528Z,99206.09
2018-12-22T00:11:21.615Z,99197.66
2018-12-22T00:13:50.066Z,99209.99
2018-12-22T00:16:18.673Z,99208.39
2018-12-22T00:18:46.771Z,99197.41
2018-12-22T00:21:15.241Z,99206.91
2018-12-22T00:23:43.462Z,99200.94
2018-12-22T00:26:11.766Z,99204.78
2018-12-22T00:28:39.876Z,99199.60
2018-12-22T00:31:07.998Z,99203.66
2018-12-22T00:33:36.151Z,99207.75
2018-12-22T00:36:04.275Z,99211.52
2018-12-22T00:38:32.444Z,99215.14
2018-12-22T00:41:00.900Z,99227.98
2018-12-22T00:43:29.110Z,99223.62
2018-12-22T00:45:58.284Z,99235.36
2018-12-22T00:48:26.797Z,99248.44
2018-12-22T00:50:54.902Z,99242.70
2018-12-22T00:53:23.046Z,99246.87
2018-12-22T00:55:51.143Z,99252.94
2018-12-22T00:58:19.391Z,99259.08
2018-12-22T01:00:48.140Z,99248.43
2018-12-22T01:03:16.330Z,99263.38
2018-12-22T01:05:45.488Z,99261.93
2018-12-22T01:08:13.657Z,99259.66
2018-12-22T01:10:41.820Z,99260.58
2018-12-22T01:13:10.092Z,99262.27
2018-12-22T01:15:38.357Z,99268.34
2018-12-22T01:18:07.221Z,99266.32
2018-12-22T01:20:35.319Z,99266.34
2018-12-22T01:23:03.653Z,99270.94
2018-12-22T01:25:31.782Z,99269.20
2018-12-22T01:27:59.912Z,99262.41
2018-12-22T01:30:27.992Z,99276.98
2018-12-22T01:32:56.117Z,99278.52
2018-12-22T01:35:25.390Z,99281.88
2018-12-22T01:37:53.534Z,99289.14
2018-12-22T01:40:21.793Z,99287.13
2018-12-22T01:42:49.910Z,99290.15
2018-12-22T01:45:18.700Z,99302.98
2018-12-22T01:47:47.829Z,99312.38
2018-12-22T01:50:16.104Z,99309.73
2018-12-22T01:52:44.305Z,99312.20
2018-12-22T01:55:12.407Z,99323.56
2018-12-22T01:57:40.624Z,99330.87
2018-12-22T02:00:09.512Z,99325.75
2018-12-22T02:02:37.613Z,99333.96
2018-12-22T02:05:06.378Z,99340.25
2018-12-22T02:07:34.796Z,99334.11
2018-12-22T02:10:03.971Z,99341.18
2018-12-22T02:12:32.093Z,99350.70
2018-12-22T02:15:00.197Z,99353.14
2018-12-22T02:17:28.338Z,99359.88
2018-12-22T02:19:56.466Z,99358.11
2018-12-22T02:22:24.546Z,99370.23
2018-12-22T02:24:52.664Z,99373.11
2018-12-22T02:27:20.827Z,99374.31
2018-12-22T02:29:48.995Z,99379.58
2018-12-22T02:32:18.422Z,99383.13
2018-12-22T02:34:46.986Z,99387.84
2018-12-22T02:37:15.044Z,99387.98
2018-12-22T02:39:43.162Z,99385.08
2018-12-22T02:42:11.354Z,99385.49
2018-12-22T02:44:40.232Z,99386.94
2018-12-22T02:47:08.293Z,99384.29
2018-12-22T02:49:36.855Z,99390.92
2018-12-22T02:52:05.045Z,99387.34
2018-12-22T02:54:33.259Z,99385.33
2018-12-22T02:57:01.492Z,99389.27
2018-12-22T02:59:29.710Z,99383.09
2018-12-22T03:01:57.839Z,99376.80
2018-12-22T03:04:25.955Z,99368.28
2018-12-22T03:06:54.083Z,99372.11
2018-12-22T03:09:22.267Z,99377.02
2018-12-22T03:11:50.430Z,99366.94
2018-12-22T03:14:18.611Z,99382.09
2018-12-22T03:16:47.366Z,99377.08
2018-12-22T03:19:15.590Z,99382.40
2018-12-22T03:21:43.722Z,99369.18
2018-12-22T03:24:18.680Z,99381.02
2018-12-22T03:26:46.818Z,99380.60
2018-12-22T03:29:15.748Z,99383.53
2018-12-22T03:31:44.498Z,99390.92
2018-12-22T03:34:12.609Z,99385.61
2018-12-22T03:36:40.804Z,99387.78
2018-12-22T03:39:09.012Z,99383.08
2018-12-22T03:41:37.095Z,99378.55
2018-12-22T03:44:05.186Z,99376.87
2018-12-22T03:46:33.355Z,99374.14
2018-12-22T03:49:01.511Z,99368.78
2018-12-22T03:51:29.663Z,99372.91
2018-12-22T03:53:57.802Z,99376.55
2018-12-22T03:56:26.101Z,99370.34
2018-12-22T03:58:54.315Z,99374.39
2018-12-22T04:01:22.642Z,99391.40
2018-12-22T04:03:50.796Z,99385.90
2018-12-22T04:06:19.066Z,99382.22
2018-12-22T04:08:47.160Z,99391.09
2018-12-22T04:11:15.402Z,99383.59
2018-12-22T04:13:43.494Z,99390.41
2018-12-22T04:16:11.748Z,99379.52
2018-12-22T04:18:39.840Z,99371.84
2018-12-22T04:21:08.177Z,99380.00
2018-12-22T04:23:36.370Z,99379.76
2018-12-22T04:26:04.550Z,99392.22
2018-12-22T04:28:32.689Z,99394.98
2018-12-22T04:31:00.835Z,99391.98
2018-12-22T04:33:28.989Z,99389.53
2018-12-22T04:35:57.157Z,99400.75
2018-12-22T04:38:25.322Z,99403.14
2018-12-22T04:40:53.509Z,99400.93
2018-12-22T04:43:21.757Z,99402.93
2018-12-22T04:45:49.901Z,99410.67
2018-12-22T04:48:18.038Z,99400.45
2018-12-22T04:50:46.392Z,99405.63
2018-12-22T04:53:14.706Z,99407.70
2018-12-22T04:55:42.827Z,99406.47
2018-12-22T04:58:11.001Z,99405.76
2018-12-22T05:00:39.891Z,99406.07
2018-12-22T05:03:07.982Z,99408.72
2018-12-22T05:05:36.138Z,99401.72
2018-12-22T05:08:04.408Z,99407.94
2018-12-22T05:10:32.579Z,99404.25
2018-12-22T05:13:00.650Z,99410.48
2018-12-22T05:15:28.764Z,99412.58
2018-12-22T05:17:56.900Z,99415.11
2018-12-22T05:20:25.036Z,99414.05
2018-12-22T05:22:53.375Z,99411.25
2018-12-22T05:25:21.518Z,99414.42
2018-12-22T05:27:49.746Z,99415.80
2018-12-22T05:30:19.692Z,99414.94
2018-12-22T05:32:47.883Z,99410.97
2018-12-22T05:35:15.984Z,99411.61
2018-12-22T05:37:44.988Z,99411.38
2018-12-22T05:40:13.193Z,99409.36
2018-12-22T05:42:41.434Z,99410.03
2018-12-22T05:45:10.300Z,99419.13
2018-12-22T05:47:38.511Z,99405.84
2018-12-22T05:50:06.945Z,99408.66
2018-12-22T05:52:35.698Z,99406.97
2018-12-22T05:55:04.527Z,99405.83
2018-12-22T05:57:32.706Z,99403.28
2018-12-22T06:00:01.628Z,99409.09
2018-12-22T06:02:29.861Z,99400.88
2018-12-22T06:04:59.078Z,99408.95
2018-12-22T06:07:27.293Z,99398.70
2018-12-22T06:09:55.472Z,99404.02
2018-12-22T06:12:24.557Z,99402.91
2018-12-22T06:14:52.745Z,99403.00
2018-12-22T06:17:21.148Z,99408.16
2018-12-22T06:19:49.436Z,99395.50
2018-12-22T06:22:17.599Z,99402.48
2018-12-22T06:24:46.659Z,99395.54
2018-12-22T06:27:14.804Z,99397.16
2018-12-22T06:29:43.292Z,99396.84
2018-12-22T06:32:11.778Z,99392.11
2018-12-22T06:34:39.948Z,99392.67
2018-12-22T06:37:09.054Z,99391.32
2018-12-22T06:39:38.917Z,99390.00
2018-12-22T06:42:07.113Z,99400.17
2018-12-22T06:44:35.289Z,99387.05
2018-12-22T06:47:03.653Z,99395.55
2018-12-22T06:49:31.857Z,99396.66
2018-12-22T06:52:00.079Z,99400.34
2018-12-22T06:54:28.925Z,99404.38
2018-12-22T06:56:59.015Z,99404.89
2018-12-22T06:59:27.233Z,99405.95
2018-12-22T07:01:55.404Z,99405.72
2018-12-22T07:04:23.659Z,99408.57
2018-12-22T07:06:51.883Z,99410.11
2018-12-22T07:09:20.200Z,99411.38
2018-12-22T07:11:48.397Z,99410.74
2018-12-22T07:14:16.631Z,99409.71
2018-12-22T07:16:44.777Z,99404.61
2018-12-22T07:19:12.988Z,99407.70
2018-12-22T07:21:42.662Z,99408.88
2018-12-22T07:24:11.180Z,99405.00
2018-12-22T07:26:39.398Z,99402.31
2018-12-22T07:29:07.560Z,99400.53
2018-12-22T07:31:35.695Z,99395.45
2018-12-22T07:34:03.871Z,99394.44
2018-12-22T07:36:32.356Z,99391.58
2018-12-22T07:39:00.601Z,99390.14
2018-12-22T07:41:28.738Z,99391.36
2018-12-22T07:43:57.661Z,99383.67
2018-12-22T07:46:25.877Z,99381.14
2018-12-22T07:48:54.043Z,99389.06
2018-12-22T07:51:22.282Z,99380.68
2018-12-22T07:53:50.527Z,99389.53
2018-12-22T07:56:18.799Z,99395.43
2018-12-22T07:58:47.221Z,99397.77
2018-12-22T08:01:15.409Z,99401.25
2018-12-22T08:03:43.632Z,99405.36
2018-12-22T08:06:11.868Z,99394.09
2018-12-22T08:08:40.086Z,99400.86
2018-12-22T08:11:08.362Z,99410.74
2018-12-22T08:13:36.492Z,99416.55
2018-12-22T08:16:04.842Z,99408.25
2018-12-22T08:18:33.034Z,99403.03
2018-12-22T08:21:01.248Z,99394.72
2018-12-22T08:23:29.458Z,99397.88
2018-12-22T08:25:57.838Z,99407.18
2018-12-22T08:28:25.974Z,99415.96
2018-12-22T08:30:54.128Z,99410.27
2018-12-22T08:33:22.331Z,99424.83
2018-12-22T08:35:51.420Z,99422.21
2018-12-22T08:38:20.213Z,99426.12
2018-12-22T08:40:48.434Z,99429.84
2018-12-22T08:43:16.589Z,99422.52
2018-12-22T08:45:44.802Z,99431.20
2018-12-22T08:48:13.062Z,99424.31
2018-12-22T08:50:41.304Z,99420.98
2018-12-22T08:53:10.263Z,99422.73
2018-12-22T08:55:38.472Z,99437.16
2018-12-22T08:58:06.757Z,99428.98
2018-12-22T09:00:35.031Z,99437.48
2018-12-22T09:03:03.229Z,99438.23
2018-12-22T09:05:31.581Z,99438.47
2018-12-22T09:07:59.851Z,99438.59
2018-12-22T09:10:28.427Z,99445.79
2018-12-22T09:12:56.646Z,99444.33
2018-12-22T09:15:24.889Z,99447.14
2018-12-22T09:17:53.159Z,99449.83
2018-12-22T09:20:21.307Z,99453.50
2018-12-22T09:22:49.553Z,99457.19
2018-12-22T09:25:18.397Z,99458.75
2018-12-22T09:27:46.586Z,99459.61
2018-12-22T09:30:14.781Z,99450.48
2018-12-22T09:32:43.507Z,99462.47
2018-12-22T09:35:11.889Z,99459.03
2018-12-22T09:37:41.028Z,99451.86
2018-12-22T09:40:09.293Z,99461.73
2018-12-22T09:42:38.433Z,99470.58
2018-12-22T09:45:08.205Z,99469.89
2018-12-22T09:47:36.611Z,99484.45
2018-12-22T09:50:09.474Z,99498.67
2018-12-22T09:52:37.866Z,99500.14
2018-12-22T09:55:06.336Z,99512.44
2018-12-22T09:57:34.695Z,99513.86
2018-12-22T10:00:03.354Z,99526.94
2018-12-22T10:02:31.541Z,99537.59
2018-12-22T10:04:59.717Z,99537.19
2018-12-22T10:07:27.768Z,99534.88
2018-12-22T10:09:55.968Z,99540.02
2018-12-22T10:12:24.158Z,99544.92
2018-12-22T10:14:52.441Z,99548.11
2018-12-22T10:17:20.661Z,99544.78
2018-12-22T10:19:48.863Z,99566.01
2018-12-22T10:22:17.459Z,99567.13
2018-12-22T10:24:45.591Z,99574.72
2018-12-22T10:27:13.725Z,99587.05
2018-12-22T10:29:42.042Z,99589.53
2018-12-22T10:32:10.266Z,99591.23
2018-12-22T10:34:38.717Z,99595.59
2018-12-22T10:37:07.193Z,99592.73
2018-12-22T10:39:35.471Z,99607.08
2018-12-22T10:42:03.723Z,99617.05
2018-12-22T10:44:31.900Z,99634.04
2018-12-22T10:47:00.127Z,99643.44
2018-12-22T10:49:28.402Z,99649.61
2018-12-22T10:51:56.541Z,99646.98
2018-12-22T10:54:24.765Z,99656.31
2018-12-22T10:56:53.022Z,99652.13
2018-12-22T10:59:21.171Z,99650.53
2018-12-22T11:01:49.345Z,99643.63
2018-12-22T11:04:17.514Z,99646.62
2018-12-22T11:06:46.340Z,99664.37
2018-12-22T11:09:17.602Z,99667.20
2018-12-22T11:11:45.796Z,99661.20
2018-12-22T11:14:14.003Z,99659.98
2018-12-22T11:16:42.205Z,99671.94
2018-12-22T11:19:10.395Z,99672.52
2018-12-22T11:21:38.706Z,99671.26
2018-12-22T11:24:07.117Z,99681.27
2018-12-22T11:26:35.382Z,99688.17
2018-12-22T11:29:04.006Z,99700.86
2018-12-22T11:31:35.093Z,99706.98
2018-12-22T11:34:02.401Z,99719.28
2018-12-22T11:36:30.566Z,99719.52
2018-12-22T11:38:58.842Z,99729.97
2018-12-22T11:41:27.062Z,99732.23
2018-12-22T11:43:55.338Z,99738.88
2018-12-22T11:46:23.944Z,99736.78
2018-12-22T11:49:02.988Z,99743.44
2018-12-22T11:51:31.214Z,99745.94
2018-12-22T11:53:59.516Z,99767.67
2018-12-22T11:56:27.836Z,99767.42
2018-12-22T11:58:56.540Z,99771.16
2018-12-22T12:01:25.410Z,99785.14
2018-12-22T12:03:54.232Z,99784.70
2018-12-22T12:06:22.629Z,99792.22
2018-12-22T12:08:51.042Z,99803.48
2018-12-22T12:11:19.166Z,99809.59
2018-12-22T12:13:47.388Z,99811.11
2018-12-22T12:16:45.438Z,99826.17
2018-12-22T12:19:21.695Z,99827.88
2018-12-22T12:21:49.976Z,99835.63
2018-12-22T12:24:18.213Z,99846.80
2018-12-22T12:26:46.370Z,99843.30
2018-12-22T12:29:14.531Z,99846.84
2018-12-22T12:31:52.204Z,99850.19
2018-12-22T12:34:19.619Z,99864.41
2018-12-22T12:36:47.900Z,99868.44
2018-12-22T12:39:16.866Z,99871.89
2018-12-22T12:41:45.547Z,99870.18
2018-12-22T12:44:13.996Z,99883.35
2018-12-22T12:46:47.899Z,99886.97
2018-12-22T12:49:17.510Z,99888.27
2018-12-22T12:51:45.809Z,99891.55
2018-12-22T12:54:14.079Z,99891.15
2018-12-22T12:56:49.230Z,99895.25
2018-12-22T12:59:17.475Z,99901.58
2018-12-22T13:01:45.654Z,99903.80
2018-12-22T13:04:13.845Z,99913.16
2018-12-22T13:06:42.206Z,99923.33
2018-12-22T13:09:10.534Z,99926.28
2018-12-22T13:11:38.679Z,99935.86
2018-12-22T13:14:15.528Z,99937.42
2018-12-22T13:16:43.632Z,99940.77
2018-12-22T13:19:11.784Z,99953.06
2018-12-22T13:21:42.872Z,99961.05
2018-12-22T13:24:11.280Z,99965.41
2018-12-22T13:26:39.517Z,99971.51
2018-12-22T13:29:08.203Z,99976.41
2018-12-22T13:31:36.527Z,99988.42
2018-12-22T13:34:04.717Z,99999.02
2018-12-22T13:36:34.751Z,100008.50
2018-12-22T13:39:14.430Z,100005.23
2018-12-22T13:41:42.645Z,100016.79
2018-12-22T13:44:10.777Z,100019.06
2018-12-22T13:46:38.950Z,100027.72
2018-12-22T13:49:14.213Z,100026.78
2018-12-22T13:51:44.939Z,100042.45
2018-12-22T13:54:16.655Z,100040.27
2018-12-22T13:56:44.847Z,100048.70
2018-12-22T13:59:13.037Z,100055.41
2018-12-22T14:01:55.781Z,100053.11
2018-12-22T14:04:23.860Z,100058.88
2018-12-22T14:06:52.065Z,100063.87
2018-12-22T14:09:20.277Z,100059.84
2018-12-22T14:11:48.772Z,100061.61
2018-12-22T14:14:22.774Z,100063.64
2018-12-22T14:17:01.630Z,100072.45
2018-12-22T14:19:29.838Z,100072.98
2018-12-22T14:21:58.423Z,100078.65
2018-12-22T14:24:39.742Z,100085.66
2018-12-22T14:27:07.970Z,100086.70
2018-12-22T14:29:36.152Z,100091.73
2018-12-22T14:32:04.298Z,100096.89
2018-12-22T14:34:42.122Z,100101.33
2018-12-22T14:37:10.276Z,100109.67
2018-12-22T14:39:38.438Z,100112.48
2018-12-22T14:42:06.620Z,100117.80
2018-12-22T14:44:34.744Z,100120.36
2018-12-22T14:47:03.000Z,100125.52
2018-12-22T14:49:31.197Z,100135.44
2018-12-22T14:51:59.426Z,100137.38
2018-12-22T14:54:27.649Z,100142.24
2018-12-22T14:56:55.824Z,100140.69
2018-12-22T14:59:25.740Z,100145.97
2018-12-22T15:01:58.929Z,100150.05
2018-12-22T15:04:27.071Z,100159.44
2018-12-22T15:06:55.448Z,100162.63
2018-12-22T15:09:24.618Z,100166.81
2018-12-22T15:11:53.620Z,100169.41
2018-12-22T15:14:21.775Z,100166.02
2018-12-22T15:16:49.926Z,100170.05
2018-12-22T15:19:18.073Z,100168.70
2018-12-22T15:21:50.314Z,100168.29
2018-12-22T15:24:18.442Z,100168.62
2018-12-22T15:26:46.618Z,100182.45
2018-12-22T15:29:14.861Z,100180.31
2018-12-22T15:31:43.013Z,100181.41
2018-12-22T15:34:11.222Z,100180.99
2018-12-22T15:36:39.693Z,100185.27
2018-12-22T15:39:08.679Z,100182.38
2018-12-22T15:41:36.821Z,100183.41
2018-12-22T15:44:05.131Z,100189.92
2018-12-22T15:46:33.640Z,100183.75
2018-12-22T15:49:01.857Z,100189.42
2018-12-22T15:51:29.994Z,100189.20
2018-12-22T15:53:58.247Z,100188.37
2018-12-22T15:56:26.393Z,100194.99
2018-12-22T15:58:54.609Z,100192.61
2018-12-22T16:01:22.755Z,100190.25
2018-12-22T16:03:50.911Z,100193.14
2018-12-22T16:06:19.101Z,100195.83
2018-12-22T16:08:47.284Z,100191.48
2018-12-22T16:11:15.541Z,100190.97
2018-12-22T16:13:43.840Z,100193.98
2018-12-22T16:16:11.937Z,100194.28
2018-12-22T16:18:40.071Z,100195.00
2018-12-22T16:21:08.305Z,100195.42
2018-12-22T16:23:36.491Z,100190.14
2018-12-22T16:26:04.613Z,100191.69
2018-12-22T16:28:39.583Z,100200.38
2018-12-22T16:31:08.033Z,100197.48
2018-12-22T16:33:36.207Z,100196.77
2018-12-22T16:36:04.746Z,100203.68
2018-12-22T16:38:32.855Z,100204.61
2018-12-22T16:41:01.619Z,100209.68
2018-12-22T16:43:30.127Z,100208.55
2018-12-22T16:45:58.588Z,100210.52
2018-12-22T16:48:26.735Z,100213.08
2018-12-22T16:50:55.109Z,100218.03
2018-12-22T16:53:23.287Z,100211.14
2018-12-22T16:55:51.516Z,100214.13
2018-12-22T16:58:31.100Z,100211.95
2018-12-22T17:02:22.014Z,100214.55
2018-12-22T17:04:50.330Z,100226.83
2018-12-22T17:07:18.583Z,100220.41
2018-12-22T17:09:47.126Z,100222.55
2018-12-22T17:12:15.340Z,100220.70
2018-12-22T17:14:43.588Z,100229.26
2018-12-22T17:17:11.812Z,100235.16
2018-12-22T17:19:40.625Z,100244.65
2018-12-22T17:22:19.569Z,100240.55
2018-12-22T17:24:54.992Z,100246.41
2018-12-22T17:27:24.217Z,100243.61
2018-12-22T17:29:53.043Z,100247.75
2018-12-22T17:32:21.247Z,100265.42
2018-12-22T17:34:49.383Z,100256.44
2018-12-22T17:37:18.163Z,100258.30
2018-12-22T17:39:46.267Z,100259.56
2018-12-22T17:42:15.093Z,100262.96
2018-12-22T17:44:43.305Z,100263.79
2018-12-22T17:47:11.463Z,100263.47
2018-12-22T17:49:39.727Z,100261.31
2018-12-22T17:52:07.867Z,100262.46
2018-12-22T17:54:36.717Z,100259.48
2018-12-22T17:57:05.011Z,100265.23
2018-12-22T17:59:33.341Z,100262.88
2018-12-22T18:02:01.900Z,100274.13
2018-12-22T18:04:30.222Z,100272.57
2018-12-22T18:06:58.430Z,100267.41
2018-12-22T18:09:26.620Z,100263.39
2018-12-22T18:11:54.928Z,100263.30
2018-12-22T18:14:23.169Z,100254.62
2018-12-22T18:16:51.470Z,100253.06
2018-12-22T18:19:19.678Z,100255.75
2018-12-22T18:21:47.953Z,100258.13
2018-12-22T18:24:16.560Z,100260.19
2018-12-22T18:26:44.808Z,100259.69
2018-12-22T18:29:13.165Z,100271.86
2018-12-22T18:31:41.587Z,100274.67
2018-12-22T18:34:09.941Z,100265.98
2018-12-22T18:36:38.353Z,100264.85
2018-12-22T18:39:07.595Z,100280.55
2018-12-22T18:41:36.454Z,100273.84
2018-12-22T18:44:04.810Z,100269.00
2018-12-22T18:46:32.995Z,100273.23
2018-12-22T18:49:01.166Z,100280.77
2018-12-22T18:51:29.328Z,100273.84
2018-12-22T18:53:57.474Z,100278.91
2018-12-22T18:56:25.761Z,100283.23
2018-12-22T18:58:54.934Z,100283.78
2018-12-22T19:01:23.135Z,100292.13
2018-12-22T19:03:51.467Z,100285.42
2018-12-22T19:06:19.798Z,100301.10
2018-12-22T19:08:50.292Z,100300.49
2018-12-22T19:11:20.899Z,100308.25
2018-12-22T19:13:49.210Z,100308.05
2018-12-22T19:16:17.527Z,100309.30
2018-12-22T19:18:45.693Z,100299.17
2018-12-22T19:21:14.415Z,100303.30
2018-12-22T19:23:42.637Z,100299.59
2018-12-22T19:26:10.777Z,100307.66
2018-12-22T19:28:38.946Z,100299.39
2018-12-22T19:31:07.085Z,100308.16
2018-12-22T19:33:35.206Z,100308.46
2018-12-22T19:36:03.389Z,100308.34
2018-12-22T19:38:31.717Z,100308.88
2018-12-22T19:40:59.916Z,100306.28
2018-12-22T19:43:28.085Z,100303.09
2018-12-22T19:45:56.287Z,100298.97
2018-12-22T19:48:24.489Z,100297.51
2018-12-22T19:50:52.803Z,100298.14
2018-12-22T19:53:20.963Z,100306.41
2018-12-22T19:55:50.002Z,100306.70
2018-12-22T19:58:18.239Z,100314.55
2018-12-22T20:00:46.396Z,100319.70
2018-12-22T20:03:14.609Z,100325.78
2018-12-22T20:05:43.516Z,100326.20
2018-12-22T20:08:11.637Z,100328.37
2018-12-22T20:10:39.775Z,100333.84
2018-12-22T20:13:07.850Z,100334.39
2018-12-22T20:15:35.988Z,100339.51
2018-12-22T20:18:04.354Z,100343.43
2018-12-22T20:20:32.516Z,100334.98
2018-12-22T20:23:00.727Z,100340.19
2018-12-22T20:25:29.517Z,100337.59
2018-12-22T20:30:45.466Z,100340.50
2018-12-22T20:33:13.711Z,100344.11
2018-12-22T20:35:41.833Z,100345.44
2018-12-22T20:38:10.143Z,100349.68
2018-12-22T20:40:39.321Z,100352.36
2018-12-22T20:43:07.486Z,100356.38
2018-12-22T20:45:35.710Z,100356.18
2018-12-22T20:48:03.871Z,100354.63
2018-12-22T20:50:32.031Z,100358.64
2018-12-22T20:53:00.178Z,100355.05
2018-12-22T20:55:28.300Z,100362.48
2018-12-22T20:57:56.466Z,100365.30
2018-12-22T21:00:24.659Z,100365.08
2018-12-22T21:02:53.002Z,100369.90
2018-12-22T21:05:22.853Z,100367.05
2018-12-22T21:07:51.033Z,100370.05
2018-12-22T21:10:19.563Z,100365.80
2018-12-22T21:12:47.872Z,100371.38
2018-12-22T21:15:16.171Z,100380.98
2018-12-22T21:17:44.405Z,100381.50
2018-12-22T21:20:12.681Z,100388.34
2018-12-22T21:22:41.069Z,100378.52
2018-12-22T21:25:09.301Z,100391.11
2018-12-22T21:27:38.056Z,100392.56
2018-12-22T21:30:07.413Z,100389.88
2018-12-22T21:32:35.635Z,100391.02
2018-12-22T21:35:04.284Z,100391.11
2018-12-22T21:37:32.470Z,100387.92
2018-12-22T21:40:00.784Z,100397.54
2018-12-22T21:42:29.143Z,100398.05
2018-12-22T21:44:57.423Z,100406.73
2018-12-22T21:47:25.809Z,100405.68
2018-12-22T21:49:54.107Z,100411.55
2018-12-22T21:52:22.379Z,100424.59
2018-12-22T21:54:50.659Z,100416.54
2018-12-22T21:57:18.895Z,100426.37
2018-12-22T21:59:47.574Z,100418.70
2018-12-22T22:02:15.974Z,100424.28
2018-12-22T22:04:44.219Z,100432.34
2018-12-22T22:07:12.490Z,100433.26
2018-12-22T22:09:40.752Z,100431.20
2018-12-22T22:12:09.080Z,100439.19
2018-12-22T22:14:37.293Z,100435.88
2018-12-22T22:17:05.654Z,100432.39
2018-12-22T22:19:33.932Z,100439.10
2018-12-22T22:22:02.132Z,100441.44
2018-12-22T22:24:30.405Z,100440.62
2018-12-22T22:26:58.681Z,100455.05
2018-12-22T22:29:27.065Z,100448.83
2018-12-22T22:31:55.357Z,100452.22
2018-12-22T22:34:23.692Z,100443.41
2018-12-22T22:36:51.924Z,100451.46
2018-12-22T22:39:20.169Z,100444.78
2018-12-22T22:41:48.413Z,100448.11
2018-12-22T22:44:16.649Z,100449.87
2018-12-22T22:46:44.958Z,100451.72
2018-12-22T22:49:13.202Z,100458.64
2018-12-22T22:51:41.430Z,100464.67
2018-12-22T22:54:10.377Z,100464.93
2018-12-22T22:56:39.301Z,100479.44
2018-12-22T22:59:07.448Z,100475.28
2018-12-22T23:01:35.645Z,100479.56
2018-12-22T23:04:04.246Z,100477.13
2018-12-22T23:06:32.435Z,100487.67
2018-12-22T23:09:00.693Z,100483.77
2018-12-22T23:11:28.841Z,100479.97
2018-12-22T23:13:56.995Z,100491.13
2018-12-22T23:16:25.161Z,100494.02
2018-12-22T23:18:53.329Z,100494.59
2018-12-22T23:21:21.466Z,100490.67
2018-12-22T23:23:49.653Z,100495.50
2018-12-22T23:26:17.882Z,100496.61
2018-12-22T23:28:46.008Z,100504.80
2018-12-22T23:31:14.222Z,100501.66
2018-12-22T23:33:42.401Z,100502.75
2018-12-22T23:36:11.050Z,100509.44
2018-12-22T23:38:39.309Z,100510.23
2018-12-22T23:41:07.536Z,100517.77
2018-12-22T23:43:35.673Z,100525.82
2018-12-22T23:46:03.939Z,100532.40
2018-12-22T23:48:32.154Z,100539.88
2018-12-22T23:51:00.357Z,100542.94
2018-12-22T23:53:28.528Z,100543.30
2018-12-22T23:55:57.595Z,100549.41
2018-12-22T23:58:25.737Z,100553.44
