createdAt,value
2022-07-30T00:01:19.538Z,1.30
2022-07-30T00:03:48.481Z,1.30
2022-07-30T00:06:16.821Z,1.50
2022-07-30T00:08:45.116Z,1.40
2022-07-30T00:11:13.582Z,1.10
2022-07-30T00:13:41.974Z,1.40
2022-07-30T00:16:10.341Z,1.40
2022-07-30T00:18:39.029Z,1.40
2022-07-30T00:21:08.882Z,1.60
2022-07-30T00:23:39.564Z,1.40
2022-07-30T00:26:27.957Z,1.50
2022-07-30T00:28:56.555Z,1.50
2022-07-30T00:31:24.838Z,1.90
2022-07-30T00:33:53.060Z,1.60
2022-07-30T00:36:22.367Z,1.30
2022-07-30T00:38:50.806Z,1.30
2022-07-30T00:41:19.208Z,1.40
2022-07-30T00:43:47.520Z,1.40
2022-07-30T00:46:15.957Z,1.20
2022-07-30T00:48:46.045Z,1.30
2022-07-30T00:51:14.417Z,1.30
2022-07-30T00:53:42.783Z,1.50
2022-07-30T00:56:11.228Z,1.60
2022-07-30T00:58:39.471Z,1.50
2022-07-30T01:01:08.304Z,1.50
2022-07-30T01:03:38.943Z,1.40
2022-07-30T01:06:07.438Z,1.30
2022-07-30T01:08:45.180Z,1.30
2022-07-30T01:11:13.732Z,1.20
2022-07-30T01:13:42.018Z,1.30
2022-07-30T01:16:11.380Z,1.10
2022-07-30T01:19:01.039Z,1.40
2022-07-30T01:21:35.449Z,1.20
2022-07-30T01:24:21.972Z,1.40
2022-07-30T01:26:52.293Z,1.50
2022-07-30T01:29:21.825Z,1.40
2022-07-30T01:31:54.377Z,1.50
2022-07-30T01:34:24.392Z,1.30
2022-07-30T01:39:21.449Z,1.10
2022-07-30T01:41:51.122Z,1.10
2022-07-30T01:44:24.034Z,1.40
2022-07-30T01:46:55.871Z,1.50
2022-07-30T01:49:29.206Z,1.30
2022-07-30T01:52:01.388Z,1.30
2022-07-30T01:54:32.356Z,1.40
2022-07-30T01:57:02.632Z,1.50
2022-07-30T01:59:35.057Z,1.70
2022-07-30T02:02:03.642Z,1.50
2022-07-30T02:04:32.039Z,1.60
2022-07-30T02:07:05.449Z,1.30
2022-07-30T02:09:49.710Z,1.40
2022-07-30T02:12:30.709Z,1.30
2022-07-30T02:15:22.422Z,1.50
2022-07-30T02:17:55.285Z,1.50
2022-07-30T02:20:28.226Z,1.40
2022-07-30T02:23:05.705Z,1.70
2022-07-30T02:25:36.190Z,2.60
2022-07-30T02:28:10.222Z,1.90
2022-07-30T02:30:45.126Z,1.80
2022-07-30T02:33:17.831Z,2.00
2022-07-30T02:35:46.320Z,1.90
2022-07-30T02:38:18.195Z,2.10
2022-07-30T02:40:48.551Z,2.10
2022-07-30T02:43:18.527Z,2.30
2022-07-30T02:45:49.221Z,2.40
2022-07-30T02:48:34.833Z,2.50
2022-07-30T02:51:05.999Z,2.50
2022-07-30T02:53:36.496Z,2.40
2022-07-30T02:56:08.130Z,2.00
2022-07-30T02:58:38.398Z,2.00
2022-07-30T03:01:09.029Z,1.80
2022-07-30T03:03:43.244Z,1.60
2022-07-30T03:06:15.346Z,2.00
2022-07-30T03:08:45.470Z,2.20
2022-07-30T03:11:17.776Z,2.10
2022-07-30T03:13:46.163Z,2.00
2022-07-30T03:16:18.045Z,2.00
2022-07-30T03:18:48.442Z,1.90
2022-07-30T03:21:19.684Z,1.60
2022-07-30T03:23:49.975Z,1.50
2022-07-30T03:26:21.755Z,1.60
2022-07-30T03:28:51.231Z,1.50
2022-07-30T03:31:19.976Z,1.80
2022-07-30T03:33:50.614Z,1.80
2022-07-30T03:36:19.897Z,1.30
2022-07-30T03:38:49.450Z,1.60
2022-07-30T03:41:18.555Z,1.60
2022-07-30T03:43:47.692Z,1.60
2022-07-30T03:46:17.623Z,1.90
2022-07-30T03:48:47.150Z,1.60
2022-07-30T03:51:16.792Z,1.70
2022-07-30T03:53:46.838Z,1.50
2022-07-30T03:56:16.086Z,1.80
2022-07-30T03:58:44.614Z,1.70
2022-07-30T04:01:12.986Z,1.80
2022-07-30T04:03:41.603Z,1.80
2022-07-30T04:06:09.961Z,1.70
2022-07-30T04:08:38.292Z,1.70
2022-07-30T04:11:06.598Z,1.80
2022-07-30T04:13:35.077Z,1.70
2022-07-30T04:16:39.686Z,1.90
2022-07-30T04:19:09.770Z,1.80
2022-07-30T04:21:41.646Z,1.90
2022-07-30T04:24:11.388Z,1.60
2022-07-30T04:26:40.063Z,1.80
2022-07-30T04:29:13.472Z,1.60
2022-07-30T04:31:43.230Z,1.70
2022-07-30T04:34:15.631Z,1.70
2022-07-30T04:36:44.526Z,1.50
2022-07-30T04:39:16.161Z,1.80
2022-07-30T04:41:50.179Z,1.60
2022-07-30T04:44:20.076Z,1.60
2022-07-30T04:49:19.275Z,1.80
2022-07-30T04:51:49.163Z,1.50
2022-07-30T04:54:20.860Z,1.70
2022-07-30T04:56:53.963Z,1.70
2022-07-30T04:59:25.287Z,1.60
2022-07-30T05:01:56.474Z,1.80
2022-07-30T05:04:26.823Z,1.40
2022-07-30T05:06:57.134Z,1.50
2022-07-30T05:09:25.727Z,1.40
2022-07-30T05:11:54.913Z,1.50
2022-07-30T05:14:25.765Z,1.70
2022-07-30T05:16:55.262Z,1.70
2022-07-30T05:21:52.616Z,1.50
2022-07-30T05:24:21.045Z,1.50
2022-07-30T05:26:49.568Z,2.20
2022-07-30T05:29:19.929Z,1.70
2022-07-30T05:31:49.066Z,1.40
2022-07-30T05:34:17.752Z,1.70
2022-07-30T05:36:46.189Z,1.90
2022-07-30T05:39:14.899Z,1.40
2022-07-30T05:41:43.470Z,1.70
2022-07-30T05:44:12.095Z,1.60
2022-07-30T05:46:40.459Z,1.60
2022-07-30T05:49:09.531Z,1.60
2022-07-30T05:51:37.866Z,1.60
2022-07-30T05:54:06.329Z,1.80
2022-07-30T05:56:36.614Z,1.50
2022-07-30T05:59:05.159Z,1.80
2022-07-30T06:01:34.054Z,1.70
2022-07-30T06:04:02.678Z,1.80
2022-07-30T06:06:31.156Z,1.60
2022-07-30T06:08:59.661Z,1.50
2022-07-30T06:11:28.020Z,1.30
2022-07-30T06:13:56.511Z,1.60
2022-07-30T06:16:24.773Z,1.80
2022-07-30T06:18:53.459Z,1.50
2022-07-30T06:21:22.060Z,1.50
2022-07-30T06:23:50.338Z,1.60
2022-07-30T06:26:18.674Z,1.70
2022-07-30T06:28:47.459Z,1.50
2022-07-30T06:31:15.812Z,1.50
2022-07-30T06:33:44.135Z,1.60
2022-07-30T06:36:14.243Z,1.50
2022-07-30T06:38:42.828Z,1.50
2022-07-30T06:41:11.898Z,1.80
2022-07-30T06:43:40.305Z,1.70
2022-07-30T06:46:08.732Z,1.70
2022-07-30T06:48:37.683Z,1.70
2022-07-30T06:51:06.152Z,1.60
2022-07-30T06:53:35.738Z,1.90
2022-07-30T06:56:12.190Z,1.70
2022-07-30T06:58:40.636Z,1.60
2022-07-30T07:01:11.184Z,1.90
2022-07-30T07:03:40.813Z,1.70
2022-07-30T07:06:09.264Z,3.00
2022-07-30T07:08:38.545Z,2.10
2022-07-30T07:11:07.395Z,2.10
2022-07-30T07:13:35.678Z,2.00
2022-07-30T07:17:06.976Z,2.00
2022-07-30T07:38:30.278Z,9.50
2022-07-30T07:41:19.545Z,2.00
2022-07-30T07:43:50.117Z,1.80
2022-07-30T07:46:34.063Z,1.50
2022-07-30T07:49:03.216Z,1.70
2022-07-30T07:59:41.656Z,1.70
2022-07-30T08:02:10.638Z,2.10
2022-07-30T08:05:01.284Z,1.50
2022-07-30T08:07:35.771Z,1.80
2022-07-30T08:10:30.385Z,1.80
2022-07-30T08:13:04.201Z,1.50
2022-07-30T08:15:32.693Z,1.40
2022-07-30T08:18:00.914Z,1.50
2022-07-30T08:20:33.307Z,1.20
2022-07-30T08:23:02.620Z,1.90
2022-07-30T08:25:31.319Z,1.90
2022-07-30T08:28:02.726Z,2.50
2022-07-30T08:30:31.735Z,1.80
2022-07-30T08:33:00.088Z,1.40
2022-07-30T08:35:28.411Z,1.30
2022-07-30T08:37:56.902Z,1.20
2022-07-30T08:40:26.933Z,1.70
2022-07-30T08:42:55.529Z,1.40
2022-07-30T08:45:35.123Z,2.00
2022-07-30T08:48:14.953Z,1.30
2022-07-30T08:50:46.664Z,1.60
2022-07-30T08:53:19.619Z,1.70
2022-07-30T08:55:51.152Z,1.20
2022-07-30T08:58:30.408Z,1.40
2022-07-30T09:00:58.816Z,2.10
2022-07-30T09:03:27.524Z,2.10
2022-07-30T09:05:58.241Z,2.10
2022-07-30T09:08:56.511Z,1.70
2022-07-30T09:11:35.208Z,1.40
2022-07-30T09:14:13.369Z,1.30
2022-07-30T09:16:42.532Z,10.40
2022-07-30T09:19:24.531Z,1.80
2022-07-30T09:22:15.446Z,1.30
2022-07-30T09:25:14.220Z,1.10
2022-07-30T09:28:16.714Z,2.40
2022-07-30T09:30:55.227Z,1.10
2022-07-30T09:33:33.006Z,1.20
2022-07-30T09:36:01.716Z,2.40
2022-07-30T09:43:58.057Z,1.90
2022-07-30T09:46:52.943Z,1.20
2022-07-30T09:49:23.414Z,1.10
2022-07-30T09:51:54.443Z,1.30
2022-07-30T09:54:51.197Z,1.60
2022-07-30T09:57:26.080Z,1.20
2022-07-30T09:59:59.853Z,1.30
2022-07-30T10:02:34.724Z,1.50
2022-07-30T10:05:14.912Z,1.40
2022-07-30T10:08:09.137Z,1.30
2022-07-30T10:10:50.968Z,2.00
2022-07-30T10:13:29.260Z,1.30
2022-07-30T10:16:01.702Z,1.00
2022-07-30T10:18:31.554Z,1.00
2022-07-30T10:21:02.153Z,1.30
2022-07-30T10:23:35.418Z,1.50
2022-07-30T10:26:05.059Z,1.20
2022-07-30T10:28:39.641Z,1.50
2022-07-30T10:31:48.614Z,1.10
2022-07-30T10:33:59.964Z,1.30
2022-07-30T10:36:29.709Z,1.40
2022-07-30T10:41:48.237Z,1.30
2022-07-30T10:44:51.281Z,1.20
2022-07-30T10:47:20.524Z,1.10
2022-07-30T10:50:14.339Z,1.30
2022-07-30T10:52:53.135Z,1.80
2022-07-30T10:55:36.841Z,2.10
2022-07-30T10:58:11.713Z,1.00
2022-07-30T11:00:49.199Z,1.30
2022-07-30T11:03:20.350Z,1.30
2022-07-30T11:05:53.252Z,1.80
2022-07-30T11:09:40.971Z,1.20
2022-07-30T11:12:12.991Z,1.10
2022-07-30T11:14:47.908Z,1.50
2022-07-30T11:17:20.149Z,1.60
2022-07-30T11:20:11.715Z,1.20
2022-07-30T11:22:44.889Z,1.50
2022-07-30T11:25:22.273Z,1.20
2022-07-30T11:27:51.696Z,1.20
2022-07-30T11:30:34.461Z,1.10
2022-07-30T11:33:05.823Z,1.20
2022-07-30T11:35:35.566Z,1.10
2022-07-30T11:38:22.403Z,0.90
2022-07-30T11:40:51.133Z,1.10
2022-07-30T11:43:33.162Z,1.20
2022-07-30T11:46:15.847Z,1.40
2022-07-30T11:48:57.675Z,1.20
2022-07-30T11:51:26.666Z,1.30
2022-07-30T11:54:06.723Z,1.30
2022-07-30T11:56:35.161Z,4.80
2022-07-30T11:59:05.586Z,1.50
2022-07-30T12:01:34.956Z,1.40
2022-07-30T12:04:05.923Z,1.90
2022-07-30T12:06:36.719Z,1.50
2022-07-30T12:09:05.468Z,1.30
2022-07-30T12:11:35.575Z,1.50
2022-07-30T12:14:05.393Z,2.00
2022-07-30T12:16:34.933Z,1.30
2022-07-30T12:19:09.475Z,1.10
2022-07-30T12:21:38.148Z,1.20
2022-07-30T12:24:07.802Z,1.20
2022-07-30T12:26:36.636Z,1.20
2022-07-30T12:29:10.963Z,1.20
2022-07-30T12:31:40.732Z,1.30
2022-07-30T12:36:54.287Z,1.30
2022-07-30T12:39:24.829Z,1.40
2022-07-30T12:41:58.113Z,1.30
2022-07-30T12:44:46.579Z,1.40
2022-07-30T12:47:29.704Z,1.40
2022-07-30T12:50:02.098Z,1.40
2022-07-30T12:52:34.610Z,1.60
2022-07-30T12:55:10.004Z,1.40
2022-07-30T12:58:08.444Z,1.40
2022-07-30T13:00:52.347Z,1.50
2022-07-30T13:03:25.377Z,1.40
2022-07-30T13:05:56.095Z,1.60
2022-07-30T13:08:47.727Z,1.30
2022-07-30T13:11:17.383Z,1.50
2022-07-30T13:13:46.756Z,1.30
2022-07-30T13:16:15.580Z,1.30
2022-07-30T13:18:43.938Z,2.70
2022-07-30T13:21:14.031Z,1.60
2022-07-30T13:23:42.739Z,1.40
2022-07-30T13:26:11.247Z,1.40
2022-07-30T13:28:39.848Z,1.60
2022-07-30T13:31:08.664Z,1.50
2022-07-30T13:33:37.502Z,1.40
2022-07-30T13:36:07.274Z,1.60
2022-07-30T13:38:35.707Z,1.50
2022-07-30T13:41:05.570Z,2.70
2022-07-30T13:43:34.559Z,2.50
2022-07-30T13:46:04.794Z,3.10
2022-07-30T13:48:34.118Z,2.50
2022-07-30T13:53:31.847Z,3.00
2022-07-30T13:56:00.078Z,3.80
2022-07-30T13:58:31.820Z,5.80
2022-07-30T14:01:07.385Z,2.50
2022-07-30T14:03:36.212Z,6.20
2022-07-30T14:06:10.479Z,3.80
2022-07-30T14:08:39.698Z,1.90
2022-07-30T14:11:08.633Z,1.60
2022-07-30T14:13:37.036Z,1.70
2022-07-30T14:16:18.113Z,1.50
2022-07-30T14:18:57.637Z,1.30
2022-07-30T14:21:26.068Z,1.00
2022-07-30T14:23:55.299Z,3.10
2022-07-30T14:26:25.100Z,3.00
2022-07-30T14:28:58.794Z,3.00
2022-07-30T14:31:27.061Z,2.60
2022-07-30T14:33:55.536Z,2.80
2022-07-30T14:36:24.785Z,2.00
2022-07-30T14:38:56.396Z,2.00
2022-07-30T14:41:26.898Z,2.50
2022-07-30T14:43:55.717Z,1.50
2022-07-30T14:46:24.060Z,1.20
2022-07-30T14:48:52.509Z,1.20
2022-07-30T14:51:26.030Z,1.20
2022-07-30T14:53:56.769Z,1.90
2022-07-30T14:56:25.359Z,1.60
2022-07-30T14:58:54.545Z,1.30
2022-07-30T15:01:22.822Z,1.20
2022-07-30T15:03:51.949Z,2.30
2022-07-30T15:06:20.250Z,2.40
2022-07-30T15:08:48.891Z,1.60
2022-07-30T15:11:17.401Z,3.00
2022-07-30T15:13:50.498Z,2.10
2022-07-30T15:16:19.736Z,3.00
2022-07-30T15:18:48.334Z,2.60
2022-07-30T15:21:17.162Z,2.10
2022-07-30T15:23:45.670Z,3.40
2022-07-30T15:26:18.579Z,2.60
2022-07-30T15:28:50.523Z,4.40
2022-07-30T15:31:31.234Z,2.80
2022-07-30T15:34:18.867Z,5.10
2022-07-30T15:36:47.185Z,7.40
2022-07-30T15:39:20.025Z,7.00
2022-07-30T15:41:49.711Z,2.30
2022-07-30T15:44:39.866Z,1.80
2022-07-30T15:47:25.062Z,2.00
2022-07-30T15:49:54.334Z,1.50
2022-07-30T15:52:22.813Z,1.40
2022-07-30T15:55:17.956Z,1.20
2022-07-30T15:57:48.695Z,1.60
2022-07-30T16:00:22.330Z,1.30
2022-07-30T16:02:56.355Z,1.20
2022-07-30T16:05:24.957Z,1.50
2022-07-30T16:07:53.453Z,1.60
2022-07-30T16:10:24.814Z,1.40
2022-07-30T16:12:53.172Z,1.50
2022-07-30T16:15:23.042Z,1.10
2022-07-30T16:18:17.992Z,1.40
2022-07-30T16:20:48.941Z,1.30
2022-07-30T16:23:21.735Z,1.50
2022-07-30T16:25:50.389Z,1.50
2022-07-30T16:28:25.635Z,1.30
2022-07-30T16:31:06.482Z,3.70
2022-07-30T16:33:34.915Z,2.70
2022-07-30T16:36:03.280Z,8.90
2022-07-30T16:38:31.879Z,6.40
2022-07-30T16:41:00.741Z,3.20
2022-07-30T16:43:32.132Z,2.40
2022-07-30T16:46:00.535Z,2.00
2022-07-30T16:48:34.173Z,1.90
2022-07-30T16:51:10.336Z,1.70
2022-07-30T16:53:38.854Z,2.00
2022-07-30T16:56:08.505Z,2.10
2022-07-30T16:58:36.871Z,3.20
2022-07-30T17:01:05.169Z,2.70
2022-07-30T17:03:33.792Z,2.20
2022-07-30T17:06:03.324Z,2.40
2022-07-30T17:08:35.958Z,1.90
2022-07-30T17:11:09.351Z,2.10
2022-07-30T17:16:36.415Z,2.20
2022-07-30T17:28:08.891Z,2.50
2022-07-30T17:30:38.686Z,2.00
2022-07-30T17:33:07.154Z,3.10
2022-07-30T17:35:35.509Z,3.60
2022-07-30T17:38:58.584Z,3.70
2022-07-30T17:43:04.330Z,6.90
2022-07-30T17:45:52.719Z,2.80
2022-07-30T17:48:22.035Z,1.80
2022-07-30T17:51:02.241Z,1.40
2022-07-30T17:56:32.618Z,2.50
2022-07-30T17:59:05.264Z,1.70
2022-07-30T18:03:19.053Z,1.60
2022-07-30T18:07:55.126Z,1.40
2022-07-30T18:09:59.505Z,1.50
2022-07-30T18:12:28.097Z,1.90
2022-07-30T18:15:51.078Z,1.70
2022-07-30T18:18:40.911Z,1.60
2022-07-30T18:21:28.473Z,1.60
2022-07-30T18:23:57.108Z,1.60
2022-07-30T18:26:26.441Z,1.70
2022-07-30T18:29:39.895Z,1.70
2022-07-30T18:32:08.862Z,1.50
2022-07-30T18:34:37.691Z,1.30
2022-07-30T18:37:06.348Z,1.50
2022-07-30T18:39:34.818Z,1.50
2022-07-30T18:42:05.074Z,1.50
2022-07-30T18:44:34.073Z,1.20
2022-07-30T18:47:02.578Z,1.40
2022-07-30T18:49:38.350Z,1.50
2022-07-30T18:52:07.926Z,1.30
2022-07-30T18:57:13.916Z,1.80
2022-07-30T18:59:43.336Z,1.60
2022-07-30T19:02:35.391Z,1.70
2022-07-30T19:05:08.842Z,1.60
2022-07-30T19:07:58.418Z,1.40
2022-07-30T19:10:53.123Z,1.40
2022-07-30T19:13:23.714Z,1.40
2022-07-30T19:15:52.646Z,1.70
2022-07-30T19:18:20.954Z,1.50
2022-07-30T19:20:51.062Z,1.80
2022-07-30T19:23:22.708Z,1.70
2022-07-30T19:25:51.242Z,1.60
2022-07-30T19:28:20.021Z,1.80
2022-07-30T19:30:48.840Z,1.90
2022-07-30T19:34:13.366Z,2.00
2022-07-30T19:36:45.723Z,2.10
2022-07-30T19:39:21.259Z,2.60
2022-07-30T19:41:53.635Z,3.10
2022-07-30T19:44:25.309Z,6.50
2022-07-30T19:46:58.575Z,6.90
2022-07-30T19:49:29.700Z,7.10
2022-07-30T19:52:17.757Z,7.10
2022-07-30T19:54:47.315Z,9.20
2022-07-30T19:57:16.207Z,14.20
2022-07-30T20:00:00.256Z,12.40
2022-07-30T20:02:35.914Z,10.20
2022-07-30T20:05:05.981Z,9.20
2022-07-30T20:07:35.619Z,6.70
2022-07-30T20:10:04.708Z,5.30
2022-07-30T20:12:33.178Z,4.80
2022-07-30T20:15:01.971Z,4.00
2022-07-30T20:17:36.719Z,3.60
2022-07-30T20:20:06.463Z,3.20
2022-07-30T20:22:35.646Z,3.10
2022-07-30T20:25:06.471Z,3.80
2022-07-30T20:27:38.440Z,3.30
2022-07-30T20:30:09.690Z,3.60
2022-07-30T20:32:43.541Z,5.00
2022-07-30T20:35:14.884Z,6.80
2022-07-30T20:37:55.435Z,8.50
2022-07-30T20:40:26.684Z,9.80
2022-07-30T20:42:55.502Z,12.20
2022-07-30T20:45:25.406Z,14.20
2022-07-30T20:48:17.282Z,9.30
2022-07-30T20:50:53.963Z,6.00
2022-07-30T20:56:02.068Z,3.10
2022-07-30T20:58:30.681Z,2.90
2022-07-30T21:00:58.968Z,2.30
2022-07-30T21:03:27.434Z,2.50
2022-07-30T21:05:58.388Z,2.10
2022-07-30T21:08:28.312Z,2.40
2022-07-30T21:10:56.690Z,2.10
2022-07-30T21:13:26.042Z,2.30
2022-07-30T21:16:02.489Z,2.00
2022-07-30T21:18:33.002Z,2.00
2022-07-30T21:23:34.937Z,2.50
2022-07-30T21:26:07.044Z,2.50
2022-07-30T21:28:42.025Z,2.20
2022-07-30T21:31:10.981Z,2.20
2022-07-30T21:33:39.359Z,2.10
2022-07-30T21:36:10.243Z,2.00
2022-07-30T21:38:42.997Z,2.00
2022-07-30T21:41:14.030Z,2.10
2022-07-30T21:43:46.686Z,2.30
2022-07-30T21:46:24.932Z,2.30
2022-07-30T21:48:58.340Z,2.10
2022-07-30T21:51:27.989Z,2.20
2022-07-30T21:53:57.882Z,2.00
2022-07-30T21:56:26.329Z,1.90
2022-07-30T21:58:54.797Z,2.20
2022-07-30T22:01:25.253Z,2.20
2022-07-30T22:04:03.902Z,2.30
2022-07-30T22:06:37.678Z,2.10
2022-07-30T22:09:19.591Z,2.10
2022-07-30T22:12:09.205Z,2.30
2022-07-30T22:14:53.839Z,2.10
2022-07-30T22:17:36.642Z,2.40
2022-07-30T22:20:08.891Z,2.40
2022-07-30T22:22:40.423Z,2.10
