createdAt,value
2019-02-24T00:01:06.093Z,11.27
2019-02-24T00:03:35.049Z,10.87
2019-02-24T00:06:04.168Z,11.13
2019-02-24T00:08:34.652Z,10.73
2019-02-24T00:11:04.011Z,12.80
2019-02-24T00:13:32.968Z,11.27
2019-02-24T00:16:01.920Z,12.03
2019-02-24T00:18:30.836Z,11.13
2019-02-24T00:20:59.928Z,11.00
2019-02-24T00:23:28.883Z,11.50
2019-02-24T00:25:57.891Z,10.13
2019-02-24T00:28:26.866Z,10.53
2019-02-24T00:30:56.083Z,9.80
2019-02-24T00:33:25.138Z,10.30
2019-02-24T00:35:54.236Z,9.07
2019-02-24T00:38:23.400Z,9.67
2019-02-24T00:40:52.655Z,9.50
2019-02-24T00:43:21.789Z,9.30
2019-02-24T00:45:50.805Z,10.03
2019-02-24T00:48:19.906Z,9.67
2019-02-24T00:50:49.035Z,10.13
2019-02-24T00:53:17.985Z,9.93
2019-02-24T00:55:46.906Z,9.53
2019-02-24T00:58:16.598Z,8.97
2019-02-24T01:00:45.780Z,10.10
2019-02-24T01:03:14.896Z,8.70
2019-02-24T01:05:47.578Z,9.93
2019-02-24T01:08:16.703Z,11.13
2019-02-24T01:10:45.732Z,10.20
2019-02-24T01:13:14.820Z,9.90
2019-02-24T01:15:44.002Z,10.00
2019-02-24T01:18:13.028Z,10.10
2019-02-24T01:20:42.000Z,9.90
2019-02-24T01:23:10.924Z,9.87
2019-02-24T01:25:39.868Z,10.10
2019-02-24T01:28:08.824Z,10.17
2019-02-24T01:30:37.714Z,9.83
2019-02-24T01:33:06.726Z,9.70
2019-02-24T01:35:35.754Z,9.77
2019-02-24T01:38:04.718Z,9.80
2019-02-24T01:40:33.646Z,10.10
2019-02-24T01:43:02.582Z,9.07
2019-02-24T01:45:31.536Z,9.47
2019-02-24T01:48:00.576Z,8.97
2019-02-24T01:50:29.540Z,9.13
2019-02-24T01:52:58.402Z,8.87
2019-02-24T01:55:27.324Z,8.50
2019-02-24T01:57:56.344Z,8.37
2019-02-24T02:00:25.265Z,8.40
2019-02-24T02:02:54.122Z,8.40
2019-02-24T02:05:23.100Z,8.40
2019-02-24T02:07:51.936Z,10.10
2019-02-24T02:10:20.797Z,11.80
2019-02-24T02:12:49.936Z,9.00
2019-02-24T02:15:19.430Z,8.40
2019-02-24T02:17:49.708Z,7.73
2019-02-24T02:20:18.694Z,8.00
2019-02-24T02:22:47.657Z,8.20
2019-02-24T02:25:16.697Z,8.00
2019-02-24T02:27:45.666Z,8.50
2019-02-24T02:30:16.281Z,7.70
2019-02-24T02:32:45.301Z,8.17
2019-02-24T02:35:14.349Z,8.47
2019-02-24T02:37:43.390Z,9.10
2019-02-24T02:40:12.745Z,8.30
2019-02-24T02:42:41.883Z,9.00
2019-02-24T02:45:11.055Z,9.30
2019-02-24T02:47:40.043Z,9.30
2019-02-24T02:50:09.607Z,8.93
2019-02-24T02:52:38.639Z,8.93
2019-02-24T02:55:07.742Z,9.07
2019-02-24T02:57:36.772Z,9.50
2019-02-24T03:00:10.033Z,8.90
2019-02-24T03:02:38.998Z,11.67
2019-02-24T03:05:08.786Z,9.87
2019-02-24T03:07:41.806Z,9.23
2019-02-24T03:10:10.823Z,15.57
2019-02-24T03:12:39.937Z,17.90
2019-02-24T03:15:09.892Z,12.67
2019-02-24T03:17:38.784Z,10.73
2019-02-24T03:20:07.777Z,10.00
2019-02-24T03:22:36.730Z,13.37
2019-02-24T03:25:05.854Z,17.70
2019-02-24T03:27:37.044Z,12.47
2019-02-24T03:30:06.097Z,9.33
2019-02-24T03:32:35.134Z,8.90
2019-02-24T03:35:04.164Z,9.87
2019-02-24T03:37:33.118Z,14.73
2019-02-24T03:40:02.160Z,12.53
2019-02-24T03:42:32.864Z,9.53
2019-02-24T03:45:02.071Z,9.30
2019-02-24T03:47:31.063Z,17.50
2019-02-24T03:50:00.051Z,14.87
2019-02-24T03:52:29.108Z,11.17
2019-02-24T03:54:58.303Z,10.00
2019-02-24T03:57:27.393Z,9.90
2019-02-24T03:59:57.626Z,10.60
2019-02-24T04:02:26.774Z,10.27
2019-02-24T04:04:56.808Z,11.83
2019-02-24T04:07:25.901Z,10.70
2019-02-24T04:09:56.341Z,10.30
2019-02-24T04:12:25.439Z,11.13
2019-02-24T04:14:54.577Z,30.93
2019-02-24T04:17:23.806Z,21.57
2019-02-24T04:19:52.907Z,12.97
2019-02-24T04:22:22.117Z,10.50
2019-02-24T04:24:51.101Z,10.87
2019-02-24T04:27:20.165Z,9.97
2019-02-24T04:29:49.161Z,10.43
2019-02-24T04:32:18.177Z,9.60
2019-02-24T04:34:47.189Z,10.07
2019-02-24T04:37:16.126Z,10.50
2019-02-24T04:39:45.363Z,10.30
2019-02-24T04:42:14.464Z,10.20
2019-02-24T04:44:43.467Z,10.50
2019-02-24T04:47:12.528Z,10.60
2019-02-24T04:49:41.663Z,10.17
2019-02-24T04:52:10.560Z,10.40
2019-02-24T04:54:41.459Z,11.20
2019-02-24T04:57:10.601Z,10.20
2019-02-24T04:59:39.621Z,9.70
2019-02-24T05:02:08.557Z,10.03
2019-02-24T05:04:37.609Z,9.70
2019-02-24T05:07:06.790Z,10.47
2019-02-24T05:09:35.797Z,10.93
2019-02-24T05:12:04.721Z,10.10
2019-02-24T05:14:33.791Z,10.43
2019-02-24T05:17:02.930Z,9.77
2019-02-24T05:19:32.882Z,10.43
2019-02-24T05:22:01.873Z,10.27
2019-02-24T05:24:30.969Z,9.97
2019-02-24T05:26:59.877Z,10.30
2019-02-24T05:29:28.895Z,10.20
2019-02-24T05:31:57.974Z,9.73
2019-02-24T05:34:27.057Z,10.33
2019-02-24T05:36:55.952Z,9.97
2019-02-24T05:39:24.945Z,9.80
2019-02-24T05:41:53.864Z,9.70
2019-02-24T05:44:23.225Z,10.57
2019-02-24T05:46:52.121Z,9.43
2019-02-24T05:49:21.089Z,9.67
2019-02-24T05:51:49.977Z,10.17
2019-02-24T05:54:18.951Z,10.20
2019-02-24T05:56:47.944Z,10.47
2019-02-24T05:59:17.049Z,10.83
2019-02-24T06:01:46.085Z,11.37
2019-02-24T06:04:15.179Z,9.93
2019-02-24T06:06:44.129Z,9.90
2019-02-24T06:09:13.242Z,10.47
2019-02-24T06:11:42.147Z,9.73
2019-02-24T06:14:11.248Z,9.87
2019-02-24T06:16:40.121Z,10.33
2019-02-24T06:19:09.154Z,10.53
2019-02-24T06:21:38.195Z,10.53
2019-02-24T06:24:07.762Z,10.07
2019-02-24T06:26:37.596Z,9.70
2019-02-24T06:29:08.746Z,9.97
2019-02-24T06:31:37.983Z,9.80
2019-02-24T06:34:07.007Z,9.80
2019-02-24T06:36:36.195Z,10.73
2019-02-24T06:39:07.811Z,10.23
2019-02-24T06:41:36.884Z,11.00
2019-02-24T06:44:06.130Z,11.20
2019-02-24T06:46:36.049Z,10.73
2019-02-24T06:49:05.270Z,11.33
2019-02-24T06:51:34.508Z,10.43
2019-02-24T06:54:04.782Z,10.17
2019-02-24T06:56:33.984Z,10.00
2019-02-24T06:59:03.754Z,10.17
2019-02-24T07:01:32.885Z,10.63
2019-02-24T07:04:02.094Z,10.80
2019-02-24T07:06:31.239Z,11.43
2019-02-24T07:09:00.463Z,10.70
2019-02-24T07:11:29.610Z,10.50
2019-02-24T07:13:59.018Z,10.60
2019-02-24T07:16:28.905Z,10.63
2019-02-24T07:18:58.550Z,10.27
2019-02-24T07:21:28.063Z,11.27
2019-02-24T07:23:57.287Z,11.10
2019-02-24T07:26:27.215Z,10.60
2019-02-24T07:28:56.544Z,10.83
2019-02-24T07:31:26.094Z,10.33
2019-02-24T07:33:55.312Z,10.90
2019-02-24T07:36:24.678Z,10.37
2019-02-24T07:38:53.990Z,10.70
2019-02-24T07:41:23.167Z,11.33
2019-02-24T07:43:52.436Z,11.37
2019-02-24T07:46:21.857Z,10.93
2019-02-24T07:48:51.088Z,10.70
2019-02-24T07:51:20.764Z,11.10
2019-02-24T07:53:49.982Z,10.93
2019-02-24T07:56:19.079Z,10.90
2019-02-24T07:58:48.486Z,11.93
2019-02-24T08:01:17.903Z,11.60
2019-02-24T08:03:47.293Z,11.17
2019-02-24T08:06:16.552Z,10.30
2019-02-24T08:08:46.099Z,12.00
2019-02-24T08:11:15.502Z,10.43
2019-02-24T08:13:44.820Z,11.60
2019-02-24T08:16:14.204Z,11.07
2019-02-24T08:18:49.308Z,10.73
2019-02-24T08:21:16.664Z,10.87
2019-02-24T08:23:46.363Z,10.50
2019-02-24T08:26:16.389Z,16.27
2019-02-24T08:28:45.757Z,15.07
2019-02-24T08:31:15.364Z,12.70
2019-02-24T08:33:45.072Z,11.40
2019-02-24T08:36:15.504Z,11.57
2019-02-24T08:38:44.950Z,11.00
2019-02-24T08:41:14.179Z,10.60
2019-02-24T08:43:43.503Z,10.47
2019-02-24T08:46:12.858Z,11.40
2019-02-24T08:48:42.965Z,11.03
2019-02-24T08:51:15.804Z,11.07
2019-02-24T08:53:45.983Z,18.63
2019-02-24T08:56:15.352Z,31.83
2019-02-24T08:58:44.438Z,18.43
2019-02-24T09:01:13.520Z,15.00
2019-02-24T09:03:42.415Z,18.23
2019-02-24T09:06:11.920Z,13.27
2019-02-24T09:08:41.204Z,11.47
2019-02-24T09:11:12.142Z,12.00
2019-02-24T09:13:43.628Z,11.37
2019-02-24T09:16:13.331Z,11.47
2019-02-24T09:18:44.094Z,11.33
2019-02-24T09:21:13.449Z,11.53
2019-02-24T09:23:42.613Z,11.40
2019-02-24T09:26:11.788Z,11.70
2019-02-24T09:28:41.002Z,11.70
2019-02-24T09:31:10.400Z,10.97
2019-02-24T09:33:39.451Z,10.67
2019-02-24T09:36:08.688Z,11.53
2019-02-24T09:38:37.748Z,42.17
2019-02-24T09:41:06.617Z,25.00
2019-02-24T09:43:35.628Z,18.53
2019-02-24T09:46:04.937Z,12.20
2019-02-24T09:48:33.965Z,11.20
2019-02-24T09:51:03.703Z,13.93
2019-02-24T09:53:33.821Z,14.17
2019-02-24T09:56:02.952Z,12.17
2019-02-24T09:58:32.360Z,11.83
2019-02-24T10:01:09.965Z,11.53
2019-02-24T10:03:34.682Z,11.37
2019-02-24T10:06:04.030Z,10.47
2019-02-24T10:08:33.356Z,10.13
2019-02-24T10:11:02.718Z,9.73
2019-02-24T10:13:31.701Z,10.00
2019-02-24T10:16:00.775Z,10.10
2019-02-24T10:18:30.219Z,10.07
2019-02-24T10:20:59.514Z,9.43
2019-02-24T10:23:28.656Z,28.63
2019-02-24T10:25:57.737Z,28.57
2019-02-24T10:28:27.551Z,16.60
2019-02-24T10:30:56.655Z,10.70
2019-02-24T10:33:25.632Z,10.17
2019-02-24T10:35:57.972Z,10.07
2019-02-24T10:38:27.025Z,10.63
2019-02-24T10:40:56.557Z,10.37
2019-02-24T10:43:26.094Z,9.70
2019-02-24T10:45:55.620Z,9.40
2019-02-24T10:48:25.401Z,10.20
2019-02-24T10:50:54.423Z,8.97
2019-02-24T10:53:24.375Z,8.40
2019-02-24T10:55:53.383Z,8.40
2019-02-24T10:58:22.389Z,8.70
2019-02-24T11:00:51.468Z,8.20
2019-02-24T11:03:20.736Z,8.50
2019-02-24T11:05:49.906Z,7.87
2019-02-24T11:08:20.050Z,7.90
2019-02-24T11:10:49.137Z,7.87
2019-02-24T11:13:21.917Z,7.33
2019-02-24T11:15:50.915Z,7.87
2019-02-24T11:18:20.121Z,7.77
2019-02-24T11:20:49.152Z,7.00
2019-02-24T11:23:18.270Z,6.90
2019-02-24T11:25:47.434Z,7.17
2019-02-24T11:28:16.749Z,6.93
2019-02-24T11:30:46.193Z,6.73
2019-02-24T11:33:15.388Z,7.00
2019-02-24T11:35:44.587Z,6.37
2019-02-24T11:38:13.691Z,7.17
2019-02-24T11:40:42.792Z,4.77
2019-02-24T11:43:11.877Z,4.77
2019-02-24T11:45:40.893Z,4.57
2019-02-24T11:48:09.966Z,9.73
2019-02-24T11:50:39.181Z,5.27
2019-02-24T11:53:08.102Z,3.77
2019-02-24T11:55:42.989Z,3.27
2019-02-24T11:58:12.042Z,4.20
2019-02-24T12:00:43.092Z,4.00
2019-02-24T12:03:12.102Z,4.33
2019-02-24T12:05:43.951Z,3.93
2019-02-24T12:08:13.820Z,5.37
2019-02-24T12:10:43.243Z,5.53
2019-02-24T12:13:12.678Z,5.40
2019-02-24T12:15:41.728Z,8.37
2019-02-24T12:18:10.839Z,6.30
2019-02-24T12:20:40.039Z,5.43
2019-02-24T12:23:09.419Z,5.80
2019-02-24T12:25:38.639Z,5.47
2019-02-24T12:28:07.796Z,6.30
2019-02-24T12:30:36.933Z,5.70
2019-02-24T12:33:06.317Z,7.90
2019-02-24T12:35:35.795Z,6.30
2019-02-24T12:38:06.280Z,7.40
2019-02-24T12:40:35.531Z,6.67
2019-02-24T12:43:04.764Z,6.60
2019-02-24T12:45:34.352Z,7.07
2019-02-24T12:48:03.612Z,6.90
2019-02-24T12:50:32.758Z,6.83
2019-02-24T12:53:01.849Z,5.70
2019-02-24T12:55:31.104Z,6.10
2019-02-24T12:58:00.303Z,6.47
2019-02-24T13:00:29.586Z,6.70
2019-02-24T13:02:59.260Z,6.83
2019-02-24T13:05:28.256Z,6.67
2019-02-24T13:07:58.293Z,6.17
2019-02-24T13:10:27.369Z,6.40
2019-02-24T13:12:56.677Z,5.63
2019-02-24T13:15:25.742Z,7.00
2019-02-24T13:17:54.843Z,5.90
2019-02-24T13:20:23.800Z,5.90
2019-02-24T13:22:52.761Z,5.67
2019-02-24T13:25:21.895Z,6.17
2019-02-24T13:27:51.226Z,5.33
2019-02-24T13:30:20.339Z,5.60
2019-02-24T13:32:49.383Z,5.43
2019-02-24T13:35:18.626Z,5.27
2019-02-24T13:37:47.648Z,5.70
2019-02-24T13:40:16.897Z,5.97
2019-02-24T13:42:45.774Z,6.23
2019-02-24T13:45:15.383Z,5.53
2019-02-24T13:47:45.027Z,7.47
2019-02-24T13:50:14.940Z,7.00
2019-02-24T13:52:44.151Z,6.77
2019-02-24T13:55:13.376Z,5.80
2019-02-24T13:57:42.581Z,7.17
2019-02-24T14:00:14.552Z,5.77
2019-02-24T14:02:43.455Z,4.87
2019-02-24T14:05:12.676Z,4.47
2019-02-24T14:07:41.705Z,4.63
2019-02-24T14:10:11.617Z,4.40
2019-02-24T14:12:40.863Z,4.27
2019-02-24T14:15:10.493Z,4.97
2019-02-24T14:17:39.544Z,4.87
2019-02-24T14:20:09.667Z,4.90
2019-02-24T14:22:38.946Z,4.50
2019-02-24T14:25:08.489Z,4.77
2019-02-24T14:27:37.429Z,4.57
2019-02-24T14:30:07.792Z,4.50
2019-02-24T14:32:36.997Z,5.07
2019-02-24T14:35:07.743Z,4.23
2019-02-24T14:37:36.813Z,4.57
2019-02-24T14:40:06.243Z,5.03
2019-02-24T14:42:37.521Z,5.37
2019-02-24T14:45:08.878Z,5.27
2019-02-24T14:47:38.080Z,4.87
2019-02-24T14:50:08.128Z,5.13
2019-02-24T14:52:37.277Z,5.10
2019-02-24T14:55:06.765Z,4.50
2019-02-24T14:57:35.773Z,4.97
2019-02-24T15:00:05.966Z,5.20
2019-02-24T15:02:42.191Z,4.80
2019-02-24T15:05:06.451Z,4.60
2019-02-24T15:07:35.702Z,4.80
2019-02-24T15:10:06.324Z,5.10
2019-02-24T15:12:35.425Z,5.17
2019-02-24T15:15:04.938Z,4.93
2019-02-24T15:17:34.281Z,6.80
2019-02-24T15:20:03.385Z,8.77
2019-02-24T15:22:32.508Z,7.10
2019-02-24T15:25:01.531Z,6.60
2019-02-24T15:27:30.642Z,5.60
2019-02-24T15:29:59.782Z,5.50
2019-02-24T15:32:28.733Z,4.90
2019-02-24T15:34:57.625Z,4.27
2019-02-24T15:37:27.842Z,4.40
2019-02-24T15:39:56.892Z,4.67
2019-02-24T15:42:25.937Z,4.53
2019-02-24T15:44:54.845Z,4.03
2019-02-24T15:47:23.973Z,3.90
2019-02-24T15:49:53.032Z,4.30
2019-02-24T15:52:22.008Z,4.73
2019-02-24T15:54:51.038Z,3.80
2019-02-24T15:57:20.334Z,3.57
2019-02-24T15:59:49.459Z,4.60
2019-02-24T16:02:18.772Z,4.60
2019-02-24T16:04:48.527Z,4.40
2019-02-24T16:07:17.991Z,4.90
2019-02-24T16:09:47.040Z,5.37
2019-02-24T16:12:16.068Z,4.70
2019-02-24T16:14:45.136Z,4.73
2019-02-24T16:17:14.371Z,4.23
2019-02-24T16:19:44.729Z,4.90
2019-02-24T16:22:14.061Z,4.73
2019-02-24T16:24:43.280Z,4.50
2019-02-24T16:27:12.727Z,4.00
2019-02-24T16:29:42.099Z,4.20
2019-02-24T16:32:11.394Z,4.87
2019-02-24T16:34:40.483Z,6.77
2019-02-24T16:37:09.468Z,5.30
2019-02-24T16:39:38.436Z,4.90
2019-02-24T16:42:07.486Z,5.03
2019-02-24T16:44:36.679Z,4.40
2019-02-24T16:47:05.967Z,4.93
2019-02-24T16:49:35.155Z,5.03
2019-02-24T16:52:04.335Z,5.30
2019-02-24T16:54:33.338Z,4.77
2019-02-24T16:57:05.183Z,4.60
2019-02-24T16:59:33.845Z,5.07
2019-02-24T17:02:02.781Z,5.63
2019-02-24T17:04:31.775Z,6.23
2019-02-24T17:07:00.888Z,13.37
2019-02-24T17:09:29.981Z,11.33
2019-02-24T17:12:00.074Z,9.70
2019-02-24T17:14:29.317Z,8.50
2019-02-24T17:17:01.598Z,7.77
2019-02-24T17:19:29.493Z,6.57
2019-02-24T17:21:58.507Z,6.75
2019-02-24T17:24:27.736Z,5.73
2019-02-24T17:26:56.929Z,5.97
2019-02-24T17:29:26.083Z,5.60
2019-02-24T17:31:57.368Z,9.53
2019-02-24T17:34:26.357Z,8.60
2019-02-24T17:36:55.480Z,8.03
2019-02-24T17:39:24.503Z,6.33
2019-02-24T17:41:53.691Z,6.40
2019-02-24T17:44:22.934Z,6.37
2019-02-24T17:46:52.262Z,5.33
2019-02-24T17:49:21.537Z,5.40
2019-02-24T17:51:50.852Z,5.50
2019-02-24T17:54:20.039Z,7.40
2019-02-24T17:56:49.220Z,7.97
2019-02-24T17:59:20.539Z,7.10
2019-02-24T18:01:52.408Z,7.13
2019-02-24T18:04:26.936Z,7.13
2019-02-24T18:06:56.245Z,6.33
2019-02-24T18:09:26.099Z,6.47
2019-02-24T18:11:56.145Z,6.57
2019-02-24T18:14:29.428Z,6.70
2019-02-24T18:16:58.577Z,6.63
2019-02-24T18:19:37.013Z,7.10
2019-02-24T18:22:06.071Z,7.53
2019-02-24T18:24:35.191Z,8.00
2019-02-24T18:27:04.335Z,6.90
2019-02-24T18:29:33.259Z,7.17
2019-02-24T18:32:02.328Z,7.27
2019-02-24T18:34:31.390Z,29.90
2019-02-24T18:37:00.695Z,36.83
2019-02-24T18:39:30.163Z,19.00
2019-02-24T18:41:59.333Z,14.37
2019-02-24T18:44:28.534Z,10.67
2019-02-24T18:46:57.542Z,10.10
2019-02-24T18:49:26.897Z,16.13
2019-02-24T18:51:56.167Z,14.87
2019-02-24T18:54:34.336Z,12.30
2019-02-24T18:56:56.331Z,10.67
2019-02-24T18:59:25.584Z,11.43
2019-02-24T19:01:56.119Z,11.53
2019-02-24T19:04:25.534Z,11.67
2019-02-24T19:06:54.469Z,11.13
2019-02-24T19:09:23.591Z,10.47
2019-02-24T19:11:54.557Z,10.13
2019-02-24T19:14:23.384Z,10.13
2019-02-24T19:16:52.499Z,10.17
2019-02-24T19:19:25.568Z,9.83
2019-02-24T19:21:52.886Z,8.70
2019-02-24T19:24:22.093Z,9.77
2019-02-24T19:26:54.692Z,12.10
2019-02-24T19:29:29.030Z,21.13
2019-02-24T19:31:59.432Z,17.40
2019-02-24T19:34:29.754Z,15.37
2019-02-24T19:37:08.478Z,13.53
2019-02-24T19:39:39.252Z,12.07
2019-02-24T19:42:09.644Z,10.47
2019-02-24T19:44:41.487Z,8.90
2019-02-24T19:47:10.837Z,8.73
2019-02-24T19:49:41.386Z,8.23
2019-02-24T19:52:12.870Z,7.27
2019-02-24T19:54:43.653Z,7.57
2019-02-24T19:57:12.812Z,7.70
2019-02-24T19:59:45.017Z,7.50
2019-02-24T20:02:17.503Z,8.00
2019-02-24T20:04:46.457Z,8.47
2019-02-24T20:07:15.684Z,8.40
2019-02-24T20:09:44.825Z,8.50
2019-02-24T20:12:13.946Z,7.70
2019-02-24T20:14:43.297Z,8.27
2019-02-24T20:17:14.738Z,7.70
2019-02-24T20:19:44.238Z,8.30
2019-02-24T20:22:13.245Z,8.43
2019-02-24T20:24:43.261Z,8.47
2019-02-24T20:27:16.003Z,8.60
2019-02-24T20:29:54.550Z,9.37
2019-02-24T20:32:24.496Z,9.43
2019-02-24T20:35:02.727Z,9.77
2019-02-24T20:37:32.989Z,32.63
2019-02-24T20:40:43.500Z,28.20
2019-02-24T20:43:13.012Z,17.77
2019-02-24T20:45:56.216Z,12.00
2019-02-24T20:48:25.470Z,21.40
2019-02-24T20:50:55.650Z,19.07
2019-02-24T20:53:24.727Z,13.17
2019-02-24T20:55:54.015Z,10.57
2019-02-24T20:58:24.330Z,10.00
2019-02-24T21:00:53.803Z,28.30
2019-02-24T21:03:23.181Z,22.37
2019-02-24T21:05:53.335Z,14.53
2019-02-24T21:08:23.228Z,11.50
2019-02-24T21:10:52.723Z,10.30
2019-02-24T21:13:22.734Z,9.90
2019-02-24T21:15:52.078Z,9.57
2019-02-24T21:18:21.753Z,10.50
2019-02-24T21:20:51.264Z,9.60
2019-02-24T21:23:20.685Z,9.47
2019-02-24T21:25:50.530Z,11.13
2019-02-24T21:28:43.276Z,10.70
2019-02-24T21:31:12.772Z,10.80
2019-02-24T21:33:42.103Z,10.40
2019-02-24T21:36:11.351Z,10.10
2019-02-24T21:38:40.369Z,10.73
2019-02-24T21:41:09.805Z,11.07
2019-02-24T21:43:39.098Z,11.00
2019-02-24T21:46:08.174Z,10.73
2019-02-24T21:48:37.450Z,10.07
2019-02-24T21:51:07.079Z,10.37
2019-02-24T21:53:36.219Z,10.70
2019-02-24T21:56:05.538Z,10.70
2019-02-24T21:58:34.495Z,11.17
2019-02-24T22:01:06.167Z,10.20
2019-02-24T22:03:35.703Z,10.40
2019-02-24T22:06:04.933Z,10.93
2019-02-24T22:08:34.034Z,11.10
2019-02-24T22:11:03.272Z,11.13
2019-02-24T22:13:32.548Z,10.37
2019-02-24T22:16:01.646Z,10.80
2019-02-24T22:18:30.931Z,11.97
2019-02-24T22:20:59.854Z,18.90
2019-02-24T22:23:28.882Z,21.47
2019-02-24T22:25:58.164Z,23.67
2019-02-24T22:28:27.296Z,17.03
2019-02-24T22:30:56.635Z,16.23
2019-02-24T22:33:25.525Z,14.30
2019-02-24T22:35:54.491Z,11.87
2019-02-24T22:38:23.385Z,11.90
2019-02-24T22:40:54.551Z,10.77
2019-02-24T22:43:23.200Z,10.77
2019-02-24T22:45:52.231Z,10.97
2019-02-24T22:48:21.526Z,11.33
2019-02-24T22:50:51.017Z,11.67
2019-02-24T22:53:19.986Z,10.77
2019-02-24T22:55:49.187Z,10.33
2019-02-24T22:58:19.173Z,11.70
2019-02-24T23:01:10.096Z,10.93
2019-02-24T23:03:41.134Z,11.07
2019-02-24T23:06:10.166Z,10.83
2019-02-24T23:08:39.190Z,10.30
2019-02-24T23:11:08.479Z,11.23
2019-02-24T23:13:39.324Z,11.57
2019-02-24T23:16:08.267Z,11.07
2019-02-24T23:18:37.533Z,11.63
2019-02-24T23:21:06.492Z,11.77
2019-02-24T23:23:35.472Z,11.33
2019-02-24T23:26:04.575Z,10.53
2019-02-24T23:28:33.620Z,11.60
2019-02-24T23:31:02.536Z,10.97
2019-02-24T23:33:31.492Z,11.60
2019-02-24T23:36:00.418Z,11.63
2019-02-24T23:38:29.434Z,10.67
2019-02-24T23:40:58.519Z,10.93
2019-02-24T23:43:27.651Z,10.47
2019-02-24T23:45:56.676Z,10.77
2019-02-24T23:48:25.699Z,11.17
2019-02-24T23:50:54.714Z,11.03
2019-02-24T23:53:23.761Z,10.50
2019-02-24T23:55:52.748Z,10.57
2019-02-24T23:58:21.773Z,10.80
