createdAt,value
2022-12-13T00:03:56.892Z,0.90
2022-12-13T00:09:05.485Z,0.70
2022-12-13T00:14:15.485Z,0.80
2022-12-13T00:19:22.423Z,0.70
2022-12-13T00:24:30.347Z,0.70
2022-12-13T00:29:37.225Z,0.60
2022-12-13T00:34:45.072Z,0.70
2022-12-13T00:39:53.214Z,0.70
2022-12-13T00:45:00.757Z,0.60
2022-12-13T00:50:08.581Z,0.60
2022-12-13T00:55:15.879Z,0.60
2022-12-13T01:00:23.502Z,0.50
2022-12-13T01:06:11.175Z,0.50
2022-12-13T01:10:38.740Z,0.50
2022-12-13T01:15:47.700Z,0.60
2022-12-13T01:20:58.383Z,0.60
2022-12-13T01:26:06.998Z,0.60
2022-12-13T01:31:16.401Z,0.60
2022-12-13T01:36:27.457Z,0.50
2022-12-13T01:41:34.866Z,0.53
2022-12-13T01:46:41.818Z,0.60
2022-12-13T01:51:51.660Z,0.40
2022-12-13T01:57:01.140Z,0.60
2022-12-13T02:02:12.324Z,0.50
2022-12-13T02:07:22.911Z,0.50
2022-12-13T02:12:32.122Z,0.60
2022-12-13T02:17:44.986Z,0.50
2022-12-13T02:22:53.152Z,0.50
2022-12-13T02:28:02.960Z,0.60
2022-12-13T02:33:21.746Z,0.50
2022-12-13T02:38:25.705Z,0.50
2022-12-13T02:43:35.569Z,0.50
2022-12-13T02:48:45.325Z,0.60
2022-12-13T02:53:52.355Z,0.63
2022-12-13T02:59:02.358Z,0.60
2022-12-13T03:04:12.190Z,0.50
2022-12-13T03:09:21.760Z,0.50
2022-12-13T03:14:31.648Z,0.60
2022-12-13T03:19:38.188Z,0.50
2022-12-13T03:24:45.149Z,0.60
2022-12-13T03:29:52.196Z,0.47
2022-12-13T03:35:00.948Z,0.47
2022-12-13T03:40:08.102Z,0.40
2022-12-13T03:45:15.771Z,0.50
2022-12-13T03:50:26.458Z,0.70
2022-12-13T03:55:32.001Z,0.63
2022-12-13T04:00:38.854Z,0.50
2022-12-13T04:05:45.671Z,0.50
2022-12-13T04:10:52.500Z,0.50
2022-12-13T04:15:59.521Z,0.60
2022-12-13T04:21:06.588Z,0.50
2022-12-13T04:26:13.463Z,0.60
2022-12-13T04:31:20.486Z,0.60
2022-12-13T04:36:32.329Z,0.30
2022-12-13T04:41:38.754Z,0.37
2022-12-13T04:46:45.557Z,0.50
2022-12-13T04:51:57.301Z,0.77
2022-12-13T04:57:01.432Z,0.80
2022-12-13T05:02:09.907Z,0.70
2022-12-13T05:07:16.862Z,0.60
2022-12-13T05:12:23.908Z,0.70
2022-12-13T05:17:30.944Z,0.70
2022-12-13T05:22:38.275Z,0.50
2022-12-13T05:27:45.151Z,0.40
2022-12-13T05:32:52.732Z,0.30
2022-12-13T05:37:59.806Z,0.30
2022-12-13T05:43:21.389Z,0.30
2022-12-13T05:48:15.494Z,0.30
2022-12-13T05:53:30.286Z,0.30
2022-12-13T05:58:36.154Z,0.30
2022-12-13T06:03:44.922Z,0.30
2022-12-13T06:08:52.015Z,0.30
2022-12-13T06:14:00.973Z,0.30
2022-12-13T06:19:08.943Z,0.20
2022-12-13T06:24:18.595Z,0.20
2022-12-13T06:29:26.137Z,0.30
2022-12-13T06:34:36.819Z,0.30
2022-12-13T06:39:44.262Z,0.20
2022-12-13T06:44:56.088Z,0.30
2022-12-13T06:50:05.575Z,0.20
2022-12-13T06:55:10.474Z,0.20
2022-12-13T07:00:22.292Z,0.20
2022-12-13T07:05:27.651Z,0.20
2022-12-13T07:10:35.226Z,0.30
2022-12-13T07:15:42.496Z,0.30
2022-12-13T07:20:49.694Z,0.30
2022-12-13T07:25:57.141Z,0.30
2022-12-13T07:31:07.265Z,0.30
2022-12-13T07:36:16.506Z,0.20
2022-12-13T07:41:25.137Z,0.30
2022-12-13T07:46:34.140Z,0.30
2022-12-13T07:51:41.329Z,0.30
2022-12-13T07:56:48.243Z,0.30
2022-12-13T08:01:55.776Z,0.30
2022-12-13T08:07:02.922Z,0.23
2022-12-13T08:12:10.102Z,0.30
2022-12-13T08:17:17.236Z,0.30
2022-12-13T08:27:43.014Z,0.30
2022-12-13T08:32:51.811Z,0.30
2022-12-13T08:37:58.819Z,0.30
2022-12-13T08:43:07.249Z,0.30
2022-12-13T08:48:14.265Z,0.30
2022-12-13T08:53:28.243Z,0.30
2022-12-13T08:58:31.561Z,0.30
2022-12-13T09:03:39.308Z,0.30
2022-12-13T09:08:51.860Z,0.30
2022-12-13T09:14:01.422Z,0.30
2022-12-13T09:19:24.976Z,0.30
2022-12-13T09:24:24.307Z,0.30
2022-12-13T09:29:24.682Z,0.30
2022-12-13T09:34:34.448Z,0.30
2022-12-13T09:39:41.327Z,0.30
2022-12-13T09:45:03.260Z,0.30
2022-12-13T09:50:04.029Z,0.40
2022-12-13T09:55:14.266Z,0.40
2022-12-13T10:00:25.903Z,0.30
2022-12-13T10:05:33.814Z,0.30
2022-12-13T10:10:41.243Z,0.30
2022-12-13T10:15:51.296Z,0.30
2022-12-13T10:20:59.262Z,0.30
2022-12-13T10:26:09.284Z,0.37
2022-12-13T10:31:20.532Z,0.33
2022-12-13T10:36:29.920Z,0.30
2022-12-13T10:41:40.420Z,0.40
2022-12-13T10:46:51.171Z,0.30
2022-12-13T10:52:05.524Z,0.50
2022-12-13T10:57:20.116Z,0.30
2022-12-13T11:02:31.594Z,0.30
2022-12-13T11:07:39.625Z,0.50
2022-12-13T11:12:48.930Z,0.30
2022-12-13T11:17:59.653Z,0.30
2022-12-13T11:23:11.536Z,0.30
2022-12-13T11:28:26.438Z,0.20
2022-12-13T11:33:34.273Z,0.37
2022-12-13T11:38:47.053Z,0.33
2022-12-13T11:43:58.659Z,0.33
2022-12-13T11:49:12.286Z,0.30
2022-12-13T11:54:24.451Z,0.40
2022-12-13T11:59:40.325Z,0.40
2022-12-13T12:04:52.453Z,0.40
2022-12-13T12:10:05.570Z,0.70
2022-12-13T12:15:16.835Z,0.30
2022-12-13T12:20:34.077Z,0.50
2022-12-13T12:25:55.325Z,0.70
2022-12-13T12:31:09.798Z,0.40
2022-12-13T12:36:23.392Z,0.87
2022-12-13T12:41:34.232Z,0.57
2022-12-13T12:47:18.239Z,0.70
2022-12-13T12:52:08.635Z,0.73
2022-12-13T12:57:23.818Z,0.50
2022-12-13T13:02:37.156Z,0.30
2022-12-13T13:07:51.205Z,0.40
2022-12-13T13:13:11.565Z,0.40
2022-12-13T13:18:16.779Z,0.40
2022-12-13T13:23:39.811Z,0.50
2022-12-13T13:28:42.485Z,0.30
2022-12-13T13:33:53.329Z,0.40
2022-12-13T13:39:03.818Z,0.30
2022-12-13T13:44:19.733Z,0.30
2022-12-13T13:49:37.083Z,0.30
2022-12-13T13:54:55.558Z,0.30
2022-12-13T14:00:09.946Z,0.30
2022-12-13T14:05:23.753Z,0.30
2022-12-13T14:10:35.095Z,0.40
2022-12-13T14:15:49.811Z,0.63
2022-12-13T14:21:01.834Z,1.00
2022-12-13T14:26:13.475Z,0.70
2022-12-13T14:31:28.035Z,0.47
2022-12-13T14:36:39.544Z,0.90
2022-12-13T14:41:50.447Z,0.53
2022-12-13T14:47:03.549Z,0.50
2022-12-13T14:52:15.099Z,0.30
2022-12-13T14:57:28.534Z,0.50
2022-12-13T15:02:37.273Z,0.70
2022-12-13T15:07:45.487Z,0.40
2022-12-13T15:12:55.874Z,0.40
2022-12-13T15:18:07.803Z,0.30
2022-12-13T15:23:19.394Z,0.50
2022-12-13T15:28:31.844Z,0.30
2022-12-13T15:33:48.499Z,0.40
2022-12-13T15:38:52.480Z,0.40
2022-12-13T15:44:10.053Z,0.30
2022-12-13T15:49:21.345Z,0.50
2022-12-13T15:54:30.031Z,0.50
2022-12-13T15:59:39.132Z,0.37
2022-12-13T16:04:48.277Z,0.40
2022-12-13T16:09:57.877Z,0.40
2022-12-13T16:15:09.780Z,0.30
2022-12-13T16:20:21.211Z,0.30
2022-12-13T16:25:30.300Z,0.40
2022-12-13T16:30:42.270Z,0.30
2022-12-13T16:35:51.998Z,0.40
2022-12-13T16:41:08.445Z,0.30
2022-12-13T16:47:12.459Z,0.30
2022-12-13T16:51:28.640Z,0.20
2022-12-13T16:56:45.940Z,0.33
2022-12-13T17:01:56.374Z,0.33
2022-12-13T17:07:05.424Z,0.30
2022-12-13T17:12:13.927Z,0.47
2022-12-13T17:17:22.580Z,1.30
2022-12-13T17:22:31.058Z,1.00
2022-12-13T17:27:40.675Z,0.50
2022-12-13T17:32:49.441Z,0.43
2022-12-13T17:37:58.203Z,0.70
2022-12-13T17:43:06.484Z,0.53
2022-12-13T17:48:22.988Z,0.60
2022-12-13T17:53:31.907Z,0.50
2022-12-13T17:58:41.323Z,0.40
2022-12-13T18:03:50.976Z,0.40
2022-12-13T18:09:01.097Z,0.40
2022-12-13T18:14:13.057Z,0.30
2022-12-13T18:19:27.074Z,0.50
2022-12-13T18:24:35.907Z,0.40
2022-12-13T18:29:55.080Z,0.43
2022-12-13T18:34:57.502Z,0.40
2022-12-13T18:40:07.119Z,0.60
2022-12-13T18:45:15.951Z,0.40
2022-12-13T18:50:25.908Z,0.50
2022-12-13T18:55:34.075Z,0.50
2022-12-13T19:00:42.041Z,0.40
2022-12-13T19:05:51.037Z,0.40
2022-12-13T19:11:03.341Z,0.30
2022-12-13T19:16:14.983Z,0.43
2022-12-13T19:21:24.858Z,0.30
2022-12-13T19:26:33.732Z,0.30
2022-12-13T19:31:42.905Z,0.30
2022-12-13T19:36:55.512Z,0.40
2022-12-13T19:42:04.150Z,0.30
2022-12-13T19:47:13.774Z,0.30
2022-12-13T19:52:21.808Z,0.30
2022-12-13T19:57:32.517Z,0.50
2022-12-13T20:02:42.917Z,0.50
2022-12-13T20:07:53.872Z,0.57
2022-12-13T20:13:02.910Z,0.50
2022-12-13T20:18:12.089Z,0.47
2022-12-13T20:23:21.544Z,0.40
2022-12-13T20:28:30.361Z,0.50
2022-12-13T20:33:39.492Z,0.40
2022-12-13T20:38:48.539Z,0.40
2022-12-13T20:43:59.409Z,0.53
2022-12-13T20:49:10.107Z,0.60
2022-12-13T20:54:20.164Z,0.33
2022-12-13T20:59:29.127Z,0.40
2022-12-13T21:04:39.529Z,0.50
2022-12-13T21:09:47.409Z,0.37
2022-12-13T21:14:55.160Z,0.30
2022-12-13T21:20:07.135Z,0.40
2022-12-13T21:25:14.813Z,0.30
2022-12-13T21:30:23.730Z,0.37
2022-12-13T21:35:32.862Z,0.30
2022-12-13T21:40:44.396Z,0.40
2022-12-13T21:45:52.967Z,0.40
2022-12-13T21:51:01.349Z,0.30
2022-12-13T21:56:14.708Z,0.30
2022-12-13T22:01:23.927Z,0.30
2022-12-13T22:06:32.332Z,0.30
2022-12-13T22:11:41.014Z,0.40
2022-12-13T22:16:48.984Z,0.40
2022-12-13T22:21:56.878Z,0.40
2022-12-13T22:27:05.085Z,0.40
2022-12-13T22:32:16.877Z,0.30
2022-12-13T22:37:25.344Z,0.40
2022-12-13T22:42:33.722Z,0.30
2022-12-13T22:47:41.114Z,0.40
2022-12-13T22:52:50.521Z,0.40
2022-12-13T22:57:59.515Z,0.30
2022-12-13T23:03:07.650Z,0.40
2022-12-13T23:08:15.351Z,0.40
2022-12-13T23:13:23.851Z,0.50
2022-12-13T23:18:35.941Z,0.40
2022-12-13T23:23:43.976Z,0.40
2022-12-13T23:28:54.213Z,0.40
2022-12-13T23:34:02.017Z,0.40
2022-12-13T23:39:10.682Z,0.40
2022-12-13T23:44:19.255Z,0.30
2022-12-13T23:49:28.469Z,0.33
2022-12-13T23:54:36.357Z,0.40
2022-12-13T23:59:44.947Z,0.40
