createdAt,value
2024-01-09T00:00:22.841Z,6.8
2024-01-09T00:01:37.136Z,6.6
2024-01-09T00:02:51.431Z,6.9
2024-01-09T00:04:05.727Z,6.9
2024-01-09T00:05:20.021Z,6.7
2024-01-09T00:06:34.316Z,6.8
2024-01-09T00:07:48.611Z,6.7
2024-01-09T00:09:02.906Z,7
2024-01-09T00:10:17.201Z,6.5
2024-01-09T00:11:31.496Z,6.6
2024-01-09T00:12:45.791Z,6.8
2024-01-09T00:14:00.086Z,6.7
2024-01-09T00:15:14.381Z,6.7
2024-01-09T00:16:27.692Z,6.8
2024-01-09T00:17:41.987Z,7
2024-01-09T00:18:56.282Z,6.8
2024-01-09T00:20:10.577Z,6.5
2024-01-09T00:21:24.872Z,7
2024-01-09T00:22:39.165Z,6.7
2024-01-09T00:23:53.462Z,7
2024-01-09T00:25:07.757Z,6.6
2024-01-09T00:26:22.052Z,7
2024-01-09T00:27:36.347Z,7
2024-01-09T00:28:50.642Z,7.3
2024-01-09T00:30:04.937Z,6.4
2024-01-09T00:31:19.232Z,7.1
2024-01-09T00:32:32.543Z,6.6
2024-01-09T00:33:46.838Z,6.5
2024-01-09T00:35:01.133Z,6.4
2024-01-09T00:36:15.428Z,6.6
2024-01-09T00:37:29.723Z,6.3
2024-01-09T00:38:44.018Z,6.8
2024-01-09T00:39:58.313Z,6.8
2024-01-09T00:41:12.608Z,6.5
2024-01-09T00:42:26.903Z,7.1
2024-01-09T00:43:41.198Z,7
2024-01-09T00:44:55.493Z,6.8
2024-01-09T00:46:09.789Z,6.6
2024-01-09T00:47:24.084Z,6.8
2024-01-09T00:48:38.379Z,6.8
2024-01-09T00:49:51.690Z,6.8
2024-01-09T00:51:05.985Z,6.8
2024-01-09T00:52:20.279Z,7
2024-01-09T00:53:34.574Z,6.9
2024-01-09T00:54:48.869Z,6.7
2024-01-09T00:56:03.164Z,7.3
2024-01-09T00:57:17.460Z,7.1
2024-01-09T00:58:31.755Z,7.2
2024-01-09T00:59:46.050Z,6.8
2024-01-09T01:01:00.345Z,7
2024-01-09T01:02:14.640Z,6.8
2024-01-09T01:03:28.935Z,7
2024-01-09T01:04:43.230Z,6.8
2024-01-09T01:05:56.541Z,7.1
2024-01-09T01:07:10.827Z,7.2
2024-01-09T01:08:25.131Z,7.5
2024-01-09T01:09:39.426Z,7.3
2024-01-09T01:10:53.721Z,7.3
2024-01-09T01:12:07.037Z,7.1
2024-01-09T01:13:21.333Z,7.6
2024-01-09T01:14:35.628Z,6.9
2024-01-09T01:15:49.922Z,7.1
2024-01-09T01:17:04.217Z,7.5
2024-01-09T01:18:18.512Z,7.1
2024-01-09T01:19:32.808Z,7.1
2024-01-09T01:20:47.103Z,7.5
2024-01-09T01:22:01.398Z,7.2
2024-01-09T01:23:15.693Z,7.7
2024-01-09T01:24:29.988Z,7.5
2024-01-09T01:25:44.283Z,7.3
2024-01-09T01:26:58.578Z,7.7
2024-01-09T01:28:11.889Z,7.3
2024-01-09T01:29:26.184Z,7.7
2024-01-09T01:30:40.480Z,7.4
2024-01-09T01:31:54.775Z,7.9
2024-01-09T01:33:09.070Z,7
2024-01-09T01:34:23.345Z,7.3
2024-01-09T01:35:37.660Z,7.7
2024-01-09T01:36:51.955Z,7.2
2024-01-09T01:38:06.250Z,7.2
2024-01-09T01:39:20.545Z,7.7
2024-01-09T01:40:34.840Z,7.4
2024-01-09T01:43:03.430Z,7.9
2024-01-09T01:44:16.741Z,7.2
2024-01-09T01:45:31.036Z,7.9
2024-01-09T01:46:45.320Z,7.1
2024-01-09T01:47:59.626Z,7.4
2024-01-09T01:49:13.921Z,7.1
2024-01-09T01:50:28.216Z,7.3
2024-01-09T01:52:56.807Z,7.8
2024-01-09T01:54:11.102Z,7.8
2024-01-09T01:55:25.397Z,8.1
2024-01-09T01:56:39.692Z,8.1
2024-01-09T01:57:53.987Z,7.2
2024-01-09T01:59:08.282Z,7.9
2024-01-09T02:00:21.593Z,8.1
2024-01-09T02:01:35.888Z,7.9
2024-01-09T02:02:50.183Z,7.6
2024-01-09T02:04:04.478Z,8.4
2024-01-09T02:05:18.773Z,8.1
2024-01-09T02:06:33.068Z,8.1
2024-01-09T02:07:47.363Z,8
2024-01-09T02:09:01.658Z,8
2024-01-09T02:10:15.953Z,8.3
2024-01-09T02:11:30.248Z,7.7
2024-01-09T02:12:44.544Z,7.8
2024-01-09T02:13:58.839Z,8
2024-01-09T02:15:13.134Z,7.8
2024-01-09T02:16:26.445Z,7.7
2024-01-09T02:17:40.740Z,7.6
2024-01-09T02:18:55.035Z,8.2
2024-01-09T02:20:09.330Z,8.2
2024-01-09T02:21:23.625Z,8.1
2024-01-09T02:22:37.920Z,7.9
2024-01-09T02:23:52.216Z,7.5
2024-01-09T02:25:06.511Z,7.6
2024-01-09T02:26:20.806Z,7.6
2024-01-09T02:27:35.101Z,7.6
2024-01-09T02:28:49.378Z,7.4
2024-01-09T02:30:03.691Z,8
2024-01-09T02:31:17.986Z,7.7
2024-01-09T02:32:31.297Z,7.7
2024-01-09T02:33:45.592Z,7.8
2024-01-09T02:34:59.888Z,8.1
2024-01-09T02:36:14.183Z,7.7
2024-01-09T02:37:28.458Z,7.4
2024-01-09T02:38:42.773Z,7.7
2024-01-09T02:39:57.068Z,8
2024-01-09T02:41:11.364Z,8
2024-01-09T02:42:25.659Z,7.6
2024-01-09T02:43:39.945Z,8.5
2024-01-09T02:44:54.249Z,7.9
2024-01-09T02:46:08.544Z,7.8
2024-01-09T02:47:22.840Z,8.7
2024-01-09T02:48:36.151Z,8.7
2024-01-09T02:49:50.446Z,8.4
2024-01-09T02:51:04.741Z,8.7
2024-01-09T02:52:19.036Z,8.1
2024-01-09T02:53:33.331Z,8.2
2024-01-09T02:54:47.626Z,8.1
2024-01-09T02:56:01.922Z,8.5
2024-01-09T02:57:16.217Z,8.8
2024-01-09T02:58:30.512Z,8.4
2024-01-09T02:59:44.808Z,8.6
2024-01-09T03:00:59.103Z,8.4
2024-01-09T03:02:13.398Z,8.9
2024-01-09T03:03:27.693Z,8.3
2024-01-09T03:04:41.004Z,9.1
2024-01-09T03:05:55.284Z,9.2
2024-01-09T03:07:09.595Z,8.2
2024-01-09T03:08:23.890Z,8.9
2024-01-09T03:09:38.185Z,8.7
2024-01-09T03:10:52.480Z,8.7
2024-01-09T03:12:06.775Z,8.5
2024-01-09T03:13:21.071Z,9.2
2024-01-09T03:14:35.366Z,9.5
2024-01-09T03:15:49.661Z,8.8
2024-01-09T03:17:03.956Z,9.3
2024-01-09T03:18:18.252Z,8.9
2024-01-09T03:19:32.547Z,9.1
2024-01-09T03:20:45.850Z,8.6
2024-01-09T03:22:00.153Z,9.3
2024-01-09T03:23:14.449Z,9.2
2024-01-09T03:24:28.744Z,9.2
2024-01-09T03:25:43.039Z,9.7
2024-01-09T03:26:57.335Z,8.9
2024-01-09T03:28:11.630Z,9.3
2024-01-09T03:29:25.925Z,8.8
2024-01-09T03:30:40.220Z,9.1
2024-01-09T03:31:54.516Z,9.2
2024-01-09T03:33:08.811Z,9.4
2024-01-09T03:34:23.106Z,8.8
2024-01-09T03:35:37.401Z,9.1
2024-01-09T03:36:50.712Z,9.9
2024-01-09T03:38:05.007Z,9.4
2024-01-09T03:39:19.303Z,9.3
2024-01-09T03:40:33.598Z,9.9
2024-01-09T03:41:47.893Z,9.5
2024-01-09T03:43:02.188Z,9.7
2024-01-09T03:44:16.483Z,9.6
2024-01-09T03:45:30.778Z,9.4
2024-01-09T03:46:45.074Z,9.6
2024-01-09T03:47:59.369Z,9.4
2024-01-09T03:49:13.664Z,8.7
2024-01-09T03:50:27.959Z,9.6
2024-01-09T03:51:42.255Z,9.2
2024-01-09T03:52:55.566Z,9.5
2024-01-09T03:54:09.861Z,9.5
2024-01-09T03:55:24.156Z,9.8
2024-01-09T03:56:38.451Z,9.8
2024-01-09T03:57:52.746Z,10
2024-01-09T03:59:07.042Z,9.2
2024-01-09T04:00:21.337Z,9.4
2024-01-09T04:01:35.632Z,9.1
2024-01-09T04:02:49.927Z,9.1
2024-01-09T04:04:04.223Z,9.9
2024-01-09T04:05:18.518Z,9.4
2024-01-09T04:06:32.813Z,9.8
2024-01-09T04:07:47.108Z,9.2
2024-01-09T04:09:00.419Z,9.1
2024-01-09T04:10:14.714Z,9.2
2024-01-09T04:11:29.010Z,9.3
2024-01-09T04:12:43.305Z,9.4
2024-01-09T04:13:57.600Z,9.8
2024-01-09T04:15:11.895Z,9.9
2024-01-09T04:16:26.191Z,9.3
2024-01-09T04:17:40.486Z,9.5
2024-01-09T04:18:54.781Z,9.9
2024-01-09T04:20:09.076Z,9.5
2024-01-09T04:21:23.372Z,9
2024-01-09T04:22:37.667Z,9.7
2024-01-09T04:23:51.962Z,9.7
2024-01-09T04:25:05.273Z,9.1
2024-01-09T04:26:19.568Z,9.4
2024-01-09T04:27:33.864Z,9.2
2024-01-09T04:28:48.159Z,9.6
2024-01-09T04:30:02.454Z,10
2024-01-09T04:31:16.749Z,9.4
2024-01-09T04:32:31.045Z,9.7
2024-01-09T04:33:45.340Z,9.8
2024-01-09T04:34:59.635Z,9.2
2024-01-09T04:36:13.930Z,9.2
2024-01-09T04:37:28.225Z,9.4
2024-01-09T04:38:42.521Z,9.6
2024-01-09T04:39:56.816Z,9.8
2024-01-09T04:41:10.127Z,9.4
2024-01-09T04:42:24.422Z,9.4
2024-01-09T04:43:38.718Z,10.2
2024-01-09T04:44:53.013Z,10
2024-01-09T04:46:07.308Z,9.9
2024-01-09T04:47:21.603Z,9.9
2024-01-09T04:48:35.898Z,9.3
2024-01-09T04:49:50.194Z,9.9
2024-01-09T04:51:04.489Z,9.9
2024-01-09T04:52:18.784Z,10.1
2024-01-09T04:53:33.080Z,9.6
2024-01-09T04:54:47.375Z,10
2024-01-09T04:56:01.670Z,10.3
2024-01-09T04:57:14.981Z,10.4
2024-01-09T04:58:29.276Z,10.5
2024-01-09T04:59:43.571Z,10.2
2024-01-09T05:00:57.867Z,10.2
2024-01-09T05:02:12.162Z,10.4
2024-01-09T05:03:26.457Z,10.6
2024-01-09T05:04:40.753Z,10.6
2024-01-09T05:05:55.048Z,10.1
2024-01-09T05:07:09.343Z,10.2
2024-01-09T05:08:23.638Z,11.3
2024-01-09T05:09:37.933Z,10.2
2024-01-09T05:10:52.229Z,10.6
2024-01-09T05:12:06.524Z,10.6
2024-01-09T05:13:19.835Z,10.1
2024-01-09T05:14:34.130Z,10.4
2024-01-09T05:15:48.426Z,10.6
2024-01-09T05:17:02.709Z,11.6
2024-01-09T05:18:17.016Z,11.3
2024-01-09T05:19:31.311Z,10.9
2024-01-09T05:20:44.628Z,11.3
2024-01-09T05:21:58.923Z,11.3
2024-01-09T05:23:13.218Z,10.7
2024-01-09T05:24:27.513Z,11.3
2024-01-09T05:25:41.809Z,11.1
2024-01-09T05:26:56.104Z,11.3
2024-01-09T05:28:10.399Z,11.5
2024-01-09T05:29:24.695Z,11.7
2024-01-09T05:30:38.990Z,11.3
2024-01-09T05:31:53.285Z,11
2024-01-09T05:33:07.580Z,10.9
2024-01-09T05:34:21.875Z,11.3
2024-01-09T05:35:36.171Z,11
2024-01-09T05:36:49.482Z,11.5
2024-01-09T05:38:03.777Z,11.7
2024-01-09T05:39:18.073Z,12
2024-01-09T05:40:32.368Z,11.5
2024-01-09T05:41:46.663Z,11.8
2024-01-09T05:43:00.958Z,12.4
2024-01-09T05:44:15.254Z,11.9
2024-01-09T05:45:29.549Z,12.2
2024-01-09T05:46:43.844Z,12.4
2024-01-09T05:47:58.140Z,12.3
2024-01-09T05:49:12.435Z,12.2
2024-01-09T05:50:26.730Z,12.3
2024-01-09T05:51:41.026Z,13.4
2024-01-09T05:52:54.337Z,13.2
2024-01-09T05:54:08.633Z,12.7
2024-01-09T05:55:22.928Z,12.8
2024-01-09T05:57:51.518Z,13.8
2024-01-09T05:59:05.814Z,13.1
2024-01-09T06:00:20.109Z,13.4
2024-01-09T06:01:34.391Z,13.8
2024-01-09T06:02:48.700Z,14.3
2024-01-09T06:04:02.995Z,13.9
2024-01-09T06:05:17.290Z,14.1
2024-01-09T06:06:31.585Z,14.4
2024-01-09T06:07:45.881Z,15.2
2024-01-09T06:08:59.192Z,14.2
2024-01-09T06:10:13.487Z,14.6
2024-01-09T06:11:27.783Z,14.7
2024-01-09T06:12:42.078Z,14.3
2024-01-09T06:13:56.373Z,14.1
2024-01-09T06:15:10.668Z,14.5
2024-01-09T06:16:24.963Z,14.6
2024-01-09T06:17:39.259Z,15
2024-01-09T06:18:53.554Z,14.5
2024-01-09T06:20:07.849Z,15
2024-01-09T06:21:22.145Z,14.6
2024-01-09T06:22:36.440Z,15
2024-01-09T06:23:50.735Z,14.9
2024-01-09T06:25:04.046Z,14.9
2024-01-09T06:26:18.342Z,15.2
2024-01-09T06:27:32.638Z,14.8
2024-01-09T06:28:46.879Z,15.3
2024-01-09T06:30:01.175Z,15.6
2024-01-09T06:31:15.470Z,15.3
2024-01-09T06:32:29.723Z,15.1
2024-01-09T06:33:43.964Z,15.5
2024-01-09T06:34:58.260Z,16.4
2024-01-09T06:36:12.555Z,15.6
2024-01-09T06:37:26.851Z,15.8
2024-01-09T06:38:41.146Z,15.4
2024-01-09T06:39:55.442Z,15.7
2024-01-09T06:41:08.754Z,15.7
2024-01-09T06:42:23.006Z,16.4
2024-01-09T06:43:37.247Z,16
2024-01-09T06:44:51.489Z,16.4
2024-01-09T06:46:05.730Z,16
2024-01-09T06:47:19.971Z,15.6
2024-01-09T06:48:34.212Z,15.3
2024-01-09T06:49:48.453Z,15.8
2024-01-09T06:51:02.695Z,16.6
2024-01-09T06:52:16.936Z,16.1
2024-01-09T06:53:31.177Z,16
2024-01-09T06:54:45.419Z,15.9
2024-01-09T06:55:59.659Z,15.5
2024-01-09T06:57:12.917Z,16.1
2024-01-09T06:58:27.158Z,15.4
2024-01-09T06:59:41.399Z,15.8
2024-01-09T07:00:55.640Z,16.5
2024-01-09T07:02:09.882Z,16.4
2024-01-09T07:03:24.123Z,15.5
2024-01-09T07:04:38.364Z,16.4
2024-01-09T07:05:52.606Z,15.9
2024-01-09T07:07:06.847Z,16.9
2024-01-09T07:08:21.088Z,16.1
2024-01-09T07:09:35.330Z,16.8
2024-01-09T07:10:49.572Z,16.5
2024-01-09T07:12:03.813Z,16.6
2024-01-09T07:13:17.070Z,16.8
2024-01-09T07:14:31.312Z,16
2024-01-09T07:15:45.553Z,15.9
2024-01-09T07:16:59.794Z,16.1
2024-01-09T07:18:14.035Z,16.5
2024-01-09T07:19:28.277Z,16.4
2024-01-09T07:20:42.518Z,17.8
2024-01-09T07:21:56.759Z,16.1
2024-01-09T07:23:11.000Z,16.9
2024-01-09T07:24:25.242Z,16.6
2024-01-09T07:25:39.483Z,16.8
2024-01-09T07:26:53.724Z,16.8
2024-01-09T07:28:07.965Z,16.7
2024-01-09T07:29:21.223Z,17.2
2024-01-09T07:30:35.464Z,16.1
2024-01-09T07:31:49.705Z,16.7
2024-01-09T07:33:03.946Z,15.8
2024-01-09T07:34:18.187Z,16.6
2024-01-09T07:35:32.429Z,16.5
2024-01-09T07:36:46.670Z,17.1
2024-01-09T07:38:00.911Z,16.3
2024-01-09T07:39:15.153Z,16.7
2024-01-09T07:40:29.394Z,16.6
2024-01-09T07:41:43.635Z,17
2024-01-09T07:42:57.876Z,16.8
2024-01-09T07:44:12.118Z,16.9
2024-01-09T07:45:25.375Z,17.6
2024-01-09T07:46:39.616Z,17.4
2024-01-09T07:47:53.858Z,17.1
2024-01-09T07:49:08.099Z,17.2
2024-01-09T07:50:22.340Z,17.3
2024-01-09T07:51:36.581Z,16.5
2024-01-09T07:52:50.823Z,16.7
2024-01-09T07:54:05.064Z,17.1
2024-01-09T07:55:19.305Z,17.4
2024-01-09T07:56:33.529Z,17.3
2024-01-09T07:57:47.788Z,17.9
2024-01-09T07:59:02.030Z,17.7
2024-01-09T08:00:16.255Z,18.7
2024-01-09T08:01:29.528Z,17.6
2024-01-09T08:02:43.770Z,17.8
2024-01-09T08:03:58.011Z,17.8
2024-01-09T08:05:12.252Z,18.4
2024-01-09T08:06:26.493Z,17.9
2024-01-09T08:08:54.976Z,17.8
2024-01-09T08:10:09.217Z,18.4
2024-01-09T08:11:23.459Z,18.5
2024-01-09T08:12:37.700Z,18.8
2024-01-09T08:13:51.941Z,17.5
2024-01-09T08:15:06.182Z,18.2
2024-01-09T08:16:20.424Z,19.1
2024-01-09T08:17:33.681Z,17.7
2024-01-09T08:18:47.922Z,18
2024-01-09T08:20:02.163Z,19.1
2024-01-09T08:21:16.405Z,19
2024-01-09T08:22:30.646Z,18.3
2024-01-09T08:23:44.887Z,18.1
2024-01-09T08:24:59.116Z,18.1
2024-01-09T08:26:13.369Z,18.5
2024-01-09T08:27:27.610Z,19.2
2024-01-09T08:28:41.852Z,18.4
2024-01-09T08:29:56.093Z,18.6
2024-01-09T08:31:10.334Z,19
2024-01-09T08:32:24.575Z,19.3
2024-01-09T08:33:37.833Z,19.2
2024-01-09T08:34:52.075Z,19
2024-01-09T08:36:06.316Z,19.1
2024-01-09T08:37:20.557Z,19.1
2024-01-09T08:38:34.799Z,19.6
2024-01-09T08:39:49.041Z,19.5
2024-01-09T08:41:03.282Z,19.5
2024-01-09T08:42:17.523Z,19.7
2024-01-09T08:43:31.764Z,19.7
2024-01-09T08:44:46.005Z,20.4
2024-01-09T08:46:00.246Z,19.4
2024-01-09T08:47:14.468Z,19.3
2024-01-09T08:48:28.728Z,19.7
2024-01-09T08:49:42.970Z,19.5
2024-01-09T08:50:56.227Z,19.7
2024-01-09T08:52:10.468Z,20
2024-01-09T08:53:24.709Z,19.5
2024-01-09T08:54:38.950Z,19.5
2024-01-09T08:55:53.191Z,20.3
2024-01-09T08:57:07.432Z,19.5
2024-01-09T08:58:21.673Z,19.9
2024-01-09T08:59:35.915Z,19.8
2024-01-09T09:00:50.156Z,20.2
2024-01-09T09:02:04.397Z,20.5
2024-01-09T09:03:18.638Z,20.7
2024-01-09T09:04:32.879Z,19.7
2024-01-09T09:05:47.120Z,20.5
2024-01-09T09:07:00.377Z,20.2
2024-01-09T09:08:14.618Z,20.6
2024-01-09T09:09:28.859Z,19.6
2024-01-09T09:10:43.101Z,19.2
2024-01-09T09:11:57.342Z,20.4
2024-01-09T09:13:11.583Z,19.9
2024-01-09T09:14:25.824Z,19.8
2024-01-09T09:15:40.065Z,20.3
2024-01-09T09:16:54.306Z,19.3
2024-01-09T09:18:08.547Z,19.9
2024-01-09T09:19:22.799Z,20
2024-01-09T09:20:37.040Z,19.9
2024-01-09T09:21:51.281Z,19.4
2024-01-09T09:23:04.537Z,19.4
2024-01-09T09:24:18.778Z,18.4
2024-01-09T09:25:33.019Z,19.3
2024-01-09T09:26:47.260Z,19.3
2024-01-09T09:28:01.500Z,20
2024-01-09T09:29:14.761Z,18.4
2024-01-09T09:30:29.001Z,19.7
2024-01-09T09:31:43.241Z,18.2
2024-01-09T09:32:57.480Z,19.1
2024-01-09T09:34:11.720Z,18.8
2024-01-09T09:35:25.960Z,19
2024-01-09T09:36:40.200Z,18.1
2024-01-09T09:37:54.439Z,18.9
2024-01-09T09:39:08.660Z,17.9
2024-01-09T09:40:22.919Z,18.2
2024-01-09T09:41:37.159Z,18.5
2024-01-09T09:42:51.398Z,18.1
2024-01-09T09:44:05.638Z,18.4
2024-01-09T09:45:18.893Z,18.7
2024-01-09T09:46:33.132Z,18.6
2024-01-09T09:47:47.371Z,19.5
2024-01-09T09:49:01.610Z,19.3
2024-01-09T09:50:15.849Z,18.8
2024-01-09T09:51:30.088Z,18.9
2024-01-09T09:52:44.327Z,18.1
2024-01-09T09:53:58.566Z,19.1
2024-01-09T09:55:12.805Z,19.1
2024-01-09T09:56:27.044Z,18.1
2024-01-09T09:57:41.283Z,18.5
2024-01-09T09:58:55.522Z,18.6
2024-01-09T10:00:09.761Z,18.6
2024-01-09T10:01:23.016Z,18.2
2024-01-09T10:02:37.254Z,18.2
2024-01-09T10:03:51.493Z,18.8
2024-01-09T10:05:05.732Z,18.4
2024-01-09T10:06:19.972Z,18.7
2024-01-09T10:07:34.211Z,18.2
2024-01-09T10:08:48.449Z,19.3
2024-01-09T10:10:02.688Z,17.8
2024-01-09T10:11:16.928Z,19
2024-01-09T10:12:31.167Z,18.3
2024-01-09T10:13:45.406Z,18.8
2024-01-09T10:14:59.645Z,18.2
2024-01-09T10:16:13.884Z,18.8
2024-01-09T10:17:27.139Z,18.3
2024-01-09T10:18:41.378Z,18.7
2024-01-09T10:19:55.617Z,18.9
2024-01-09T10:21:09.857Z,19.8
2024-01-09T10:22:24.096Z,19.4
2024-01-09T10:23:38.335Z,18.6
2024-01-09T10:24:52.574Z,17.5
2024-01-09T10:26:06.812Z,18.9
2024-01-09T10:27:21.052Z,18.6
2024-01-09T10:28:35.291Z,17.9
2024-01-09T10:29:49.531Z,18.9
2024-01-09T10:31:03.770Z,18.7
2024-01-09T10:32:18.010Z,18.5
2024-01-09T10:33:32.250Z,18.7
2024-01-09T10:34:45.505Z,18.7
2024-01-09T10:35:59.745Z,18.7
2024-01-09T10:37:13.985Z,18.2
2024-01-09T10:38:28.225Z,18.9
2024-01-09T10:39:42.464Z,18.2
2024-01-09T10:40:56.704Z,19.1
2024-01-09T10:42:10.943Z,18.9
2024-01-09T10:43:25.183Z,19
2024-01-09T10:44:39.423Z,19.2
2024-01-09T10:45:53.663Z,19.6
2024-01-09T10:47:07.903Z,18.8
2024-01-09T10:48:22.144Z,19.7
2024-01-09T10:49:36.384Z,18.6
2024-01-09T10:50:49.641Z,20.2
2024-01-09T10:52:03.881Z,19.2
2024-01-09T10:53:18.121Z,18.9
2024-01-09T10:54:32.362Z,18.6
2024-01-09T10:55:46.602Z,18.6
2024-01-09T10:57:00.842Z,18.7
2024-01-09T10:58:15.083Z,18.4
2024-01-09T10:59:29.324Z,18.8
2024-01-09T11:00:43.564Z,19.1
2024-01-09T11:01:57.805Z,19.5
2024-01-09T11:03:12.045Z,19
2024-01-09T11:04:26.286Z,18.9
2024-01-09T11:05:40.526Z,20
2024-01-09T11:06:53.782Z,20
2024-01-09T11:08:08.023Z,19.4
2024-01-09T11:09:22.263Z,19.4
2024-01-09T11:10:36.504Z,19.7
2024-01-09T11:11:50.745Z,20.1
2024-01-09T11:13:04.985Z,19
2024-01-09T11:14:19.226Z,18.9
2024-01-09T11:15:33.466Z,20
2024-01-09T11:16:47.707Z,20.1
2024-01-09T11:18:01.947Z,19
2024-01-09T11:19:16.188Z,19.1
2024-01-09T11:20:30.429Z,19.2
2024-01-09T11:21:44.665Z,18.5
2024-01-09T11:22:57.927Z,18.6
2024-01-09T11:24:12.167Z,18.4
2024-01-09T11:25:26.408Z,19.8
2024-01-09T11:26:40.648Z,18.4
2024-01-09T11:27:54.889Z,18.3
2024-01-09T11:29:09.129Z,18.1
2024-01-09T11:30:23.370Z,19
2024-01-09T11:31:37.611Z,18.6
2024-01-09T11:32:51.852Z,20.3
2024-01-09T11:34:06.084Z,18.7
2024-01-09T11:35:20.329Z,18.9
2024-01-09T11:36:34.573Z,19.1
2024-01-09T11:37:48.814Z,19.8
2024-01-09T11:39:02.070Z,18.5
2024-01-09T11:40:16.311Z,19.3
2024-01-09T11:41:30.551Z,19.9
2024-01-09T11:42:44.792Z,19.7
2024-01-09T11:43:59.033Z,20.1
2024-01-09T11:45:13.274Z,19.4
2024-01-09T11:46:27.514Z,18.7
2024-01-09T11:47:41.755Z,18.9
2024-01-09T11:48:55.995Z,19.4
2024-01-09T11:50:10.236Z,19.5
2024-01-09T11:51:24.477Z,19.5
2024-01-09T11:52:38.717Z,18.6
2024-01-09T11:53:52.958Z,18.6
2024-01-09T11:55:06.215Z,19
2024-01-09T11:56:20.455Z,18.9
2024-01-09T11:57:34.696Z,18.5
2024-01-09T11:58:48.936Z,18.3
2024-01-09T12:00:03.168Z,19.1
2024-01-09T12:01:17.418Z,19
2024-01-09T12:02:31.658Z,18.3
2024-01-09T12:03:45.899Z,18.4
2024-01-09T12:05:00.140Z,18.3
2024-01-09T12:06:14.370Z,18.1
2024-01-09T12:07:28.621Z,18.1
2024-01-09T12:08:42.861Z,19.1
2024-01-09T12:09:57.103Z,18.1
2024-01-09T12:11:10.360Z,17.6
2024-01-09T12:12:24.600Z,17.5
2024-01-09T12:13:38.841Z,17.7
2024-01-09T12:14:53.078Z,17.2
2024-01-09T12:16:07.305Z,18.3
2024-01-09T12:17:21.563Z,17.2
2024-01-09T12:18:35.803Z,18.1
2024-01-09T12:19:50.044Z,17.2
2024-01-09T12:21:04.284Z,17.7
2024-01-09T12:22:18.511Z,18.2
2024-01-09T12:23:32.766Z,18.5
2024-01-09T12:24:47.007Z,18.5
2024-01-09T12:26:01.245Z,18.1
2024-01-09T12:27:14.504Z,18.5
2024-01-09T12:28:28.737Z,17.9
2024-01-09T12:29:42.971Z,18.5
2024-01-09T12:30:57.225Z,17.6
2024-01-09T12:32:11.466Z,17.7
2024-01-09T12:33:25.707Z,18.5
2024-01-09T12:34:39.947Z,17.7
2024-01-09T12:35:54.188Z,17.8
2024-01-09T12:37:08.421Z,18.1
2024-01-09T12:38:22.665Z,18.1
2024-01-09T12:39:36.910Z,18.5
2024-01-09T12:40:51.148Z,18.4
2024-01-09T12:42:05.391Z,18.5
2024-01-09T12:43:18.647Z,19
2024-01-09T12:44:32.888Z,19.8
2024-01-09T12:45:47.128Z,19.8
2024-01-09T12:47:01.369Z,19.4
2024-01-09T12:48:15.610Z,19.5
2024-01-09T12:49:29.850Z,20.1
2024-01-09T12:50:44.091Z,19.6
2024-01-09T12:51:58.325Z,19.3
2024-01-09T12:53:12.566Z,19.7
2024-01-09T12:54:26.812Z,19.4
2024-01-09T12:55:41.053Z,19.3
2024-01-09T12:56:55.294Z,19.2
2024-01-09T12:58:09.534Z,19.3
2024-01-09T12:59:22.791Z,19.6
2024-01-09T13:00:37.031Z,20
2024-01-09T13:01:51.272Z,19.3
2024-01-09T13:03:05.513Z,18.8
2024-01-09T13:04:19.754Z,19.5
2024-01-09T13:05:33.992Z,19.4
2024-01-09T13:06:48.230Z,20.3
2024-01-09T13:08:02.476Z,19.6
2024-01-09T13:09:16.716Z,18.6
2024-01-09T13:10:30.957Z,18.3
2024-01-09T13:11:45.197Z,18.8
2024-01-09T13:12:59.438Z,19.5
2024-01-09T13:14:13.678Z,19.5
2024-01-09T13:15:26.935Z,19.7
2024-01-09T13:16:41.175Z,18.6
2024-01-09T13:17:55.402Z,19.3
2024-01-09T13:19:09.656Z,18.7
2024-01-09T13:20:23.897Z,18.5
2024-01-09T13:21:38.137Z,18.7
2024-01-09T13:22:52.378Z,18.9
2024-01-09T13:24:06.618Z,18.8
2024-01-09T13:25:20.859Z,18.6
2024-01-09T13:26:35.099Z,18.9
2024-01-09T13:27:49.340Z,18.4
2024-01-09T13:29:03.581Z,17.7
2024-01-09T13:30:17.822Z,18.1
2024-01-09T13:31:31.078Z,18.3
2024-01-09T13:32:45.319Z,18.1
2024-01-09T13:33:59.559Z,18.7
2024-01-09T13:35:13.800Z,18.2
2024-01-09T13:36:28.040Z,18.6
2024-01-09T13:37:41.302Z,18.7
2024-01-09T13:38:55.542Z,18.4
2024-01-09T13:40:09.766Z,18.4
2024-01-09T13:41:24.024Z,18.6
2024-01-09T13:42:38.265Z,18.4
2024-01-09T13:43:52.505Z,18.8
2024-01-09T13:45:06.746Z,18.4
2024-01-09T13:46:20.986Z,18.4
2024-01-09T13:47:35.227Z,17.7
2024-01-09T13:48:49.467Z,18.7
2024-01-09T13:50:03.708Z,17.9
2024-01-09T13:51:17.949Z,17.7
2024-01-09T13:52:32.189Z,17.7
2024-01-09T13:53:45.446Z,18.5
2024-01-09T13:54:59.686Z,17.9
2024-01-09T13:56:13.927Z,17.9
2024-01-09T13:57:28.167Z,18.1
2024-01-09T13:59:56.649Z,18.1
2024-01-09T14:01:10.889Z,18.2
2024-01-09T14:02:25.130Z,18.3
2024-01-09T14:03:39.371Z,17.4
2024-01-09T14:04:53.611Z,18.1
2024-01-09T14:06:07.852Z,17.1
2024-01-09T14:07:22.092Z,18.3
2024-01-09T14:08:36.333Z,18.3
2024-01-09T14:09:49.589Z,17.8
2024-01-09T14:11:03.830Z,17.8
2024-01-09T14:12:18.070Z,18.5
2024-01-09T14:13:32.311Z,17.7
2024-01-09T14:14:46.552Z,18.3
2024-01-09T14:16:00.792Z,18.1
2024-01-09T14:17:15.033Z,17.3
2024-01-09T14:18:29.273Z,17.3
2024-01-09T14:19:43.514Z,18.3
2024-01-09T14:20:57.755Z,18.3
2024-01-09T14:22:11.995Z,18.1
2024-01-09T14:23:26.236Z,17.8
2024-01-09T14:24:40.476Z,18.3
2024-01-09T14:25:53.733Z,17.5
2024-01-09T14:27:07.974Z,17.2
2024-01-09T14:28:22.214Z,17.7
2024-01-09T14:29:36.455Z,17.8
2024-01-09T14:30:50.695Z,17.9
2024-01-09T14:32:04.936Z,18
2024-01-09T14:33:19.176Z,18.8
2024-01-09T14:34:33.417Z,18.2
2024-01-09T14:35:47.658Z,18.4
2024-01-09T14:37:01.898Z,19.5
2024-01-09T14:38:16.139Z,18.1
2024-01-09T14:39:30.379Z,18.8
2024-01-09T14:40:44.620Z,19.1
2024-01-09T14:41:57.876Z,18.8
2024-01-09T14:43:12.117Z,18.9
2024-01-09T14:44:26.357Z,19.7
2024-01-09T14:45:40.598Z,18.9
2024-01-09T14:46:54.839Z,18.8
2024-01-09T14:48:09.080Z,18.6
2024-01-09T14:49:23.320Z,19.1
2024-01-09T14:50:37.561Z,18.4
2024-01-09T14:51:51.801Z,19
2024-01-09T14:53:06.042Z,18.1
2024-01-09T14:54:20.283Z,18.3
2024-01-09T14:55:34.524Z,19.4
2024-01-09T14:56:48.765Z,18.6
2024-01-09T14:58:02.022Z,19.6
2024-01-09T14:59:16.262Z,19.1
2024-01-09T15:00:30.503Z,19
2024-01-09T15:01:44.743Z,19.4
2024-01-09T15:02:58.984Z,18.6
2024-01-09T15:04:13.224Z,18.3
2024-01-09T15:05:27.451Z,18.6
2024-01-09T15:06:41.706Z,19.6
2024-01-09T15:07:55.932Z,18.5
2024-01-09T15:09:10.187Z,19.4
2024-01-09T15:10:24.418Z,18.8
2024-01-09T15:11:38.668Z,19.6
2024-01-09T15:12:52.903Z,19
2024-01-09T15:14:06.165Z,18.9
2024-01-09T15:15:20.406Z,18.4
2024-01-09T15:16:34.646Z,18.8
2024-01-09T15:17:48.872Z,18.6
2024-01-09T15:19:03.128Z,18.3
2024-01-09T15:20:17.369Z,19.1
2024-01-09T15:21:31.609Z,19.2
2024-01-09T15:22:45.850Z,19
2024-01-09T15:24:00.090Z,19
2024-01-09T15:25:14.331Z,19.5
2024-01-09T15:26:28.572Z,19.2
2024-01-09T15:27:42.813Z,18.3
2024-01-09T15:28:57.053Z,18.8
2024-01-09T15:30:10.310Z,18.4
2024-01-09T15:31:24.551Z,19.1
2024-01-09T15:32:38.791Z,18.9
2024-01-09T15:33:53.032Z,18.3
2024-01-09T15:35:07.266Z,18.6
2024-01-09T15:36:21.513Z,18.1
2024-01-09T15:37:35.754Z,18.2
2024-01-09T15:38:49.995Z,19.1
2024-01-09T15:40:04.233Z,20
2024-01-09T15:41:18.476Z,27.2
2024-01-09T15:42:32.716Z,18.3
2024-01-09T15:43:46.957Z,20.7
2024-01-09T15:45:01.198Z,19.2
2024-01-09T15:46:14.454Z,18.4
2024-01-09T15:47:28.695Z,18.4
2024-01-09T15:48:42.936Z,18.5
2024-01-09T15:49:57.177Z,18
2024-01-09T15:51:11.417Z,18.4
2024-01-09T15:52:25.712Z,19.5
2024-01-09T15:53:39.963Z,18.2
2024-01-09T15:54:54.204Z,18
2024-01-09T15:56:08.445Z,18.2
2024-01-09T15:57:22.739Z,23.4
2024-01-09T15:58:37.034Z,26.5
2024-01-09T15:59:51.329Z,18.8
2024-01-09T16:01:05.624Z,19.7
2024-01-09T16:02:18.935Z,20.9
2024-01-09T16:03:33.229Z,21.1
2024-01-09T16:04:47.524Z,20
2024-01-09T16:06:01.819Z,22
2024-01-09T16:07:16.113Z,21.4
2024-01-09T16:08:30.408Z,20.2
2024-01-09T16:09:44.703Z,19.9
2024-01-09T16:10:58.998Z,20.9
2024-01-09T16:12:13.292Z,20.2
2024-01-09T16:13:27.587Z,19.7
2024-01-09T16:14:41.882Z,19.9
2024-01-09T16:15:56.177Z,28.2
2024-01-09T16:17:10.471Z,21
2024-01-09T16:18:23.782Z,19.7
2024-01-09T16:19:38.072Z,18.8
2024-01-09T16:20:52.371Z,19.5
2024-01-09T16:22:06.649Z,20.4
2024-01-09T16:23:20.961Z,17.9
2024-01-09T16:24:35.256Z,21.6
2024-01-09T16:25:49.550Z,19.4
2024-01-09T16:27:03.834Z,22.1
2024-01-09T16:28:18.140Z,20.3
2024-01-09T16:29:32.434Z,17.4
2024-01-09T16:30:46.729Z,18.7
2024-01-09T16:32:01.024Z,19.1
2024-01-09T16:33:15.319Z,18.3
2024-01-09T16:34:28.628Z,20.1
2024-01-09T16:35:42.924Z,17.5
2024-01-09T16:36:57.219Z,19.3
2024-01-09T16:38:11.513Z,18.8
2024-01-09T16:39:25.808Z,18.9
2024-01-09T16:41:54.397Z,18.3
2024-01-09T16:43:08.692Z,18.6
2024-01-09T16:44:22.987Z,18.4
2024-01-09T16:45:37.282Z,18.6
2024-01-09T16:46:51.576Z,18.5
2024-01-09T16:48:05.871Z,18.1
2024-01-09T16:49:20.166Z,17.7