createdAt,value
2018-06-17T00:01:32.187Z,17.80
2018-06-17T00:04:00.655Z,17.80
2018-06-17T00:06:28.982Z,17.80
2018-06-17T00:08:57.295Z,17.80
2018-06-17T00:11:25.616Z,17.80
2018-06-17T00:13:53.899Z,17.80
2018-06-17T00:16:22.201Z,17.70
2018-06-17T00:18:50.470Z,17.70
2018-06-17T00:21:18.758Z,17.60
2018-06-17T00:23:47.039Z,17.60
2018-06-17T00:26:15.383Z,17.70
2018-06-17T00:28:43.688Z,17.70
2018-06-17T00:31:12.015Z,17.60
2018-06-17T00:33:40.352Z,17.50
2018-06-17T00:36:08.684Z,17.60
2018-06-17T00:38:37.068Z,17.60
2018-06-17T00:41:05.458Z,17.60
2018-06-17T00:43:33.794Z,17.50
2018-06-17T00:46:02.113Z,17.50
2018-06-17T00:48:30.426Z,17.50
2018-06-17T00:50:58.772Z,17.40
2018-06-17T00:53:27.084Z,17.40
2018-06-17T00:55:55.379Z,17.40
2018-06-17T00:58:23.754Z,17.40
2018-06-17T01:00:52.068Z,17.40
2018-06-17T01:03:20.372Z,17.40
2018-06-17T01:05:48.671Z,17.40
2018-06-17T01:08:16.958Z,17.40
2018-06-17T01:10:45.260Z,17.40
2018-06-17T01:15:41.647Z,17.30
2018-06-17T01:18:09.973Z,17.30
2018-06-17T01:20:38.288Z,17.30
2018-06-17T01:23:06.812Z,17.20
2018-06-17T01:25:35.129Z,17.10
2018-06-17T01:28:03.440Z,17.10
2018-06-17T01:30:31.754Z,17.10
2018-06-17T01:33:00.028Z,17.10
2018-06-17T01:35:28.310Z,17.10
2018-06-17T01:37:56.608Z,17.10
2018-06-17T01:40:24.915Z,17.10
2018-06-17T01:42:53.225Z,17.00
2018-06-17T01:45:21.532Z,17.00
2018-06-17T01:47:49.828Z,16.90
2018-06-17T01:50:18.091Z,16.80
2018-06-17T01:55:14.428Z,16.60
2018-06-17T02:00:10.781Z,16.60
2018-06-17T02:02:39.112Z,16.50
2018-06-17T02:05:12.918Z,16.50
2018-06-17T02:07:46.599Z,16.50
2018-06-17T02:10:20.362Z,16.50
2018-06-17T02:12:48.670Z,16.50
2018-06-17T02:15:16.939Z,16.40
2018-06-17T02:17:45.232Z,16.40
2018-06-17T02:20:13.504Z,16.40
2018-06-17T02:22:41.822Z,16.40
2018-06-17T02:25:10.109Z,16.40
2018-06-17T02:27:38.428Z,16.30
2018-06-17T02:30:06.695Z,16.20
2018-06-17T02:32:34.995Z,16.20
2018-06-17T02:35:03.298Z,16.20
2018-06-17T02:37:31.585Z,16.10
2018-06-17T02:39:59.899Z,16.00
2018-06-17T02:42:28.241Z,15.90
2018-06-17T02:45:01.901Z,15.90
2018-06-17T02:47:35.505Z,15.90
2018-06-17T02:50:09.079Z,15.80
2018-06-17T02:52:42.817Z,15.80
2018-06-17T02:55:11.141Z,15.80
2018-06-17T03:00:07.942Z,15.70
2018-06-17T03:02:36.241Z,15.50
2018-06-17T03:05:04.635Z,15.50
2018-06-17T03:07:32.910Z,15.50
2018-06-17T03:10:01.227Z,15.50
2018-06-17T03:12:29.609Z,15.50
2018-06-17T03:14:57.913Z,15.40
2018-06-17T03:17:26.257Z,15.40
2018-06-17T03:19:54.560Z,15.40
2018-06-17T03:22:22.877Z,15.30
2018-06-17T03:24:56.481Z,15.30
2018-06-17T03:27:30.110Z,15.30
2018-06-17T03:30:03.806Z,15.20
2018-06-17T03:32:37.338Z,15.20
2018-06-17T03:35:11.123Z,15.20
2018-06-17T03:37:39.408Z,15.10
2018-06-17T03:40:07.709Z,15.20
2018-06-17T03:42:36.013Z,15.20
2018-06-17T03:45:04.310Z,15.20
2018-06-17T03:47:33.925Z,15.20
2018-06-17T03:50:02.236Z,15.20
2018-06-17T03:52:30.529Z,15.20
2018-06-17T03:54:58.844Z,15.10
2018-06-17T03:57:27.108Z,15.10
2018-06-17T03:59:55.391Z,15.10
2018-06-17T04:02:23.727Z,15.10
2018-06-17T04:04:57.320Z,15.10
2018-06-17T04:07:25.661Z,15.10
2018-06-17T04:09:54.063Z,15.10
2018-06-17T04:12:22.347Z,15.20
2018-06-17T04:14:50.621Z,15.20
2018-06-17T04:17:18.914Z,15.20
2018-06-17T04:19:47.218Z,15.20
2018-06-17T04:22:15.518Z,15.20
2018-06-17T04:24:44.221Z,15.20
2018-06-17T04:27:12.500Z,15.20
2018-06-17T04:29:40.798Z,15.30
2018-06-17T04:32:09.122Z,15.30
2018-06-17T04:34:37.416Z,15.30
2018-06-17T04:37:06.007Z,15.30
2018-06-17T04:39:34.338Z,15.30
2018-06-17T04:42:02.656Z,15.40
2018-06-17T04:44:31.052Z,15.40
2018-06-17T04:46:59.464Z,15.40
2018-06-17T04:49:27.784Z,15.40
2018-06-17T04:51:56.235Z,15.40
2018-06-17T04:54:24.622Z,15.40
2018-06-17T04:56:52.938Z,15.50
2018-06-17T04:59:21.235Z,15.50
2018-06-17T05:01:49.517Z,15.50
2018-06-17T05:04:17.819Z,15.50
2018-06-17T05:06:46.113Z,15.50
2018-06-17T05:09:14.413Z,15.60
2018-06-17T05:11:42.703Z,15.60
2018-06-17T05:14:11.031Z,15.60
2018-06-17T05:16:39.317Z,15.70
2018-06-17T05:21:35.683Z,15.70
2018-06-17T05:24:03.963Z,15.70
2018-06-17T05:26:32.250Z,15.70
2018-06-17T05:29:00.599Z,15.70
2018-06-17T05:31:28.888Z,15.70
2018-06-17T05:33:57.179Z,15.80
2018-06-17T05:36:25.499Z,15.80
2018-06-17T05:38:53.814Z,15.90
2018-06-17T05:43:50.139Z,16.00
2018-06-17T05:46:18.485Z,16.10
2018-06-17T05:48:46.831Z,16.10
2018-06-17T05:51:15.151Z,16.10
2018-06-17T05:53:43.475Z,16.20
2018-06-17T05:56:12.244Z,16.10
2018-06-17T05:58:40.523Z,16.20
2018-06-17T06:01:08.833Z,16.20
2018-06-17T06:03:37.144Z,16.20
2018-06-17T06:06:05.839Z,16.30
2018-06-17T06:08:34.175Z,16.30
2018-06-17T06:11:02.565Z,16.30
2018-06-17T06:13:30.861Z,16.30
2018-06-17T06:15:59.159Z,16.30
2018-06-17T06:18:27.439Z,16.30
2018-06-17T06:20:55.819Z,16.30
2018-06-17T06:23:24.367Z,16.30
2018-06-17T06:25:52.667Z,16.30
2018-06-17T06:28:21.022Z,16.30
2018-06-17T06:30:49.363Z,16.30
2018-06-17T06:33:17.664Z,16.40
2018-06-17T06:35:46.132Z,16.40
2018-06-17T06:38:14.510Z,16.40
2018-06-17T06:40:42.814Z,16.40
2018-06-17T06:43:11.113Z,16.40
2018-06-17T06:45:39.431Z,16.50
2018-06-17T06:48:07.775Z,16.60
2018-06-17T06:50:36.079Z,16.60
2018-06-17T06:53:04.385Z,16.60
2018-06-17T06:55:32.671Z,16.70
2018-06-17T06:58:00.976Z,16.70
2018-06-17T07:00:29.276Z,16.80
2018-06-17T07:03:08.780Z,16.90
2018-06-17T07:05:48.325Z,17.00
2018-06-17T07:08:27.964Z,17.00
2018-06-17T07:10:56.255Z,17.00
2018-06-17T07:13:24.578Z,17.00
2018-06-17T07:16:04.285Z,17.10
2018-06-17T07:18:36.336Z,17.10
2018-06-17T07:21:06.643Z,17.20
2018-06-17T07:23:34.984Z,17.20
2018-06-17T07:26:43.868Z,17.20
2018-06-17T07:29:24.963Z,17.20
2018-06-17T07:31:53.376Z,17.30
2018-06-17T07:34:21.790Z,17.30
2018-06-17T07:36:50.103Z,17.40
2018-06-17T07:40:30.197Z,17.50
2018-06-17T07:42:58.853Z,17.60
2018-06-17T07:45:27.203Z,17.70
2018-06-17T07:47:55.698Z,17.60
2018-06-17T07:50:35.250Z,17.50
2018-06-17T07:53:13.834Z,17.50
2018-06-17T07:55:42.147Z,17.60
2018-06-17T07:58:10.518Z,17.70
2018-06-17T08:00:38.853Z,17.80
2018-06-17T08:03:07.135Z,17.80
2018-06-17T08:05:35.458Z,17.80
2018-06-17T08:08:03.730Z,17.80
2018-06-17T08:10:32.085Z,17.80
2018-06-17T08:13:00.417Z,17.80
2018-06-17T08:15:28.785Z,17.80
2018-06-17T08:17:57.097Z,17.80
2018-06-17T08:20:25.430Z,17.90
2018-06-17T08:22:53.727Z,17.80
2018-06-17T08:25:22.321Z,17.90
2018-06-17T08:27:51.061Z,17.90
2018-06-17T08:30:19.351Z,18.00
2018-06-17T08:32:47.626Z,18.00
2018-06-17T08:35:15.945Z,17.90
2018-06-17T08:37:44.218Z,17.90
2018-06-17T08:40:12.532Z,17.90
2018-06-17T08:42:40.838Z,17.90
2018-06-17T08:45:09.142Z,17.90
2018-06-17T08:47:37.436Z,18.00
2018-06-17T08:50:05.818Z,18.10
2018-06-17T08:52:34.090Z,18.20
2018-06-17T08:55:02.445Z,18.20
2018-06-17T08:57:30.769Z,18.30
2018-06-17T09:02:27.139Z,18.40
2018-06-17T09:04:55.442Z,18.30
2018-06-17T09:07:23.830Z,18.20
2018-06-17T09:09:52.196Z,18.20
2018-06-17T09:12:20.538Z,18.20
2018-06-17T09:14:48.815Z,18.40
2018-06-17T09:17:17.170Z,18.50
2018-06-17T09:19:45.485Z,18.50
2018-06-17T09:22:14.165Z,18.60
2018-06-17T09:24:42.538Z,18.70
2018-06-17T09:27:10.864Z,18.60
2018-06-17T09:29:39.189Z,18.60
2018-06-17T09:32:07.564Z,18.70
2018-06-17T09:34:35.824Z,18.60
2018-06-17T09:37:04.417Z,18.60
2018-06-17T09:42:00.766Z,18.60
2018-06-17T09:44:29.345Z,18.70
2018-06-17T09:46:57.598Z,18.70
2018-06-17T09:49:25.986Z,18.80
2018-06-17T09:51:54.310Z,18.80
2018-06-17T09:54:22.627Z,18.80
2018-06-17T09:56:50.914Z,18.70
2018-06-17T09:59:19.226Z,18.80
2018-06-17T10:01:47.544Z,18.90
2018-06-17T10:04:15.859Z,18.90
2018-06-17T10:06:44.171Z,19.00
2018-06-17T10:09:12.455Z,18.90
2018-06-17T10:11:40.732Z,19.00
2018-06-17T10:14:09.120Z,19.00
2018-06-17T10:16:37.402Z,19.10
2018-06-17T10:19:05.873Z,19.20
2018-06-17T10:21:34.193Z,19.10
2018-06-17T10:24:02.501Z,19.20
2018-06-17T10:26:30.793Z,19.20
2018-06-17T10:28:59.096Z,19.40
2018-06-17T10:31:27.446Z,19.50
2018-06-17T10:33:55.740Z,19.40
2018-06-17T10:36:24.292Z,19.50
2018-06-17T10:38:52.642Z,19.50
2018-06-17T10:43:49.000Z,19.60
2018-06-17T10:46:17.320Z,19.50
2018-06-17T10:48:45.669Z,19.50
2018-06-17T10:51:14.009Z,19.70
2018-06-17T10:53:42.318Z,19.80
2018-06-17T10:56:10.649Z,19.90
2018-06-17T10:58:38.976Z,20.00
2018-06-17T11:01:07.338Z,20.10
2018-06-17T11:03:35.639Z,20.20
2018-06-17T11:06:03.975Z,20.30
2018-06-17T11:11:00.366Z,20.00
2018-06-17T11:13:28.721Z,20.10
2018-06-17T11:15:57.047Z,20.00
2018-06-17T11:18:25.388Z,19.90
2018-06-17T11:20:53.759Z,19.70
2018-06-17T11:23:22.087Z,19.50
2018-06-17T11:25:50.447Z,19.50
2018-06-17T11:28:18.745Z,19.40
2018-06-17T11:30:47.061Z,19.60
2018-06-17T11:33:15.398Z,19.80
2018-06-17T11:35:43.708Z,19.70
2018-06-17T11:38:12.055Z,19.80
2018-06-17T11:40:40.355Z,20.00
2018-06-17T11:45:36.729Z,20.20
2018-06-17T11:48:05.033Z,20.30
2018-06-17T11:50:33.355Z,20.30
2018-06-17T11:53:01.693Z,20.30
2018-06-17T11:55:29.997Z,20.30
2018-06-17T11:57:58.262Z,20.20
2018-06-17T12:00:26.565Z,20.10
2018-06-17T12:02:54.881Z,20.00
2018-06-17T12:05:23.226Z,19.90
2018-06-17T12:07:51.657Z,19.90
2018-06-17T12:10:19.986Z,19.80
2018-06-17T12:12:48.286Z,19.60
2018-06-17T12:15:16.654Z,19.50
2018-06-17T12:17:45.021Z,19.50
2018-06-17T12:20:13.381Z,19.40
2018-06-17T12:22:41.738Z,19.40
2018-06-17T12:25:10.035Z,19.50
2018-06-17T12:27:38.366Z,19.60
2018-06-17T12:30:06.734Z,19.70
2018-06-17T12:32:41.795Z,19.70
2018-06-17T12:35:10.196Z,19.70
2018-06-17T12:40:06.569Z,19.80
2018-06-17T12:42:35.618Z,19.80
2018-06-17T12:45:03.972Z,19.70
2018-06-17T12:47:32.325Z,19.80
2018-06-17T12:50:00.666Z,19.80
2018-06-17T12:52:28.989Z,19.70
2018-06-17T12:54:57.303Z,19.70
2018-06-17T12:57:25.657Z,19.80
2018-06-17T12:59:53.985Z,19.80
2018-06-17T13:02:22.308Z,19.80
2018-06-17T13:04:50.655Z,19.70
2018-06-17T13:07:18.972Z,19.70
2018-06-17T13:09:47.302Z,19.70
2018-06-17T13:12:15.624Z,19.70
2018-06-17T13:14:43.945Z,19.70
2018-06-17T13:17:12.247Z,19.70
2018-06-17T13:19:40.572Z,19.60
2018-06-17T13:22:08.884Z,19.70
2018-06-17T13:24:37.192Z,19.70
2018-06-17T13:27:05.507Z,19.80
2018-06-17T13:29:33.848Z,19.80
2018-06-17T13:32:02.142Z,19.80
2018-06-17T13:34:30.472Z,20.00
2018-06-17T13:36:58.938Z,19.90
2018-06-17T13:39:27.276Z,19.90
2018-06-17T13:41:55.710Z,19.90
2018-06-17T13:44:24.010Z,20.00
2018-06-17T13:46:52.324Z,20.00
2018-06-17T13:49:20.626Z,20.00
2018-06-17T13:51:48.984Z,20.10
2018-06-17T13:54:17.290Z,20.30
2018-06-17T13:56:45.637Z,20.40
2018-06-17T13:59:13.938Z,20.50
2018-06-17T14:01:42.263Z,20.50
2018-06-17T14:04:10.618Z,20.60
2018-06-17T14:06:38.996Z,20.70
2018-06-17T14:09:08.760Z,21.00
2018-06-17T14:11:37.111Z,21.20
2018-06-17T14:14:05.427Z,21.40
2018-06-17T14:16:33.838Z,21.20
2018-06-17T14:19:02.175Z,21.30
2018-06-17T14:21:30.441Z,21.30
2018-06-17T14:23:58.782Z,21.20
2018-06-17T14:26:27.074Z,21.00
2018-06-17T14:28:55.376Z,20.80
2018-06-17T14:31:23.788Z,20.60
2018-06-17T14:33:52.052Z,20.40
2018-06-17T14:36:20.343Z,20.30
2018-06-17T14:38:48.649Z,20.10
2018-06-17T14:41:18.250Z,19.90
2018-06-17T14:43:52.132Z,19.90
2018-06-17T14:46:25.723Z,19.70
2018-06-17T14:48:59.330Z,19.70
2018-06-17T14:51:32.973Z,19.70
2018-06-17T14:54:01.331Z,19.60
2018-06-17T14:56:29.660Z,19.50
2018-06-17T14:58:57.990Z,19.40
2018-06-17T15:01:26.296Z,19.50
2018-06-17T15:03:54.665Z,19.40
2018-06-17T15:06:23.004Z,19.50
2018-06-17T15:08:51.322Z,19.40
2018-06-17T15:11:19.691Z,19.50
2018-06-17T15:13:47.991Z,19.50
2018-06-17T15:16:16.262Z,19.50
2018-06-17T15:18:44.600Z,19.60
2018-06-17T15:21:12.928Z,19.60
2018-06-17T15:23:41.265Z,19.60
2018-06-17T15:26:09.594Z,19.60
2018-06-17T15:28:37.906Z,19.50
2018-06-17T15:31:11.616Z,19.60
2018-06-17T15:33:45.256Z,19.60
2018-06-17T15:38:22.906Z,19.70
2018-06-17T15:40:56.571Z,19.80
2018-06-17T15:43:25.202Z,20.20
2018-06-17T15:45:53.558Z,20.40
2018-06-17T15:48:21.876Z,20.50
2018-06-17T15:50:50.364Z,20.50
2018-06-17T15:53:18.686Z,20.70
2018-06-17T15:55:46.989Z,20.80
2018-06-17T15:58:15.349Z,20.90
2018-06-17T16:00:43.686Z,20.90
2018-06-17T16:03:12.008Z,20.90
2018-06-17T16:05:40.417Z,20.90
2018-06-17T16:08:08.698Z,21.00
2018-06-17T16:10:37.014Z,21.30
2018-06-17T16:13:10.712Z,21.50
2018-06-17T16:15:44.312Z,21.70
2018-06-17T16:18:17.908Z,21.70
2018-06-17T16:20:51.460Z,21.40
2018-06-17T16:23:19.808Z,21.30
2018-06-17T16:25:48.110Z,21.10
2018-06-17T16:28:16.421Z,21.00
2018-06-17T16:30:44.738Z,20.90
2018-06-17T16:33:13.079Z,20.90
2018-06-17T16:35:41.360Z,21.10
2018-06-17T16:38:09.722Z,21.10
2018-06-17T16:40:38.034Z,21.10
2018-06-17T16:43:06.394Z,21.00
2018-06-17T16:45:34.717Z,21.00
2018-06-17T16:48:03.092Z,21.10
2018-06-17T16:50:31.434Z,21.20
2018-06-17T16:53:05.217Z,21.10
2018-06-17T16:55:38.873Z,20.90
2018-06-17T16:58:12.498Z,21.00
2018-06-17T17:00:47.382Z,21.00
2018-06-17T17:05:43.826Z,20.80
2018-06-17T17:08:12.154Z,20.80
2018-06-17T17:10:40.486Z,20.70
2018-06-17T17:13:08.910Z,20.50
2018-06-17T17:15:37.444Z,20.50
2018-06-17T17:18:06.308Z,20.50
2018-06-17T17:25:30.916Z,20.20
2018-06-17T17:27:59.223Z,20.20
2018-06-17T17:30:27.658Z,20.20
2018-06-17T17:33:01.312Z,20.10
2018-06-17T17:35:35.033Z,20.10
2018-06-17T17:38:08.703Z,20.00
2018-06-17T17:40:47.551Z,20.00
2018-06-17T17:43:15.923Z,20.00
2018-06-17T17:45:49.568Z,19.90
2018-06-17T17:48:17.908Z,19.90
2018-06-17T17:50:46.246Z,19.80
2018-06-17T17:53:14.696Z,19.80
2018-06-17T17:55:43.062Z,19.70
2018-06-17T17:58:11.397Z,19.60
2018-06-17T18:00:39.726Z,19.50
2018-06-17T18:03:08.482Z,19.50
2018-06-17T18:05:37.470Z,19.40
2018-06-17T18:08:05.798Z,19.40
2018-06-17T18:10:34.262Z,19.30
2018-06-17T18:13:02.608Z,19.30
2018-06-17T18:15:30.939Z,19.10
2018-06-17T18:17:59.368Z,19.10
2018-06-17T18:22:56.034Z,19.00
2018-06-17T18:26:28.069Z,18.90
2018-06-17T18:29:01.769Z,18.80
2018-06-17T18:31:34.302Z,18.60
2018-06-17T18:34:08.078Z,18.50
2018-06-17T18:39:07.188Z,18.10
2018-06-17T18:41:35.522Z,17.80
2018-06-17T18:44:03.856Z,17.70
2018-06-17T18:49:00.265Z,17.30
2018-06-17T18:51:28.572Z,17.30
2018-06-17T18:53:56.922Z,17.30
2018-06-17T18:56:25.312Z,17.20
2018-06-17T18:58:53.651Z,17.30
2018-06-17T19:01:22.047Z,17.30
2018-06-17T19:03:50.340Z,17.20
2018-06-17T19:06:18.676Z,17.10
2018-06-17T19:08:52.430Z,17.20
2018-06-17T19:13:27.732Z,17.20
2018-06-17T19:16:01.990Z,17.10
2018-06-17T19:18:30.646Z,17.10
2018-06-17T19:20:59.154Z,17.10
2018-06-17T19:23:27.478Z,17.10
2018-06-17T19:28:24.169Z,17.20
2018-06-17T19:30:52.460Z,17.30
2018-06-17T19:33:20.819Z,17.20
2018-06-17T19:35:49.308Z,17.10
2018-06-17T19:38:17.672Z,17.00
2018-06-17T19:40:46.074Z,16.90
2018-06-17T19:43:14.404Z,17.00
2018-06-17T19:45:42.716Z,17.00
2018-06-17T19:48:11.030Z,16.90
2018-06-17T19:50:44.756Z,16.90
2018-06-17T19:53:18.461Z,16.90
2018-06-17T19:55:52.160Z,16.90
2018-06-17T19:58:25.849Z,16.80
2018-06-17T20:00:57.128Z,16.70
2018-06-17T20:03:25.520Z,16.70
2018-06-17T20:05:53.893Z,16.60
2018-06-17T20:08:22.264Z,16.60
2018-06-17T20:10:50.603Z,16.60
2018-06-17T20:13:19.005Z,16.60
2018-06-17T20:15:47.498Z,16.50
2018-06-17T20:18:15.847Z,16.50
2018-06-17T20:20:44.202Z,16.50
2018-06-17T20:23:12.703Z,16.50
2018-06-17T20:25:41.260Z,16.50
2018-06-17T20:28:09.609Z,16.50
2018-06-17T20:30:38.076Z,16.50
2018-06-17T20:33:11.652Z,16.50
2018-06-17T20:35:45.395Z,16.50
2018-06-17T20:38:19.031Z,16.40
2018-06-17T20:40:52.639Z,16.40
2018-06-17T20:43:26.303Z,16.40
2018-06-17T20:45:54.664Z,16.30
2018-06-17T20:48:22.996Z,16.30
2018-06-17T20:50:51.296Z,16.30
2018-06-17T20:53:19.681Z,16.20
2018-06-17T20:55:48.080Z,16.20
2018-06-17T20:58:16.369Z,16.30
2018-06-17T21:00:45.109Z,16.20
2018-06-17T21:03:13.503Z,16.20
2018-06-17T21:05:41.843Z,16.20
2018-06-17T21:08:10.143Z,16.10
2018-06-17T21:10:38.472Z,16.20
2018-06-17T21:13:06.744Z,16.20
2018-06-17T21:15:35.050Z,16.20
2018-06-17T21:18:03.368Z,16.20
2018-06-17T21:20:37.077Z,16.10
2018-06-17T21:23:10.814Z,16.20
2018-06-17T21:25:44.472Z,16.10
2018-06-17T21:28:12.766Z,16.10
2018-06-17T21:30:41.076Z,16.10
2018-06-17T21:33:09.396Z,16.10
2018-06-17T21:35:37.695Z,16.00
2018-06-17T21:38:06.112Z,16.00
2018-06-17T21:40:34.448Z,16.10
2018-06-17T21:43:09.287Z,16.00
2018-06-17T21:45:37.594Z,16.00
2018-06-17T21:48:05.940Z,16.00
2018-06-17T21:50:34.392Z,16.00
2018-06-17T21:55:30.755Z,15.90
2018-06-17T21:57:59.047Z,16.00
2018-06-17T22:00:27.377Z,15.90
2018-06-17T22:02:56.707Z,15.90
2018-06-17T22:05:25.057Z,15.90
2018-06-17T22:07:58.687Z,15.80
2018-06-17T22:10:32.473Z,15.80
2018-06-17T22:13:02.661Z,15.90
2018-06-17T22:15:36.325Z,15.90
2018-06-17T22:18:05.064Z,15.80
2018-06-17T22:20:33.357Z,15.80
2018-06-17T22:23:01.659Z,15.80
2018-06-17T22:25:29.999Z,15.70
2018-06-17T22:27:58.459Z,15.70
2018-06-17T22:30:26.786Z,15.60
2018-06-17T22:32:55.089Z,15.60
2018-06-17T22:35:23.480Z,15.60
2018-06-17T22:37:51.776Z,15.60
2018-06-17T22:40:20.077Z,15.60
2018-06-17T22:42:48.353Z,15.50
2018-06-17T22:45:16.683Z,15.50
2018-06-17T22:47:50.443Z,15.50
2018-06-17T22:50:18.771Z,15.50
2018-06-17T22:53:02.327Z,15.50
2018-06-17T22:55:30.609Z,15.40
2018-06-17T22:58:04.429Z,15.40
2018-06-17T23:00:38.127Z,15.40
2018-06-17T23:04:11.565Z,15.40
2018-06-17T23:06:45.317Z,15.40
2018-06-17T23:09:19.021Z,15.40
2018-06-17T23:11:47.312Z,15.30
2018-06-17T23:14:15.611Z,15.30
2018-06-17T23:16:43.907Z,15.30
2018-06-17T23:19:12.195Z,15.30
2018-06-17T23:21:40.464Z,15.30
2018-06-17T23:24:08.740Z,15.20
2018-06-17T23:26:37.085Z,15.20
2018-06-17T23:29:05.609Z,15.20
2018-06-17T23:31:34.023Z,15.20
2018-06-17T23:34:02.322Z,15.20
2018-06-17T23:36:30.615Z,15.10
2018-06-17T23:38:58.914Z,15.20
2018-06-17T23:41:27.175Z,15.20
2018-06-17T23:43:55.471Z,15.20
2018-06-17T23:46:29.056Z,15.10
2018-06-17T23:49:02.757Z,15.20
2018-06-17T23:51:36.431Z,15.10
2018-06-17T23:54:10.034Z,15.10
2018-06-17T23:56:38.331Z,15.10
2018-06-17T23:59:06.653Z,15.10
