createdAt,value
2018-10-18T00:00:19.300Z,35.97
2018-10-18T00:02:46.698Z,29.30
2018-10-18T00:05:14.180Z,24.37
2018-10-18T00:07:41.581Z,32.30
2018-10-18T00:10:09.212Z,33.67
2018-10-18T00:12:36.980Z,25.10
2018-10-18T00:15:05.119Z,22.87
2018-10-18T00:17:38.273Z,26.33
2018-10-18T00:20:06.019Z,26.73
2018-10-18T00:22:33.445Z,27.93
2018-10-18T00:25:00.965Z,23.47
2018-10-18T00:27:28.418Z,28.73
2018-10-18T00:29:55.852Z,25.40
2018-10-18T00:32:23.326Z,28.63
2018-10-18T00:34:50.712Z,24.43
2018-10-18T00:37:18.164Z,22.40
2018-10-18T00:39:45.619Z,25.53
2018-10-18T00:42:13.114Z,28.17
2018-10-18T00:44:40.511Z,28.30
2018-10-18T00:47:07.924Z,27.03
2018-10-18T00:49:35.334Z,27.73
2018-10-18T00:52:02.803Z,23.27
2018-10-18T00:54:30.236Z,24.50
2018-10-18T00:56:57.684Z,23.67
2018-10-18T00:59:25.094Z,30.77
2018-10-18T01:01:52.586Z,27.10
2018-10-18T01:04:19.980Z,24.37
2018-10-18T01:06:47.413Z,21.50
2018-10-18T01:09:14.999Z,22.40
2018-10-18T01:11:42.352Z,19.90
2018-10-18T01:14:10.661Z,24.40
2018-10-18T01:16:38.044Z,22.90
2018-10-18T01:19:05.522Z,23.13
2018-10-18T01:21:33.044Z,23.43
2018-10-18T01:24:00.610Z,23.10
2018-10-18T01:26:28.028Z,23.63
2018-10-18T01:28:55.390Z,26.67
2018-10-18T01:31:22.828Z,23.60
2018-10-18T01:33:50.192Z,24.10
2018-10-18T01:36:17.773Z,27.10
2018-10-18T01:38:45.134Z,23.50
2018-10-18T01:41:12.703Z,20.53
2018-10-18T01:43:40.164Z,25.03
2018-10-18T01:46:07.656Z,22.40
2018-10-18T01:48:35.046Z,21.70
2018-10-18T01:51:02.584Z,23.40
2018-10-18T01:53:30.073Z,28.00
2018-10-18T01:55:57.609Z,27.23
2018-10-18T01:58:25.158Z,26.00
2018-10-18T02:00:52.667Z,27.40
2018-10-18T02:03:20.116Z,33.33
2018-10-18T02:05:47.516Z,25.33
2018-10-18T02:08:15.218Z,49.83
2018-10-18T02:10:42.674Z,29.30
2018-10-18T02:13:10.068Z,40.67
2018-10-18T02:15:37.456Z,29.57
2018-10-18T02:18:05.233Z,32.93
2018-10-18T02:20:32.644Z,29.47
2018-10-18T02:23:00.079Z,33.80
2018-10-18T02:25:27.524Z,39.37
2018-10-18T02:27:54.924Z,27.40
2018-10-18T02:30:22.490Z,29.80
2018-10-18T02:32:49.808Z,30.10
2018-10-18T02:35:17.267Z,29.07
2018-10-18T02:37:44.718Z,28.20
2018-10-18T02:40:12.128Z,32.47
2018-10-18T02:42:39.500Z,24.30
2018-10-18T02:45:07.015Z,28.33
2018-10-18T02:47:34.762Z,28.40
2018-10-18T02:50:02.180Z,22.43
2018-10-18T02:52:29.816Z,33.80
2018-10-18T02:54:57.260Z,28.23
2018-10-18T02:57:24.679Z,29.10
2018-10-18T02:59:52.111Z,28.77
2018-10-18T03:02:19.499Z,29.20
2018-10-18T03:04:46.859Z,28.63
2018-10-18T03:07:14.579Z,25.60
2018-10-18T03:09:41.995Z,34.93
2018-10-18T03:12:09.691Z,34.30
2018-10-18T03:14:37.102Z,26.33
2018-10-18T03:17:04.952Z,27.60
2018-10-18T03:19:32.446Z,32.40
2018-10-18T03:21:59.873Z,40.37
2018-10-18T03:24:27.247Z,27.90
2018-10-18T03:26:54.684Z,25.83
2018-10-18T03:29:22.118Z,25.33
2018-10-18T03:31:49.547Z,26.70
2018-10-18T03:34:16.907Z,30.07
2018-10-18T03:36:44.423Z,26.33
2018-10-18T03:39:11.855Z,24.67
2018-10-18T03:41:39.283Z,25.63
2018-10-18T03:44:06.657Z,28.63
2018-10-18T03:46:34.356Z,26.93
2018-10-18T03:49:02.515Z,31.77
2018-10-18T03:51:29.995Z,29.90
2018-10-18T03:53:57.480Z,27.17
2018-10-18T03:56:24.898Z,26.27
2018-10-18T03:58:52.307Z,29.10
2018-10-18T04:01:19.717Z,27.17
2018-10-18T04:03:47.106Z,27.47
2018-10-18T04:06:15.431Z,29.33
2018-10-18T04:08:42.833Z,30.43
2018-10-18T04:11:10.311Z,25.23
2018-10-18T04:13:37.873Z,34.97
2018-10-18T04:16:05.300Z,30.77
2018-10-18T04:18:32.713Z,26.83
2018-10-18T04:21:00.121Z,30.23
2018-10-18T04:23:32.898Z,27.10
2018-10-18T04:26:01.398Z,31.40
2018-10-18T04:28:29.019Z,27.37
2018-10-18T04:30:56.570Z,37.00
2018-10-18T04:33:24.283Z,25.23
2018-10-18T04:35:52.010Z,33.10
2018-10-18T04:38:19.548Z,28.57
2018-10-18T04:40:46.985Z,33.13
2018-10-18T04:43:14.395Z,37.90
2018-10-18T04:45:42.441Z,36.63
2018-10-18T04:48:10.020Z,33.27
2018-10-18T04:50:37.460Z,29.03
2018-10-18T04:53:05.063Z,40.87
2018-10-18T04:55:32.515Z,31.40
2018-10-18T04:57:59.896Z,49.57
2018-10-18T05:00:28.225Z,40.27
2018-10-18T05:02:55.672Z,35.37
2018-10-18T05:05:34.522Z,31.93
2018-10-18T05:08:01.963Z,31.80
2018-10-18T05:10:29.400Z,49.43
2018-10-18T05:12:56.835Z,43.63
2018-10-18T05:15:24.312Z,65.07
2018-10-18T05:17:51.701Z,32.70
2018-10-18T05:20:19.129Z,37.83
2018-10-18T05:22:46.607Z,37.20
2018-10-18T05:25:14.106Z,42.97
2018-10-18T05:27:41.724Z,37.40
2018-10-18T05:30:09.292Z,43.67
2018-10-18T05:32:36.924Z,43.83
2018-10-18T05:35:04.699Z,56.83
2018-10-18T05:37:32.165Z,42.50
2018-10-18T05:39:59.966Z,27.80
2018-10-18T05:42:27.403Z,30.97
2018-10-18T05:44:54.863Z,30.67
2018-10-18T05:47:22.417Z,34.30
2018-10-18T05:49:49.791Z,29.93
2018-10-18T05:52:17.235Z,43.13
2018-10-18T05:54:44.585Z,25.67
2018-10-18T05:57:12.937Z,24.10
2018-10-18T05:59:40.373Z,25.80
2018-10-18T06:02:07.975Z,34.50
2018-10-18T06:04:35.403Z,24.43
2018-10-18T06:07:02.928Z,25.40
2018-10-18T06:09:32.647Z,28.10
2018-10-18T06:12:00.090Z,26.83
2018-10-18T06:14:27.730Z,25.73
2018-10-18T06:16:55.180Z,40.03
2018-10-18T06:19:22.592Z,31.97
2018-10-18T06:21:50.244Z,31.47
2018-10-18T06:24:17.623Z,29.40
2018-10-18T06:26:45.205Z,22.80
2018-10-18T06:29:12.827Z,28.90
2018-10-18T06:31:40.601Z,28.67
2018-10-18T06:34:08.067Z,27.10
2018-10-18T06:36:35.647Z,34.33
2018-10-18T06:39:05.055Z,35.03
2018-10-18T06:41:32.457Z,27.30
2018-10-18T06:44:00.045Z,26.60
2018-10-18T06:46:27.539Z,35.40
2018-10-18T06:48:55.453Z,34.87
2018-10-18T06:51:22.949Z,31.07
2018-10-18T06:53:50.373Z,48.07
2018-10-18T06:56:17.825Z,37.10
2018-10-18T06:58:45.307Z,37.10
2018-10-18T07:01:12.770Z,39.83
2018-10-18T07:03:40.205Z,44.33
2018-10-18T07:06:07.688Z,47.73
2018-10-18T07:08:35.101Z,34.90
2018-10-18T07:11:03.028Z,38.40
2018-10-18T07:13:30.417Z,48.73
2018-10-18T07:15:57.905Z,46.13
2018-10-18T07:18:25.424Z,39.40
2018-10-18T07:20:52.887Z,41.07
2018-10-18T07:23:20.321Z,53.47
2018-10-18T07:25:47.811Z,44.37
2018-10-18T07:28:15.386Z,39.47
2018-10-18T07:30:42.905Z,44.70
2018-10-18T07:33:10.384Z,43.90
2018-10-18T07:35:37.901Z,37.63
2018-10-18T07:38:05.435Z,36.10
2018-10-18T07:40:32.916Z,29.03
2018-10-18T07:43:00.421Z,27.97
2018-10-18T07:45:27.897Z,33.70
2018-10-18T07:47:55.483Z,30.23
2018-10-18T07:50:23.061Z,35.87
2018-10-18T07:52:50.506Z,37.80
2018-10-18T07:55:18.057Z,33.27
2018-10-18T07:57:45.660Z,34.10
2018-10-18T08:00:14.364Z,36.40
2018-10-18T08:02:42.469Z,33.63
2018-10-18T08:05:10.460Z,37.37
2018-10-18T08:07:38.205Z,40.87
2018-10-18T08:10:08.099Z,43.27
2018-10-18T08:12:35.752Z,37.20
2018-10-18T08:15:03.408Z,39.77
2018-10-18T08:17:30.962Z,44.30
2018-10-18T08:19:58.374Z,43.40
2018-10-18T08:22:26.051Z,42.80
2018-10-18T08:24:53.515Z,46.60
2018-10-18T08:27:21.137Z,40.37
2018-10-18T08:29:48.570Z,45.20
2018-10-18T08:32:16.070Z,52.80
2018-10-18T08:34:43.794Z,53.17
2018-10-18T08:37:11.307Z,47.37
2018-10-18T08:39:39.581Z,47.77
2018-10-18T08:42:07.158Z,48.00
2018-10-18T08:44:34.762Z,46.60
2018-10-18T08:47:02.107Z,46.00
2018-10-18T08:49:29.609Z,43.20
2018-10-18T08:51:57.090Z,62.10
2018-10-18T08:54:24.546Z,42.67
2018-10-18T08:56:52.047Z,48.27
2018-10-18T08:59:19.526Z,48.17
2018-10-18T09:01:46.952Z,49.23
2018-10-18T09:04:14.418Z,52.60
2018-10-18T09:06:41.910Z,51.07
2018-10-18T09:09:09.651Z,57.77
2018-10-18T09:11:37.230Z,70.73
2018-10-18T09:14:05.566Z,64.17
2018-10-18T09:16:33.002Z,64.00
2018-10-18T09:19:00.551Z,69.57
2018-10-18T09:21:27.989Z,59.00
2018-10-18T09:23:55.512Z,72.13
2018-10-18T09:26:22.965Z,68.40
2018-10-18T09:28:50.510Z,61.97
2018-10-18T09:31:18.205Z,65.83
2018-10-18T09:33:45.615Z,69.77
2018-10-18T09:36:13.058Z,65.13
2018-10-18T09:38:40.558Z,64.83
2018-10-18T09:41:08.257Z,80.10
2018-10-18T09:43:35.682Z,62.73
2018-10-18T09:46:03.259Z,52.37
2018-10-18T09:48:30.714Z,61.60
2018-10-18T09:50:58.392Z,56.67
2018-10-18T09:53:25.838Z,60.63
2018-10-18T09:55:53.380Z,53.17
2018-10-18T09:58:20.746Z,64.53
2018-10-18T10:00:53.991Z,59.77
2018-10-18T10:03:21.703Z,52.00
2018-10-18T10:05:49.143Z,60.17
2018-10-18T10:08:16.605Z,51.53
2018-10-18T10:10:44.049Z,51.60
2018-10-18T10:13:11.655Z,55.70
2018-10-18T10:15:38.943Z,49.47
2018-10-18T10:18:06.375Z,54.03
2018-10-18T10:20:33.807Z,58.03
2018-10-18T10:23:01.369Z,48.40
2018-10-18T10:25:28.883Z,46.90
2018-10-18T10:27:56.899Z,48.20
2018-10-18T10:30:24.811Z,53.17
2018-10-18T10:32:52.242Z,50.70
2018-10-18T10:35:19.727Z,44.00
2018-10-18T10:37:47.213Z,47.80
2018-10-18T10:40:14.736Z,40.17
2018-10-18T10:42:42.410Z,50.87
2018-10-18T10:45:11.260Z,45.40
2018-10-18T10:47:38.594Z,50.47
2018-10-18T10:50:06.777Z,42.50
2018-10-18T10:52:34.229Z,55.10
2018-10-18T10:55:01.724Z,44.17
2018-10-18T10:57:29.454Z,54.93
2018-10-18T10:59:57.014Z,47.80
2018-10-18T11:02:24.374Z,47.07
2018-10-18T11:04:51.939Z,56.30
2018-10-18T11:07:19.838Z,45.83
2018-10-18T11:09:47.411Z,56.63
2018-10-18T11:12:14.835Z,50.23
2018-10-18T11:14:42.292Z,39.80
2018-10-18T11:17:09.918Z,39.83
2018-10-18T11:19:37.284Z,44.17
2018-10-18T11:22:05.776Z,46.47
2018-10-18T11:24:33.234Z,47.67
2018-10-18T11:27:00.706Z,39.47
2018-10-18T11:29:28.618Z,42.23
2018-10-18T11:31:56.528Z,41.70
2018-10-18T11:34:24.056Z,43.43
2018-10-18T11:36:51.576Z,44.77
2018-10-18T11:39:19.167Z,54.13
2018-10-18T11:41:46.614Z,45.50
2018-10-18T11:44:14.184Z,43.70
2018-10-18T11:46:41.571Z,41.30
2018-10-18T11:49:09.135Z,44.90
2018-10-18T11:51:36.743Z,42.80
2018-10-18T11:54:04.689Z,47.23
2018-10-18T11:56:32.359Z,46.80
2018-10-18T11:58:59.986Z,42.73
2018-10-18T12:01:27.948Z,45.80
2018-10-18T12:03:55.414Z,40.97
2018-10-18T12:06:22.985Z,42.33
2018-10-18T12:08:50.506Z,51.87
2018-10-18T12:11:18.095Z,40.00
2018-10-18T12:13:45.519Z,43.43
2018-10-18T12:16:12.994Z,44.10
2018-10-18T12:18:40.541Z,44.60
2018-10-18T12:21:08.064Z,45.00
2018-10-18T12:23:35.565Z,42.97
2018-10-18T12:26:03.062Z,40.57
2018-10-18T12:28:30.488Z,39.97
2018-10-18T12:30:57.943Z,36.83
2018-10-18T12:33:25.378Z,39.87
2018-10-18T12:35:52.993Z,39.40
2018-10-18T12:38:20.536Z,39.07
2018-10-18T12:40:48.118Z,37.80
2018-10-18T12:43:15.538Z,37.30
2018-10-18T12:45:42.986Z,41.80
2018-10-18T12:48:10.529Z,41.40
2018-10-18T12:50:38.034Z,39.83
2018-10-18T12:53:05.486Z,38.03
2018-10-18T12:55:32.983Z,39.37
2018-10-18T12:58:00.910Z,33.40
2018-10-18T13:00:28.378Z,40.13
2018-10-18T13:02:55.886Z,50.27
2018-10-18T13:05:23.396Z,40.83
2018-10-18T13:07:50.790Z,43.43
2018-10-18T13:10:18.286Z,45.40
2018-10-18T13:12:45.793Z,45.10
2018-10-18T13:15:13.199Z,40.13
2018-10-18T13:17:40.713Z,43.30
2018-10-18T13:20:09.444Z,47.80
2018-10-18T13:22:37.051Z,50.63
2018-10-18T13:25:06.023Z,49.70
2018-10-18T13:27:33.539Z,51.40
2018-10-18T13:30:01.069Z,55.93
2018-10-18T13:32:28.473Z,45.27
2018-10-18T13:34:56.299Z,47.03
2018-10-18T13:37:23.769Z,50.23
2018-10-18T13:39:51.191Z,52.73
2018-10-18T13:42:18.750Z,50.17
2018-10-18T13:44:46.121Z,47.80
2018-10-18T13:47:13.662Z,48.03
2018-10-18T13:49:41.133Z,38.63
2018-10-18T13:52:08.581Z,33.47
2018-10-18T13:54:36.003Z,43.30
2018-10-18T13:57:03.815Z,39.90
2018-10-18T13:59:42.914Z,35.07
2018-10-18T14:02:10.368Z,42.20
2018-10-18T14:04:37.823Z,31.20
2018-10-18T14:07:05.377Z,48.57
2018-10-18T14:09:32.821Z,35.20
2018-10-18T14:12:00.370Z,42.63
2018-10-18T14:14:27.802Z,31.90
2018-10-18T14:16:55.282Z,38.33
2018-10-18T14:19:23.067Z,30.83
2018-10-18T14:21:50.675Z,37.87
2018-10-18T14:24:18.130Z,31.57
2018-10-18T14:26:45.597Z,35.33
2018-10-18T14:29:13.165Z,30.23
2018-10-18T14:31:40.567Z,29.03
2018-10-18T14:34:08.224Z,35.00
2018-10-18T14:36:35.701Z,36.47
2018-10-18T14:39:03.925Z,34.30
2018-10-18T14:41:31.322Z,30.10
2018-10-18T14:43:58.876Z,31.13
2018-10-18T14:46:26.507Z,33.00
2018-10-18T14:48:54.244Z,34.03
2018-10-18T14:51:21.745Z,33.63
2018-10-18T14:53:49.187Z,30.53
2018-10-18T14:56:16.693Z,40.73
2018-10-18T14:58:44.072Z,34.27
2018-10-18T15:01:11.573Z,37.77
2018-10-18T15:03:39.043Z,35.60
2018-10-18T15:06:06.485Z,34.10
2018-10-18T15:08:33.936Z,44.60
2018-10-18T15:11:01.650Z,35.70
2018-10-18T15:13:29.055Z,34.23
2018-10-18T15:15:56.619Z,31.67
2018-10-18T15:18:24.070Z,35.50
2018-10-18T15:20:51.482Z,33.00
2018-10-18T15:23:18.958Z,33.43
2018-10-18T15:25:46.599Z,38.10
2018-10-18T15:28:13.920Z,35.13
2018-10-18T15:30:41.461Z,36.77
2018-10-18T15:33:08.882Z,27.40
2018-10-18T15:35:36.385Z,36.77
2018-10-18T15:38:04.423Z,33.40
2018-10-18T15:40:31.902Z,31.83
2018-10-18T15:42:59.402Z,31.70
2018-10-18T15:45:26.913Z,29.83
2018-10-18T15:47:54.350Z,29.97
2018-10-18T15:50:21.813Z,33.70
2018-10-18T15:52:49.322Z,29.97
2018-10-18T15:55:16.795Z,36.93
2018-10-18T15:57:44.237Z,29.23
2018-10-18T16:00:11.961Z,25.53
2018-10-18T16:02:39.871Z,34.90
2018-10-18T16:05:07.499Z,35.23
2018-10-18T16:07:34.969Z,30.67
2018-10-18T16:10:02.539Z,27.10
2018-10-18T16:12:30.118Z,26.73
2018-10-18T16:14:57.677Z,33.60
2018-10-18T16:17:25.233Z,29.53
2018-10-18T16:19:52.730Z,30.03
2018-10-18T16:22:20.655Z,27.63
2018-10-18T16:24:48.189Z,30.70
2018-10-18T16:27:15.876Z,31.10
2018-10-18T16:29:43.373Z,29.17
2018-10-18T16:32:10.951Z,36.57
2018-10-18T16:34:38.330Z,33.40
2018-10-18T16:37:06.170Z,31.17
2018-10-18T16:39:33.830Z,32.13
2018-10-18T16:42:01.346Z,30.20
2018-10-18T16:44:28.876Z,36.43
2018-10-18T16:46:56.312Z,33.10
2018-10-18T16:49:23.721Z,39.03
2018-10-18T16:51:51.213Z,39.17
2018-10-18T16:54:18.710Z,32.13
2018-10-18T16:56:46.184Z,36.07
2018-10-18T16:59:13.689Z,32.50
2018-10-18T17:01:41.190Z,31.70
2018-10-18T17:04:08.715Z,37.87
2018-10-18T17:06:36.304Z,33.33
2018-10-18T17:09:05.630Z,35.47
2018-10-18T17:11:33.252Z,31.70
2018-10-18T17:14:00.912Z,35.57
2018-10-18T17:16:28.458Z,34.13
2018-10-18T17:18:55.938Z,33.90
2018-10-18T17:21:23.442Z,33.90
2018-10-18T17:23:50.880Z,35.80
2018-10-18T17:26:18.409Z,37.53
2018-10-18T17:28:45.901Z,35.93
2018-10-18T17:31:13.404Z,39.10
2018-10-18T17:33:40.819Z,43.27
2018-10-18T17:36:08.403Z,36.10
2018-10-18T17:38:35.935Z,30.93
2018-10-18T17:41:03.772Z,34.07
2018-10-18T17:43:31.316Z,32.70
2018-10-18T17:45:58.944Z,36.60
2018-10-18T17:48:26.374Z,34.70
2018-10-18T17:50:54.006Z,36.03
2018-10-18T17:53:21.558Z,38.60
2018-10-18T17:55:49.179Z,34.90
2018-10-18T17:58:16.762Z,35.07
2018-10-18T18:00:44.842Z,38.43
2018-10-18T18:03:13.144Z,32.83
2018-10-18T18:05:41.255Z,34.13
2018-10-18T18:08:09.497Z,39.77
2018-10-18T18:10:38.152Z,40.23
2018-10-18T18:13:06.588Z,39.50
2018-10-18T18:15:34.861Z,32.90
2018-10-18T18:18:03.328Z,35.90
2018-10-18T18:20:31.565Z,36.83
2018-10-18T18:22:59.932Z,32.97
2018-10-18T18:25:27.426Z,35.80
2018-10-18T18:27:54.929Z,37.30
2018-10-18T18:30:22.378Z,32.93
2018-10-18T18:32:49.821Z,31.17
2018-10-18T18:35:17.427Z,36.60
2018-10-18T18:37:44.954Z,33.63
2018-10-18T18:40:12.458Z,35.80
2018-10-18T18:42:40.532Z,32.70
2018-10-18T18:45:13.785Z,35.70
2018-10-18T18:47:41.359Z,36.43
2018-10-18T18:50:09.229Z,39.30
2018-10-18T18:52:36.707Z,37.07
2018-10-18T18:55:05.068Z,38.00
2018-10-18T18:57:32.471Z,37.80
2018-10-18T18:59:59.957Z,37.77
2018-10-18T19:02:27.446Z,38.67
2018-10-18T19:04:54.936Z,33.53
2018-10-18T19:07:22.467Z,33.13
2018-10-18T19:09:49.975Z,36.43
2018-10-18T19:12:17.550Z,37.57
2018-10-18T19:14:44.987Z,34.10
2018-10-18T19:17:12.523Z,39.63
2018-10-18T19:19:40.019Z,37.90
2018-10-18T19:22:07.870Z,36.50
2018-10-18T19:24:35.384Z,32.70
2018-10-18T19:27:03.117Z,34.53
2018-10-18T19:29:30.537Z,31.60
2018-10-18T19:31:58.235Z,33.77
2018-10-18T19:34:25.611Z,37.60
2018-10-18T19:36:53.130Z,30.67
2018-10-18T19:39:20.942Z,33.93
2018-10-18T19:41:48.416Z,32.87
2018-10-18T19:44:15.828Z,29.30
2018-10-18T19:46:43.258Z,39.93
2018-10-18T19:49:10.790Z,34.63
2018-10-18T19:51:38.229Z,39.33
2018-10-18T19:54:05.696Z,35.60
2018-10-18T19:56:33.331Z,32.73
2018-10-18T19:59:00.879Z,34.40
2018-10-18T20:01:28.452Z,30.17
2018-10-18T20:03:55.922Z,33.23
2018-10-18T20:06:25.031Z,30.50
2018-10-18T20:08:52.511Z,31.70
2018-10-18T20:11:20.040Z,29.43
2018-10-18T20:13:47.449Z,28.20
2018-10-18T20:16:15.022Z,31.10
2018-10-18T20:18:42.519Z,32.73
2018-10-18T20:21:10.091Z,27.33
2018-10-18T20:23:37.643Z,31.07
2018-10-18T20:26:05.449Z,28.23
2018-10-18T20:28:32.708Z,30.30
2018-10-18T20:31:00.306Z,32.03
2018-10-18T20:33:27.721Z,24.13
2018-10-18T20:35:55.185Z,26.87
2018-10-18T20:38:22.639Z,25.90
2018-10-18T20:40:50.060Z,27.43
2018-10-18T20:43:17.487Z,25.10
2018-10-18T20:45:45.019Z,24.17
2018-10-18T20:48:12.610Z,26.87
2018-10-18T20:50:39.933Z,25.23
2018-10-18T20:53:07.450Z,24.23
2018-10-18T20:55:34.879Z,26.13
2018-10-18T20:58:02.390Z,23.77
2018-10-18T21:00:29.888Z,27.03
2018-10-18T21:02:57.449Z,22.30
2018-10-18T21:05:24.866Z,22.43
2018-10-18T21:07:52.357Z,20.33
2018-10-18T21:10:19.805Z,20.00
2018-10-18T21:12:47.457Z,19.60
2018-10-18T21:15:17.054Z,23.27
2018-10-18T21:17:44.953Z,17.33
2018-10-18T21:20:12.496Z,16.20
2018-10-18T21:22:39.990Z,18.93
2018-10-18T21:25:07.720Z,16.60
2018-10-18T21:27:35.233Z,15.30
2018-10-18T21:30:02.685Z,18.60
2018-10-18T21:32:30.137Z,16.03
2018-10-18T21:34:57.531Z,17.50
2018-10-18T21:37:25.021Z,15.43
2018-10-18T21:39:52.569Z,12.47
2018-10-18T21:42:20.239Z,14.13
2018-10-18T21:44:48.372Z,18.57
2018-10-18T21:47:16.390Z,16.40
2018-10-18T21:49:43.788Z,13.13
2018-10-18T21:52:11.268Z,15.37
2018-10-18T21:54:38.683Z,12.77
2018-10-18T21:57:06.325Z,11.50
2018-10-18T21:59:33.716Z,14.90
2018-10-18T22:02:01.157Z,12.57
2018-10-18T22:04:28.617Z,12.83
2018-10-18T22:06:56.113Z,11.40
2018-10-18T22:09:23.519Z,11.63
2018-10-18T22:11:50.971Z,12.20
2018-10-18T22:14:18.431Z,11.90
2018-10-18T22:16:45.955Z,17.47
2018-10-18T22:19:13.361Z,9.20
2018-10-18T22:21:40.883Z,13.87
2018-10-18T22:24:09.758Z,9.73
2018-10-18T22:26:37.226Z,8.40
2018-10-18T22:29:05.444Z,9.10
2018-10-18T22:31:32.758Z,14.30
2018-10-18T22:34:00.182Z,10.10
2018-10-18T22:36:27.798Z,10.57
2018-10-18T22:38:55.416Z,7.93
2018-10-18T22:41:23.068Z,8.30
2018-10-18T22:43:50.654Z,6.70
2018-10-18T22:46:18.199Z,8.00
2018-10-18T22:48:45.600Z,9.27
2018-10-18T22:51:13.125Z,10.20
2018-10-18T22:53:40.486Z,8.93
2018-10-18T22:56:07.894Z,8.60
2018-10-18T22:58:35.326Z,7.67
2018-10-18T23:01:02.769Z,7.17
2018-10-18T23:03:30.174Z,8.83
2018-10-18T23:05:57.684Z,7.40
2018-10-18T23:08:25.084Z,7.93
2018-10-18T23:10:52.490Z,7.97
2018-10-18T23:13:20.026Z,16.90
2018-10-18T23:15:47.551Z,10.50
2018-10-18T23:18:15.009Z,10.27
2018-10-18T23:20:42.425Z,7.77
2018-10-18T23:23:10.473Z,7.20
2018-10-18T23:25:38.256Z,6.97
2018-10-18T23:28:06.081Z,8.40
2018-10-18T23:30:33.513Z,6.80
2018-10-18T23:33:01.120Z,7.57
2018-10-18T23:35:28.698Z,9.30
2018-10-18T23:37:56.105Z,6.63
2018-10-18T23:40:23.557Z,8.60
2018-10-18T23:42:51.049Z,9.67
2018-10-18T23:45:20.382Z,7.70
2018-10-18T23:47:48.735Z,8.40
2018-10-18T23:50:16.293Z,7.27
2018-10-18T23:52:43.730Z,14.97
2018-10-18T23:55:11.276Z,10.50
2018-10-18T23:57:39.334Z,10.33
