createdAt,value
2022-09-28T00:02:10.538Z,97595.69
2022-09-28T00:04:37.193Z,97593.09
2022-09-28T00:07:03.739Z,97590.09
2022-09-28T00:09:30.232Z,97597.84
2022-09-28T00:11:57.744Z,97597.84
2022-09-28T00:14:24.540Z,97589.41
2022-09-28T00:16:51.269Z,97587.06
2022-09-28T00:19:18.319Z,97578.63
2022-09-28T00:21:44.919Z,97579.88
2022-09-28T00:24:15.205Z,97574.78
2022-09-28T00:26:56.597Z,97571.75
2022-09-28T00:29:30.021Z,97567.94
2022-09-28T00:32:03.093Z,97581.75
2022-09-28T00:34:36.143Z,97576.38
2022-09-28T00:37:04.758Z,97577.16
2022-09-28T00:39:31.826Z,97576.50
2022-09-28T00:41:59.079Z,97578.84
2022-09-28T00:44:25.533Z,97580.41
2022-09-28T00:47:14.272Z,97573.91
2022-09-28T00:49:49.830Z,97574.38
2022-09-28T00:52:26.534Z,97574.81
2022-09-28T00:54:55.528Z,97566.72
2022-09-28T00:57:23.148Z,97571.31
2022-09-28T00:59:51.258Z,97571.66
2022-09-28T01:02:18.565Z,97565.13
2022-09-28T01:04:45.343Z,97561.31
2022-09-28T01:07:12.610Z,97544.31
2022-09-28T01:09:40.784Z,97552.78
2022-09-28T01:12:07.990Z,97545.66
2022-09-28T01:14:34.812Z,97550.38
2022-09-28T01:17:38.524Z,97551.84
2022-09-28T01:20:32.643Z,97545.78
2022-09-28T01:23:12.622Z,97542.75
2022-09-28T01:25:58.744Z,97547.38
2022-09-28T01:28:29.144Z,97542.75
2022-09-28T01:31:12.601Z,97547.47
2022-09-28T01:33:44.796Z,97549.72
2022-09-28T01:36:25.549Z,97543.63
2022-09-28T01:39:07.802Z,97537.78
2022-09-28T01:41:36.789Z,97536.91
2022-09-28T01:44:05.954Z,97539.81
2022-09-28T01:46:38.247Z,97533.63
2022-09-28T01:49:16.264Z,97532.84
2022-09-28T01:52:01.222Z,97539.13
2022-09-28T01:54:42.918Z,97540.06
2022-09-28T01:57:17.602Z,97520.03
2022-09-28T01:59:50.909Z,97523.94
2022-09-28T02:02:22.921Z,97527.56
2022-09-28T02:04:56.276Z,97525.44
2022-09-28T02:07:34.989Z,97513.25
2022-09-28T02:10:09.663Z,97523.38
2022-09-28T02:12:38.835Z,97524.97
2022-09-28T02:15:20.595Z,97517.97
2022-09-28T02:17:47.729Z,97518.09
2022-09-28T02:20:15.089Z,97515.72
2022-09-28T02:22:49.795Z,97515.72
2022-09-28T02:25:31.091Z,97510.31
2022-09-28T02:28:04.327Z,97500.31
2022-09-28T02:30:32.394Z,97500.31
2022-09-28T02:33:21.819Z,97497.19
2022-09-28T02:35:48.840Z,97499.53
2022-09-28T02:38:15.799Z,97507.28
2022-09-28T02:40:45.766Z,97511.00
2022-09-28T02:43:28.608Z,97505.16
2022-09-28T02:46:20.073Z,97506.41
2022-09-28T02:49:22.328Z,97494.34
2022-09-28T02:52:10.646Z,97502.00
2022-09-28T02:54:37.143Z,97501.34
2022-09-28T02:57:27.763Z,97501.78
2022-09-28T03:00:21.305Z,97498.50
2022-09-28T03:02:52.326Z,97509.66
2022-09-28T03:05:37.451Z,97502.25
2022-09-28T03:08:12.352Z,97509.56
2022-09-28T03:10:52.910Z,97521.34
2022-09-28T03:13:20.283Z,97515.19
2022-09-28T03:15:49.010Z,97509.66
2022-09-28T03:18:16.297Z,97527.66
2022-09-28T03:20:42.939Z,97519.94
2022-09-28T03:23:25.550Z,97518.81
2022-09-28T03:25:52.349Z,97521.69
2022-09-28T03:28:19.296Z,97527.00
2022-09-28T03:30:45.777Z,97530.81
2022-09-28T03:33:12.320Z,97538.47
2022-09-28T03:35:38.878Z,97531.81
2022-09-28T03:38:05.401Z,97536.44
2022-09-28T03:40:32.108Z,97535.97
2022-09-28T03:43:00.431Z,97545.31
2022-09-28T03:45:26.968Z,97539.56
2022-09-28T03:47:53.704Z,97543.75
2022-09-28T03:50:20.211Z,97544.53
2022-09-28T03:52:46.714Z,97544.88
2022-09-28T03:55:13.701Z,97539.94
2022-09-28T03:57:40.202Z,97546.09
2022-09-28T04:00:07.280Z,97544.66
2022-09-28T04:02:34.737Z,97542.75
2022-09-28T04:05:01.703Z,97545.44
2022-09-28T04:07:31.042Z,97545.09
2022-09-28T04:09:57.891Z,97546.91
2022-09-28T04:12:24.400Z,97550.84
2022-09-28T04:14:50.991Z,97553.06
2022-09-28T04:17:17.501Z,97559.16
2022-09-28T04:19:44.120Z,97560.28
2022-09-28T04:22:10.629Z,97562.97
2022-09-28T04:24:37.181Z,97560.50
2022-09-28T04:27:22.754Z,97552.28
2022-09-28T04:29:49.225Z,97551.72
2022-09-28T04:32:15.800Z,97548.13
2022-09-28T04:34:44.362Z,97558.66
2022-09-28T04:37:11.358Z,97557.31
2022-09-28T04:39:37.970Z,97557.06
2022-09-28T04:42:04.758Z,97563.78
2022-09-28T04:44:31.318Z,97558.13
2022-09-28T04:47:00.679Z,97561.06
2022-09-28T04:49:30.986Z,97567.13
2022-09-28T04:51:57.467Z,97563.16
2022-09-28T04:54:24.006Z,97560.78
2022-09-28T04:56:51.340Z,97571.47
2022-09-28T04:59:17.887Z,97572.19
2022-09-28T05:01:44.678Z,97572.66
2022-09-28T05:04:11.255Z,97569.31
2022-09-28T05:06:37.910Z,97568.16
2022-09-28T05:09:04.451Z,97564.69
2022-09-28T05:11:31.062Z,97574.06
2022-09-28T05:13:57.966Z,97565.47
2022-09-28T05:16:26.217Z,97577.63
2022-09-28T05:18:57.035Z,97571.19
2022-09-28T05:21:25.582Z,97577.94
2022-09-28T05:23:52.617Z,97585.84
2022-09-28T05:26:19.277Z,97572.75
2022-09-28T05:28:45.835Z,97572.41
2022-09-28T05:31:12.414Z,97577.66
2022-09-28T05:33:39.013Z,97586.88
2022-09-28T05:36:11.132Z,97588.69
2022-09-28T05:38:37.615Z,97583.97
2022-09-28T05:41:06.746Z,97577.41
2022-09-28T05:43:33.629Z,97585.88
2022-09-28T05:46:00.642Z,97593.41
2022-09-28T05:48:28.346Z,97596.75
2022-09-28T05:50:55.477Z,97587.50
2022-09-28T05:53:22.256Z,97585.66
2022-09-28T05:55:48.981Z,97591.63
2022-09-28T05:58:16.385Z,97586.34
2022-09-28T06:00:43.726Z,97590.25
2022-09-28T06:03:14.536Z,97583.25
2022-09-28T06:05:41.406Z,97600.44
2022-09-28T06:08:10.787Z,97592.31
2022-09-28T06:10:38.226Z,97597.28
2022-09-28T06:13:05.441Z,97599.56
2022-09-28T06:15:34.284Z,97600.00
2022-09-28T06:18:10.809Z,97609.84
2022-09-28T06:20:42.564Z,97612.56
2022-09-28T06:23:13.222Z,97618.59
2022-09-28T06:25:40.280Z,97612.94
2022-09-28T06:28:10.901Z,97617.47
2022-09-28T06:30:40.459Z,97625.94
2022-09-28T06:33:09.981Z,97631.38
2022-09-28T06:35:36.728Z,97631.06
2022-09-28T06:38:03.623Z,97627.91
2022-09-28T06:40:30.626Z,97637.91
2022-09-28T06:42:58.047Z,97643.16
2022-09-28T06:45:25.897Z,97641.41
2022-09-28T06:47:54.229Z,97644.63
2022-09-28T06:50:20.748Z,97646.22
2022-09-28T06:52:50.401Z,97650.22
2022-09-28T06:55:17.129Z,97649.25
2022-09-28T06:57:43.688Z,97658.53
2022-09-28T07:00:10.797Z,97659.03
2022-09-28T07:02:37.475Z,97664.59
2022-09-28T07:05:04.274Z,97660.53
2022-09-28T07:07:31.357Z,97668.41
2022-09-28T07:09:57.894Z,97670.31
2022-09-28T07:12:25.235Z,97666.72
2022-09-28T07:14:56.330Z,97676.41
2022-09-28T07:17:24.135Z,97672.72
2022-09-28T07:19:52.710Z,97675.91
2022-09-28T07:22:27.730Z,97671.19
2022-09-28T07:25:01.235Z,97678.22
2022-09-28T07:27:29.119Z,97682.50
2022-09-28T07:29:55.729Z,97689.03
2022-09-28T07:32:22.452Z,97695.16
2022-09-28T07:34:49.503Z,97699.88
2022-09-28T07:37:18.915Z,97691.31
2022-09-28T07:40:15.584Z,97698.41
2022-09-28T07:42:42.568Z,97698.31
2022-09-28T07:45:09.504Z,97699.97
2022-09-28T07:47:36.019Z,97701.19
2022-09-28T07:50:02.593Z,97706.34
2022-09-28T07:52:29.347Z,97714.22
2022-09-28T07:54:55.941Z,97711.09
2022-09-28T07:57:23.315Z,97711.97
2022-09-28T07:59:50.866Z,97726.41
2022-09-28T08:02:20.498Z,97719.44
2022-09-28T08:04:48.318Z,97723.16
2022-09-28T08:07:24.258Z,97726.88
2022-09-28T08:09:51.145Z,97728.19
2022-09-28T08:12:19.676Z,97735.59
2022-09-28T08:14:47.073Z,97734.34
2022-09-28T08:17:13.786Z,97734.25
2022-09-28T08:19:58.670Z,97736.38
2022-09-28T08:22:25.238Z,97737.63
2022-09-28T08:24:51.880Z,97738.28
2022-09-28T08:27:18.448Z,97744.78
2022-09-28T08:29:45.033Z,97740.06
2022-09-28T08:32:12.693Z,97743.69
2022-09-28T08:34:40.790Z,97743.28
2022-09-28T08:37:09.400Z,97751.16
2022-09-28T08:39:36.768Z,97750.03
2022-09-28T08:42:17.482Z,97744.63
2022-09-28T08:44:55.778Z,97747.38
2022-09-28T08:47:46.771Z,97753.66
2022-09-28T08:50:18.878Z,97756.41
2022-09-28T08:52:48.068Z,97756.00
2022-09-28T08:55:36.889Z,97760.78
2022-09-28T08:58:10.872Z,97757.47
2022-09-28T09:00:55.615Z,97764.66
2022-09-28T09:03:31.604Z,97771.88
2022-09-28T09:06:27.600Z,97764.78
2022-09-28T09:09:20.397Z,97763.91
2022-09-28T09:12:04.907Z,97771.19
2022-09-28T09:15:06.755Z,97772.34
2022-09-28T09:17:33.225Z,97778.25
2022-09-28T09:20:15.160Z,97771.69
2022-09-28T09:23:00.448Z,97781.63
2022-09-28T09:25:46.625Z,97771.94
2022-09-28T09:28:35.303Z,97779.91
2022-09-28T09:31:22.908Z,97773.22
2022-09-28T09:34:12.436Z,97769.19
2022-09-28T09:36:54.275Z,97768.50
2022-09-28T09:39:32.309Z,97773.22
2022-09-28T09:42:32.226Z,97761.13
2022-09-28T09:45:36.504Z,97766.34
2022-09-28T09:48:10.269Z,97754.56
2022-09-28T09:50:49.389Z,97760.09
2022-09-28T09:53:38.989Z,97759.66
2022-09-28T09:56:13.851Z,97755.53
2022-09-28T09:58:51.355Z,97747.28
2022-09-28T10:01:22.816Z,97746.75
2022-09-28T10:03:51.077Z,97750.47
2022-09-28T10:06:25.378Z,97745.81
2022-09-28T10:09:05.292Z,97742.94
2022-09-28T10:11:37.665Z,97755.00
2022-09-28T10:14:05.775Z,97749.31
2022-09-28T10:16:36.028Z,97757.03
2022-09-28T10:19:02.678Z,97754.47
2022-09-28T10:21:30.070Z,97755.16
2022-09-28T10:24:02.821Z,97758.16
2022-09-28T10:26:37.600Z,97755.84
2022-09-28T10:29:13.302Z,97756.00
2022-09-28T10:31:39.795Z,97745.31
2022-09-28T10:34:08.767Z,97749.47
2022-09-28T10:36:47.498Z,97757.03
2022-09-28T10:39:45.877Z,97766.72
2022-09-28T10:42:19.534Z,97761.97
2022-09-28T10:44:51.857Z,97755.34
2022-09-28T10:47:22.126Z,97760.31
2022-09-28T10:49:51.904Z,97762.44
2022-09-28T10:52:34.941Z,97772.03
2022-09-28T10:55:02.601Z,97772.75
2022-09-28T10:57:35.052Z,97770.28
2022-09-28T11:00:02.649Z,97773.09
2022-09-28T11:02:35.921Z,97763.91
2022-09-28T11:05:06.594Z,97772.47
2022-09-28T11:07:44.381Z,97763.25
2022-09-28T11:10:21.481Z,97766.16
2022-09-28T11:12:49.836Z,97756.88
2022-09-28T11:15:33.047Z,97752.81
2022-09-28T11:18:22.286Z,97765.34
2022-09-28T11:20:49.568Z,97759.47
2022-09-28T11:23:30.086Z,97769.16
2022-09-28T11:26:02.563Z,97771.75
2022-09-28T11:28:33.265Z,97765.66
2022-09-28T11:31:01.468Z,97768.47
2022-09-28T11:33:30.896Z,97772.16
2022-09-28T11:36:18.781Z,97762.41
2022-09-28T11:39:33.428Z,97765.34
2022-09-28T11:42:06.086Z,97762.38
2022-09-28T11:44:49.295Z,97749.59
2022-09-28T11:47:53.211Z,97766.06
2022-09-28T11:50:26.542Z,97757.31
2022-09-28T11:53:00.399Z,97761.75
2022-09-28T11:55:47.127Z,97749.88
2022-09-28T11:58:29.571Z,97753.56
2022-09-28T12:01:02.177Z,97755.72
2022-09-28T12:03:48.468Z,97765.69
2022-09-28T12:06:20.536Z,97761.50
2022-09-28T12:08:53.600Z,97755.34
2022-09-28T12:11:36.761Z,97755.91
2022-09-28T12:14:10.057Z,97751.88
2022-09-28T12:17:04.898Z,97752.47
2022-09-28T12:19:37.760Z,97746.63
2022-09-28T12:22:16.037Z,97748.22
2022-09-28T12:24:46.439Z,97743.25
2022-09-28T12:27:38.662Z,97746.59
2022-09-28T12:30:20.334Z,97746.47
2022-09-28T12:33:04.640Z,97745.06
2022-09-28T12:35:59.164Z,97741.31
2022-09-28T12:38:28.623Z,97741.31
2022-09-28T12:41:18.686Z,97738.94
2022-09-28T12:43:45.156Z,97739.75
2022-09-28T12:46:42.387Z,97748.59
2022-09-28T12:50:36.310Z,97743.19
2022-09-28T12:52:48.981Z,97744.31
2022-09-28T12:55:24.342Z,97738.03
2022-09-28T12:58:23.933Z,97740.94
2022-09-28T13:01:08.827Z,97728.59
2022-09-28T13:04:04.556Z,97735.84
2022-09-28T13:06:41.251Z,97727.81
2022-09-28T13:09:21.876Z,97727.59
2022-09-28T13:11:55.473Z,97728.34
2022-09-28T13:14:34.243Z,97720.31
2022-09-28T13:17:25.828Z,97715.50
2022-09-28T13:20:04.785Z,97731.25
2022-09-28T13:22:44.403Z,97720.66
2022-09-28T13:25:18.192Z,97722.72
2022-09-28T13:28:05.788Z,97719.06
2022-09-28T13:30:36.055Z,97712.75
2022-09-28T13:33:05.271Z,97710.16
2022-09-28T13:35:33.352Z,97709.44
2022-09-28T13:38:18.069Z,97712.09
2022-09-28T13:41:03.476Z,97697.53
2022-09-28T13:43:35.629Z,97697.78
2022-09-28T13:46:20.397Z,97690.97
2022-09-28T13:48:54.895Z,97697.25
2022-09-28T13:51:43.479Z,97704.66
2022-09-28T13:54:20.806Z,97692.59
2022-09-28T13:57:17.162Z,97687.91
2022-09-28T14:00:06.181Z,97682.38
2022-09-28T14:02:42.290Z,97681.50
2022-09-28T14:05:25.153Z,97692.19
2022-09-28T14:08:29.990Z,97681.94
2022-09-28T14:11:24.636Z,97682.19
2022-09-28T14:14:13.963Z,97681.38
2022-09-28T14:16:42.134Z,97686.72
2022-09-28T14:19:28.628Z,97696.06
2022-09-28T14:22:14.906Z,97686.09
2022-09-28T14:24:59.647Z,97679.34
2022-09-28T14:27:57.618Z,97685.53
2022-09-28T14:30:27.584Z,97682.47
2022-09-28T14:32:57.929Z,97675.81
2022-09-28T14:35:32.980Z,97690.19
2022-09-28T14:38:24.337Z,97684.81
2022-09-28T14:41:13.687Z,97684.00
2022-09-28T14:43:46.139Z,97676.94
2022-09-28T14:46:15.834Z,97676.09
2022-09-28T14:48:48.247Z,97690.25
2022-09-28T14:51:26.909Z,97689.53
2022-09-28T14:53:55.383Z,97696.94
2022-09-28T14:56:22.332Z,97696.06
2022-09-28T14:58:54.635Z,97696.41
2022-09-28T15:01:24.717Z,97694.72
2022-09-28T15:04:01.850Z,97700.34
2022-09-28T15:06:45.398Z,97689.50
2022-09-28T15:09:28.025Z,97686.63
2022-09-28T15:12:16.300Z,97680.25
2022-09-28T15:14:47.738Z,97689.03
2022-09-28T15:17:21.370Z,97681.56
2022-09-28T15:20:30.028Z,97675.13
2022-09-28T15:22:58.925Z,97671.66
2022-09-28T15:25:31.804Z,97674.13
2022-09-28T15:28:04.581Z,97680.84
2022-09-28T15:30:34.264Z,97677.41
2022-09-28T15:33:21.474Z,97678.09
2022-09-28T15:35:59.367Z,97680.44
2022-09-28T15:38:26.138Z,97690.47
2022-09-28T15:40:52.927Z,97689.44
2022-09-28T15:43:27.088Z,97696.84
2022-09-28T15:46:13.303Z,97690.41
2022-09-28T15:48:45.956Z,97700.34
2022-09-28T15:51:12.700Z,97699.59
2022-09-28T15:53:53.398Z,97705.53
2022-09-28T15:56:19.924Z,97711.00
2022-09-28T15:59:09.845Z,97709.78
2022-09-28T16:01:42.494Z,97710.72
2022-09-28T16:04:38.555Z,97711.94
2022-09-28T16:07:38.182Z,97718.78
2022-09-28T16:10:13.655Z,97715.25
2022-09-28T16:12:40.157Z,97714.00
2022-09-28T16:15:23.503Z,97708.56
2022-09-28T16:17:56.671Z,97711.75
2022-09-28T16:20:27.712Z,97717.16
2022-09-28T16:22:55.267Z,97715.50
2022-09-28T16:25:25.053Z,97710.25
2022-09-28T16:27:53.917Z,97721.75
2022-09-28T16:30:24.200Z,97723.47
2022-09-28T16:33:03.567Z,97724.00
2022-09-28T16:35:42.098Z,97725.22
2022-09-28T16:38:14.477Z,97722.28
2022-09-28T16:40:43.435Z,97731.44
2022-09-28T16:43:26.984Z,97737.03
2022-09-28T16:45:59.332Z,97728.31
2022-09-28T16:48:28.534Z,97742.88
2022-09-28T16:50:56.130Z,97736.47
2022-09-28T16:53:41.417Z,97737.41
2022-09-28T16:56:08.513Z,97743.28
2022-09-28T16:58:36.609Z,97748.50
2022-09-28T17:01:03.477Z,97747.56
2022-09-28T17:03:30.259Z,97757.81
2022-09-28T17:05:57.155Z,97756.44
2022-09-28T17:08:25.017Z,97752.09
2022-09-28T17:11:23.393Z,97763.63
2022-09-28T17:13:48.761Z,97769.75
2022-09-28T17:16:57.326Z,97760.66
2022-09-28T17:19:19.748Z,97767.88
2022-09-28T17:21:46.744Z,97776.97
2022-09-28T17:24:13.310Z,97763.63
2022-09-28T17:26:43.904Z,97766.63
2022-09-28T17:29:14.917Z,97775.69
2022-09-28T17:31:42.901Z,97765.38
2022-09-28T17:34:11.005Z,97780.59
2022-09-28T17:36:37.873Z,97781.97
2022-09-28T17:39:06.418Z,97779.84
2022-09-28T17:41:34.254Z,97776.19
2022-09-28T17:44:03.090Z,97781.41
2022-09-28T17:46:29.713Z,97782.91
2022-09-28T17:48:59.547Z,97790.22
2022-09-28T17:51:31.084Z,97786.63
2022-09-28T17:53:58.659Z,97781.91
2022-09-28T17:56:29.705Z,97789.94
2022-09-28T17:59:04.992Z,97784.88
2022-09-28T18:01:35.913Z,97786.78
2022-09-28T18:04:05.040Z,97783.97
2022-09-28T18:06:33.544Z,97797.06
2022-09-28T18:09:00.583Z,97800.91
2022-09-28T18:11:28.105Z,97792.34
2022-09-28T18:13:54.645Z,97798.44
2022-09-28T18:16:22.715Z,97802.97
2022-09-28T18:18:49.289Z,97802.09
2022-09-28T18:21:15.868Z,97805.13
2022-09-28T18:23:42.441Z,97808.88
2022-09-28T18:26:14.479Z,97805.97
2022-09-28T18:28:41.282Z,97816.16
2022-09-28T18:31:09.562Z,97815.66
2022-09-28T18:33:36.883Z,97813.66
2022-09-28T18:36:04.828Z,97821.28
2022-09-28T18:38:31.356Z,97815.00
2022-09-28T18:40:57.964Z,97817.94
2022-09-28T18:43:24.514Z,97819.75
2022-09-28T18:45:51.127Z,97820.00
2022-09-28T18:48:17.676Z,97813.13
2022-09-28T18:50:44.185Z,97818.28
2022-09-28T18:53:13.486Z,97827.78
2022-09-28T18:55:44.465Z,97832.16
2022-09-28T18:58:12.333Z,97831.13
2022-09-28T19:00:41.375Z,97830.13
2022-09-28T19:03:10.919Z,97820.66
2022-09-28T19:05:42.416Z,97824.38
2022-09-28T19:08:09.976Z,97830.34
2022-09-28T19:10:36.621Z,97835.50
2022-09-28T19:13:03.306Z,97835.59
2022-09-28T19:15:29.977Z,97838.84
2022-09-28T19:17:57.134Z,97846.38
2022-09-28T19:20:23.782Z,97844.56
2022-09-28T19:22:51.377Z,97841.94
2022-09-28T19:25:18.092Z,97841.53
2022-09-28T19:27:44.701Z,97847.47
2022-09-28T19:30:11.802Z,97845.63
2022-09-28T19:32:38.945Z,97842.19
2022-09-28T19:35:05.581Z,97846.56
2022-09-28T19:37:36.586Z,97852.03
2022-09-28T19:40:05.874Z,97847.94
2022-09-28T19:42:32.832Z,97849.72
2022-09-28T19:44:59.343Z,97859.13
2022-09-28T19:47:25.970Z,97863.16
2022-09-28T19:49:52.537Z,97856.03
2022-09-28T19:52:19.120Z,97866.53
2022-09-28T19:54:56.602Z,97872.00
2022-09-28T19:57:25.948Z,97878.19
2022-09-28T19:59:54.958Z,97883.31
2022-09-28T20:02:23.577Z,97876.19
2022-09-28T20:04:50.305Z,97874.97
2022-09-28T20:07:17.068Z,97879.44
2022-09-28T20:09:43.665Z,97879.59
2022-09-28T20:12:10.202Z,97880.56
2022-09-28T20:14:40.123Z,97876.16
2022-09-28T20:17:07.703Z,97885.34
2022-09-28T20:19:35.029Z,97882.03
2022-09-28T20:22:03.005Z,97878.41
2022-09-28T20:24:31.241Z,97880.94
2022-09-28T20:26:58.352Z,97880.66
2022-09-28T20:29:25.212Z,97885.88
2022-09-28T20:31:52.103Z,97887.34
2022-09-28T20:34:18.868Z,97886.38
2022-09-28T20:36:45.399Z,97889.22
2022-09-28T20:39:12.856Z,97893.03
2022-09-28T20:41:39.959Z,97888.28
2022-09-28T20:44:06.900Z,97897.00
2022-09-28T20:46:37.096Z,97901.94
2022-09-28T20:49:05.470Z,97900.97
2022-09-28T20:51:32.336Z,97900.03
2022-09-28T20:53:59.421Z,97898.31
2022-09-28T20:56:28.962Z,97899.72
2022-09-28T20:58:55.565Z,97900.34
2022-09-28T21:01:27.577Z,97901.00
2022-09-28T21:03:55.009Z,97895.94
2022-09-28T21:06:24.442Z,97891.34
2022-09-28T21:08:51.262Z,97892.44
2022-09-28T21:11:20.707Z,97888.81
2022-09-28T21:13:48.015Z,97895.63
2022-09-28T21:16:16.460Z,97893.91
2022-09-28T21:18:43.388Z,97884.56
2022-09-28T21:21:13.225Z,97895.16
2022-09-28T21:23:40.230Z,97891.22
2022-09-28T21:26:09.755Z,97890.22
2022-09-28T21:28:37.874Z,97889.75
2022-09-28T21:31:06.537Z,97896.88
2022-09-28T21:33:33.572Z,97901.03
2022-09-28T21:36:06.308Z,97899.75
2022-09-28T21:38:33.438Z,97897.06
2022-09-28T21:41:00.554Z,97894.34
2022-09-28T21:43:28.963Z,97904.50
2022-09-28T21:45:56.609Z,97893.72
2022-09-28T21:48:25.089Z,97899.75
2022-09-28T21:50:59.397Z,97904.94
2022-09-28T21:53:29.093Z,97901.47
2022-09-28T21:55:56.807Z,97903.69
2022-09-28T21:58:25.262Z,97896.41
2022-09-28T22:00:58.247Z,97897.22
2022-09-28T22:03:25.932Z,97899.09
2022-09-28T22:05:52.549Z,97899.56
2022-09-28T22:08:20.033Z,97896.25
2022-09-28T22:10:57.312Z,97902.28
2022-09-28T22:13:23.820Z,97907.00
2022-09-28T22:15:54.383Z,97902.59
2022-09-28T22:18:21.024Z,97906.88
2022-09-28T22:20:47.536Z,97901.63
2022-09-28T22:23:14.072Z,97901.63
2022-09-28T22:25:40.609Z,97905.91
2022-09-28T22:28:07.136Z,97897.22
2022-09-28T22:30:34.718Z,97910.03
2022-09-28T22:33:02.457Z,97903.56
2022-09-28T22:35:29.055Z,97907.19
2022-09-28T22:37:55.650Z,97901.66
2022-09-28T22:40:22.736Z,97901.00
2022-09-28T22:42:49.697Z,97898.78
2022-09-28T22:45:16.218Z,97899.25
2022-09-28T22:47:42.737Z,97894.34
2022-09-28T22:50:09.439Z,97889.94
2022-09-28T22:52:35.912Z,97900.53
2022-09-28T22:55:02.394Z,97893.38
2022-09-28T22:57:29.467Z,97898.94
2022-09-28T22:59:55.983Z,97899.72
2022-09-28T23:02:22.735Z,97892.09
2022-09-28T23:04:49.646Z,97893.69
2022-09-28T23:07:18.436Z,97889.09
2022-09-28T23:09:44.955Z,97886.06
2022-09-28T23:12:11.482Z,97878.50
2022-09-28T23:14:38.059Z,97882.13
2022-09-28T23:17:04.578Z,97885.13
2022-09-28T23:19:31.206Z,97882.13
2022-09-28T23:21:59.261Z,97883.25
2022-09-28T23:24:25.871Z,97891.63
2022-09-28T23:26:54.730Z,97889.28
2022-09-28T23:29:21.266Z,97888.63
2022-09-28T23:31:47.809Z,97880.84
2022-09-28T23:34:14.443Z,97880.03
2022-09-28T23:36:40.910Z,97876.22
2022-09-28T23:39:07.531Z,97888.09
2022-09-28T23:41:34.056Z,97875.75
2022-09-28T23:44:00.746Z,97881.59
2022-09-28T23:46:27.462Z,97875.91
2022-09-28T23:48:54.163Z,97866.44
2022-09-28T23:51:20.804Z,97873.88
2022-09-28T23:53:47.490Z,97869.72
2022-09-28T23:56:14.630Z,97872.88
2022-09-28T23:58:41.305Z,97868.28
