createdAt,value
2019-04-07T00:00:17.767Z,13.39
2019-04-07T00:01:18.455Z,13.23
2019-04-07T00:02:17.675Z,13.31
2019-04-07T00:03:17.404Z,13.35
2019-04-07T00:04:17.469Z,13.22
2019-04-07T00:05:19.768Z,13.25
2019-04-07T00:06:18.084Z,13.33
2019-04-07T00:07:18.425Z,13.37
2019-04-07T00:08:18.039Z,13.38
2019-04-07T00:09:17.866Z,13.31
2019-04-07T00:10:18.056Z,13.3
2019-04-07T00:11:17.619Z,13.35
2019-04-07T00:12:18.840Z,13.28
2019-04-07T00:13:18.549Z,13.42
2019-04-07T00:14:17.987Z,13.33
2019-04-07T00:15:18.015Z,13.37
2019-04-07T00:16:18.518Z,13.37
2019-04-07T00:17:18.134Z,13.3
2019-04-07T00:18:17.943Z,13.27
2019-04-07T00:19:18.311Z,13.3
2019-04-07T00:20:18.691Z,13.28
2019-04-07T00:21:18.290Z,13.25
2019-04-07T00:22:18.020Z,13.28
2019-04-07T00:23:18.412Z,13.3
2019-04-07T00:24:18.268Z,13.28
2019-04-07T00:25:17.732Z,13.25
2019-04-07T00:26:18.178Z,13.28
2019-04-07T00:27:18.201Z,13.27
2019-04-07T00:28:18.438Z,13.3
2019-04-07T00:29:17.774Z,13.23
2019-04-07T00:30:19.773Z,13.33
2019-04-07T00:31:18.316Z,13.33
2019-04-07T00:32:18.443Z,13.22
2019-04-07T00:33:18.166Z,13.27
2019-04-07T00:34:18.398Z,13.16
2019-04-07T00:35:34.806Z,13.25
2019-04-07T00:36:17.873Z,13.25
2019-04-07T00:37:19.242Z,13.3
2019-04-07T00:38:19.349Z,13.2
2019-04-07T00:39:18.185Z,13.23
2019-04-07T00:40:18.618Z,13.23
2019-04-07T00:41:17.962Z,13.2
2019-04-07T00:42:18.247Z,13.2
2019-04-07T00:43:18.776Z,13.18
2019-04-07T00:44:19.901Z,13.19
2019-04-07T00:45:19.096Z,13.16
2019-04-07T00:46:18.065Z,13.16
2019-04-07T00:47:18.647Z,13.16
2019-04-07T00:48:19.021Z,13.11
2019-04-07T00:49:18.385Z,13.15
2019-04-07T00:50:19.499Z,13.13
2019-04-07T00:51:19.189Z,13.13
2019-04-07T00:52:18.597Z,13.08
2019-04-07T00:53:19.070Z,13.08
2019-04-07T00:54:18.823Z,13.13
2019-04-07T00:55:19.324Z,13.12
2019-04-07T00:56:18.526Z,13.11
2019-04-07T00:57:19.860Z,13.05
2019-04-07T00:58:19.173Z,13.12
2019-04-07T00:59:18.818Z,13.16
2019-04-07T01:00:21.938Z,13.08
2019-04-07T01:01:19.617Z,13.03
2019-04-07T01:02:19.096Z,13.08
2019-04-07T01:03:19.610Z,13.01
2019-04-07T01:04:18.953Z,13.04
2019-04-07T01:05:20.588Z,13.01
2019-04-07T01:06:18.827Z,13
2019-04-07T01:07:19.368Z,13.05
2019-04-07T01:08:19.566Z,13.03
2019-04-07T01:09:19.894Z,13
2019-04-07T01:10:18.998Z,13.05
2019-04-07T01:11:19.024Z,13.03
2019-04-07T01:12:19.482Z,12.98
2019-04-07T01:13:19.718Z,13.01
2019-04-07T01:14:19.470Z,13.01
2019-04-07T01:15:18.680Z,13
2019-04-07T01:16:19.829Z,12.98
2019-04-07T01:17:20.076Z,12.98
2019-04-07T01:18:18.713Z,13.01
2019-04-07T01:19:20.092Z,12.94
2019-04-07T01:20:19.727Z,13
2019-04-07T01:21:20.338Z,13.01
2019-04-07T01:22:20.737Z,13.03
2019-04-07T01:23:19.364Z,12.91
2019-04-07T01:24:20.082Z,13.03
2019-04-07T01:25:19.488Z,12.95
2019-04-07T01:26:19.455Z,12.93
2019-04-07T01:27:19.295Z,12.9
2019-04-07T01:28:19.805Z,12.95
2019-04-07T01:29:19.112Z,12.98
2019-04-07T01:30:21.357Z,12.97
2019-04-07T01:31:18.982Z,12.97
2019-04-07T01:32:19.389Z,12.87
2019-04-07T01:33:19.634Z,12.91
2019-04-07T01:34:19.734Z,13.01
2019-04-07T01:35:20.260Z,12.97
2019-04-07T01:36:19.674Z,12.93
2019-04-07T01:37:19.922Z,12.93
2019-04-07T01:38:20.458Z,12.93
2019-04-07T01:39:19.869Z,12.93
2019-04-07T01:40:19.890Z,12.91
2019-04-07T01:41:20.250Z,12.87
2019-04-07T01:42:20.234Z,12.93
2019-04-07T01:43:19.724Z,12.91
2019-04-07T01:44:20.592Z,12.91
2019-04-07T01:45:20.630Z,12.94
2019-04-07T01:46:19.815Z,12.91
2019-04-07T01:47:20.176Z,12.91
2019-04-07T01:48:19.584Z,12.94
2019-04-07T01:49:19.658Z,12.97
2019-04-07T01:50:19.606Z,12.95
2019-04-07T01:51:21.094Z,12.86
2019-04-07T01:52:19.772Z,12.86
2019-04-07T01:53:20.456Z,12.91
2019-04-07T01:54:20.732Z,12.9
2019-04-07T01:55:20.550Z,12.85
2019-04-07T01:56:20.826Z,12.9
2019-04-07T01:57:20.983Z,12.9
2019-04-07T01:58:20.159Z,12.91
2019-04-07T01:59:20.079Z,12.85
2019-04-07T02:00:19.952Z,12.79
2019-04-07T02:01:20.848Z,12.9
2019-04-07T02:02:21.120Z,12.82
2019-04-07T02:03:20.360Z,12.9
2019-04-07T02:04:20.660Z,12.97
2019-04-07T02:05:21.211Z,12.9
2019-04-07T02:06:21.021Z,12.9
2019-04-07T02:07:20.762Z,12.85
2019-04-07T02:08:20.086Z,12.9
2019-04-07T02:09:21.458Z,12.82
2019-04-07T02:10:21.310Z,12.85
2019-04-07T02:11:19.798Z,12.86
2019-04-07T02:12:20.302Z,12.94
2019-04-07T02:13:21.448Z,12.78
2019-04-07T02:14:21.371Z,12.9
2019-04-07T02:15:21.685Z,12.76
2019-04-07T02:16:20.736Z,12.8
2019-04-07T02:17:20.986Z,12.79
2019-04-07T02:18:21.238Z,12.87
2019-04-07T02:19:21.637Z,12.87
2019-04-07T02:20:20.730Z,12.79
2019-04-07T02:21:20.839Z,12.79
2019-04-07T02:22:21.231Z,12.79
2019-04-07T02:23:20.868Z,12.8
2019-04-07T02:24:20.430Z,12.8
2019-04-07T02:25:20.714Z,12.79
2019-04-07T02:26:21.543Z,12.76
2019-04-07T02:27:21.075Z,12.83
2019-04-07T02:28:21.836Z,12.85
2019-04-07T02:29:20.435Z,12.75
2019-04-07T02:30:22.336Z,12.65
2019-04-07T02:31:22.414Z,12.83
2019-04-07T02:32:20.256Z,12.73
2019-04-07T02:33:22.481Z,12.72
2019-04-07T02:34:20.848Z,12.79
2019-04-07T02:35:21.249Z,12.72
2019-04-07T02:36:33.746Z,12.64
2019-04-07T02:37:20.704Z,12.72
2019-04-07T02:38:23.304Z,12.73
2019-04-07T02:39:21.681Z,12.68
2019-04-07T02:40:21.602Z,12.72
2019-04-07T02:41:21.143Z,12.72
2019-04-07T02:42:22.775Z,12.75
2019-04-07T02:43:21.891Z,12.67
2019-04-07T02:44:20.489Z,12.68
2019-04-07T02:45:21.990Z,12.79
2019-04-07T02:46:23.654Z,12.67
2019-04-07T02:47:21.331Z,12.67
2019-04-07T02:48:20.827Z,12.75
2019-04-07T02:49:21.145Z,12.7
2019-04-07T02:50:20.596Z,12.7
2019-04-07T02:51:20.879Z,12.62
2019-04-07T02:52:21.303Z,12.64
2019-04-07T02:53:21.676Z,12.68
2019-04-07T02:54:22.548Z,12.73
2019-04-07T02:55:21.980Z,12.72
2019-04-07T02:56:21.559Z,12.64
2019-04-07T02:57:22.071Z,12.67
2019-04-07T02:58:21.022Z,12.62
2019-04-07T02:59:23.119Z,12.7
2019-04-07T03:00:22.082Z,12.68
2019-04-07T03:01:22.225Z,12.68
2019-04-07T03:02:21.693Z,12.61
2019-04-07T03:03:22.769Z,12.62
2019-04-07T03:04:22.893Z,12.57
2019-04-07T03:05:22.274Z,12.6
2019-04-07T03:06:52.791Z,12.65
2019-04-07T03:07:22.578Z,12.62
2019-04-07T03:08:22.614Z,12.65
2019-04-07T03:09:21.820Z,12.61
2019-04-07T03:10:22.725Z,12.58
2019-04-07T03:11:21.386Z,12.55
2019-04-07T03:12:21.685Z,12.58
2019-04-07T03:13:21.796Z,12.54
2019-04-07T03:14:22.138Z,12.6
2019-04-07T03:15:22.708Z,12.54
2019-04-07T03:16:22.389Z,12.57
2019-04-07T03:17:21.966Z,12.53
2019-04-07T03:18:25.153Z,12.57
2019-04-07T03:19:22.138Z,12.5
2019-04-07T03:20:23.025Z,12.5
2019-04-07T03:21:22.579Z,12.49
2019-04-07T03:22:21.236Z,12.55
2019-04-07T03:23:22.257Z,12.49
2019-04-07T03:24:21.706Z,12.49
2019-04-07T03:25:23.903Z,12.55
2019-04-07T03:26:21.318Z,12.49
2019-04-07T03:27:22.505Z,12.47
2019-04-07T03:28:22.683Z,12.54
2019-04-07T03:29:23.619Z,12.45
2019-04-07T03:30:28.280Z,12.53
2019-04-07T03:31:27.260Z,12.5
2019-04-07T03:32:29.799Z,12.53
2019-04-07T03:33:32.180Z,12.55
2019-04-07T03:34:28.900Z,12.5
2019-04-07T03:35:30.632Z,12.57
2019-04-07T03:36:32.727Z,12.54
2019-04-07T03:37:50.320Z,12.57
2019-04-07T03:38:39.395Z,12.43
2019-04-07T03:39:39.346Z,12.53
2019-04-07T03:40:39.342Z,12.47
2019-04-07T03:41:38.577Z,12.47
2019-04-07T03:42:39.230Z,12.42
2019-04-07T03:43:40.385Z,12.49
2019-04-07T03:44:38.827Z,12.5
2019-04-07T03:45:38.849Z,12.53
2019-04-07T03:46:41.213Z,12.42
2019-04-07T03:47:38.469Z,12.42
2019-04-07T03:48:40.302Z,12.42
2019-04-07T03:49:41.241Z,12.47
2019-04-07T03:50:39.303Z,12.43
2019-04-07T03:51:40.480Z,12.37
2019-04-07T03:52:39.368Z,12.46
2019-04-07T03:53:39.242Z,12.47
2019-04-07T03:54:39.936Z,12.46
2019-04-07T03:55:38.830Z,12.42
2019-04-07T03:56:39.473Z,12.37
2019-04-07T03:57:39.016Z,12.39
2019-04-07T03:58:40.140Z,12.49
2019-04-07T03:59:40.730Z,12.4
2019-04-07T04:00:39.316Z,12.4
2019-04-07T04:01:40.113Z,12.42
2019-04-07T04:02:40.995Z,12.45
2019-04-07T04:03:40.506Z,12.35
2019-04-07T04:04:39.618Z,12.43
2019-04-07T04:05:39.264Z,12.42
2019-04-07T04:06:40.520Z,12.42
2019-04-07T04:07:42.486Z,12.39
2019-04-07T04:08:41.711Z,12.39
2019-04-07T04:09:45.460Z,12.42
2019-04-07T04:10:39.055Z,12.49
2019-04-07T04:11:39.457Z,12.4
2019-04-07T04:12:41.587Z,12.43
2019-04-07T04:13:40.865Z,12.45
2019-04-07T04:14:40.003Z,12.46
2019-04-07T04:15:39.495Z,12.4
2019-04-07T04:16:39.087Z,12.39
2019-04-07T04:17:39.663Z,12.42
2019-04-07T04:18:40.567Z,12.43
2019-04-07T04:19:40.640Z,12.43
2019-04-07T04:20:39.525Z,12.39
2019-04-07T04:21:38.886Z,12.37
2019-04-07T04:22:39.653Z,12.4
2019-04-07T04:23:44.842Z,12.4
2019-04-07T04:24:40.590Z,12.42
2019-04-07T04:25:40.695Z,12.36
2019-04-07T04:26:40.708Z,12.36
2019-04-07T04:27:41.870Z,12.42
2019-04-07T04:28:39.197Z,12.42
2019-04-07T04:29:39.863Z,12.39
2019-04-07T04:30:39.876Z,12.4
2019-04-07T04:31:40.291Z,12.32
2019-04-07T04:32:39.804Z,12.4
2019-04-07T04:33:40.589Z,12.4
2019-04-07T04:34:39.151Z,12.35
2019-04-07T04:35:40.818Z,12.35
2019-04-07T04:36:40.528Z,12.4
2019-04-07T04:37:55.279Z,12.42
2019-04-07T04:38:40.461Z,12.35
2019-04-07T04:39:41.286Z,12.36
2019-04-07T04:40:40.821Z,12.37
2019-04-07T04:41:40.420Z,12.4
2019-04-07T04:42:40.775Z,12.35
2019-04-07T04:43:42.250Z,12.29
2019-04-07T04:44:40.919Z,12.42
2019-04-07T04:45:40.521Z,12.39
2019-04-07T04:46:40.735Z,12.36
2019-04-07T04:47:41.294Z,12.35
2019-04-07T04:48:41.241Z,12.37
2019-04-07T04:49:41.678Z,12.31
2019-04-07T04:50:41.691Z,12.31
2019-04-07T04:51:45.024Z,12.35
2019-04-07T04:52:41.011Z,12.32
2019-04-07T04:53:40.391Z,12.37
2019-04-07T04:54:40.994Z,12.36
2019-04-07T04:55:40.441Z,12.36
2019-04-07T04:56:40.428Z,12.37
2019-04-07T04:57:40.392Z,12.32
2019-04-07T04:58:40.679Z,12.29
2019-04-07T04:59:40.293Z,12.31
2019-04-07T05:00:41.436Z,12.37
2019-04-07T05:01:40.817Z,12.32
2019-04-07T05:02:41.132Z,12.37
2019-04-07T05:03:40.791Z,12.35
2019-04-07T05:04:41.831Z,12.32
2019-04-07T05:05:41.741Z,12.28
2019-04-07T05:06:41.282Z,12.25
2019-04-07T05:08:04.314Z,12.36
2019-04-07T05:08:41.522Z,12.35
2019-04-07T05:09:56.752Z,12.35
2019-04-07T05:10:40.620Z,12.29
2019-04-07T05:11:40.767Z,12.22
2019-04-07T05:12:40.451Z,12.27
2019-04-07T05:13:41.175Z,12.29
2019-04-07T05:14:40.337Z,12.32
2019-04-07T05:15:40.510Z,12.36
2019-04-07T05:16:40.980Z,12.27
2019-04-07T05:17:41.903Z,12.39
2019-04-07T05:18:41.545Z,12.24
2019-04-07T05:19:42.731Z,12.29
2019-04-07T05:20:41.189Z,12.35
2019-04-07T05:21:40.987Z,12.36
2019-04-07T05:22:40.292Z,12.35
2019-04-07T05:23:40.700Z,12.35
2019-04-07T05:24:42.243Z,12.32
2019-04-07T05:25:41.321Z,12.39
2019-04-07T05:26:41.069Z,12.39
2019-04-07T05:27:41.531Z,12.32
2019-04-07T05:28:42.173Z,12.35
2019-04-07T05:29:41.522Z,12.39
2019-04-07T05:30:41.643Z,12.36
2019-04-07T05:31:41.321Z,12.42
2019-04-07T05:32:42.127Z,12.32
2019-04-07T05:33:41.171Z,12.45
2019-04-07T05:34:41.361Z,12.36
2019-04-07T05:35:40.925Z,12.45
2019-04-07T05:36:43.315Z,12.45
2019-04-07T05:37:40.703Z,12.42
2019-04-07T05:38:42.118Z,12.39
2019-04-07T05:39:41.124Z,12.49
2019-04-07T05:40:42.154Z,12.42
2019-04-07T05:41:41.620Z,12.4
2019-04-07T05:42:41.141Z,12.43
2019-04-07T05:43:41.557Z,12.45
2019-04-07T05:44:42.179Z,12.54
2019-04-07T05:45:42.286Z,12.46
2019-04-07T05:46:46.429Z,12.42
2019-04-07T05:47:48.546Z,12.47
2019-04-07T05:48:42.092Z,12.47
2019-04-07T05:49:41.505Z,12.46
2019-04-07T05:50:41.959Z,12.54
2019-04-07T05:51:42.384Z,12.49
2019-04-07T05:52:44.666Z,12.54
2019-04-07T05:53:42.141Z,12.57
2019-04-07T05:54:42.920Z,12.55
2019-04-07T05:55:42.378Z,12.58
2019-04-07T05:56:41.760Z,12.64
2019-04-07T05:57:41.023Z,12.65
2019-04-07T05:58:45.098Z,12.6
2019-04-07T05:59:44.076Z,12.55
2019-04-07T06:00:45.716Z,12.61
2019-04-07T06:01:41.666Z,12.6
2019-04-07T06:02:42.814Z,12.57
2019-04-07T06:03:46.687Z,12.68
2019-04-07T06:04:41.600Z,12.62
2019-04-07T06:05:44.591Z,12.55
2019-04-07T06:06:45.263Z,12.6
2019-04-07T06:07:42.658Z,12.64
2019-04-07T06:08:46.941Z,12.58
2019-04-07T06:09:42.643Z,12.55
2019-04-07T06:10:41.701Z,12.57
2019-04-07T06:11:41.092Z,12.65
2019-04-07T06:12:48.521Z,12.62
2019-04-07T06:13:43.773Z,12.54
2019-04-07T06:14:43.790Z,12.57
2019-04-07T06:15:41.721Z,12.58
2019-04-07T06:16:41.664Z,12.6
2019-04-07T06:17:42.187Z,12.58
2019-04-07T06:18:42.135Z,12.5
2019-04-07T06:19:45.795Z,12.55
2019-04-07T06:20:44.055Z,12.6
2019-04-07T06:21:46.846Z,12.73
2019-04-07T06:22:41.684Z,12.64
2019-04-07T06:23:43.236Z,12.68
2019-04-07T06:24:41.646Z,12.68
2019-04-07T06:25:48.573Z,12.72
2019-04-07T06:26:49.013Z,12.67
2019-04-07T06:27:44.773Z,12.72
2019-04-07T06:28:41.955Z,12.73
2019-04-07T06:29:42.410Z,12.7
2019-04-07T06:30:42.898Z,12.75
2019-04-07T06:31:41.562Z,12.79
2019-04-07T06:32:46.327Z,12.62
2019-04-07T06:33:43.712Z,12.7
2019-04-07T06:34:49.053Z,12.72
2019-04-07T06:35:47.617Z,12.67
2019-04-07T06:36:42.184Z,12.65
2019-04-07T06:37:42.046Z,12.68
2019-04-07T06:38:53.693Z,12.79
2019-04-07T06:39:41.769Z,12.68
2019-04-07T06:40:41.675Z,12.68
2019-04-07T06:41:43.176Z,12.72
2019-04-07T06:42:44.693Z,12.7
2019-04-07T06:43:45.148Z,12.83
2019-04-07T06:44:43.534Z,12.82
2019-04-07T06:45:42.515Z,12.8
2019-04-07T06:46:43.694Z,12.79
2019-04-07T06:47:42.276Z,12.78
2019-04-07T06:48:45.092Z,12.83
2019-04-07T06:49:47.044Z,12.8
2019-04-07T06:51:01.705Z,12.76
2019-04-07T06:51:42.385Z,12.93
2019-04-07T06:52:46.627Z,12.85
2019-04-07T06:53:46.721Z,12.91
2019-04-07T06:54:42.642Z,12.95
2019-04-07T06:55:43.952Z,12.87
2019-04-07T06:56:43.587Z,12.8
2019-04-07T06:57:43.753Z,12.94
2019-04-07T06:58:46.283Z,12.91
2019-04-07T06:59:47.074Z,12.91
2019-04-07T07:00:42.090Z,13
2019-04-07T07:01:42.902Z,12.95
2019-04-07T07:02:44.305Z,13.08
2019-04-07T07:03:44.630Z,12.98
2019-04-07T07:04:48.715Z,13.04
2019-04-07T07:05:46.244Z,13.11
2019-04-07T07:06:46.987Z,13.11
2019-04-07T07:07:43.490Z,13.08
2019-04-07T07:08:56.560Z,13.09
2019-04-07T07:09:44.781Z,13.13
2019-04-07T07:10:45.602Z,13.2
2019-04-07T07:11:47.417Z,13.2
2019-04-07T07:12:45.045Z,13.27
2019-04-07T07:13:47.706Z,13.28
2019-04-07T07:14:49.622Z,13.2
2019-04-07T07:15:43.827Z,13.28
2019-04-07T07:16:49.119Z,13.27
2019-04-07T07:17:43.333Z,13.33
2019-04-07T07:18:43.667Z,13.41
2019-04-07T07:19:43.415Z,13.38
2019-04-07T07:20:42.749Z,13.39
2019-04-07T07:21:45.128Z,13.37
2019-04-07T07:22:50.759Z,13.47
2019-04-07T07:23:48.978Z,13.41
2019-04-07T07:24:44.765Z,13.47
2019-04-07T07:25:43.093Z,13.41
2019-04-07T07:26:43.024Z,13.56
2019-04-07T07:27:46.149Z,13.49
2019-04-07T07:28:47.804Z,13.56
2019-04-07T07:29:50.598Z,13.63
2019-04-07T07:30:42.791Z,13.54
2019-04-07T07:31:43.757Z,13.59
2019-04-07T07:32:43.289Z,13.72
2019-04-07T07:33:47.443Z,13.7
2019-04-07T07:34:46.655Z,13.72
2019-04-07T07:35:49.165Z,13.72
2019-04-07T07:36:43.010Z,13.72
2019-04-07T07:37:43.470Z,13.75
2019-04-07T07:38:54.784Z,13.74
2019-04-07T07:39:47.607Z,13.83
2019-04-07T07:40:44.932Z,13.85
2019-04-07T07:41:43.411Z,13.89
2019-04-07T07:42:43.359Z,13.85
2019-04-07T07:43:43.705Z,13.9
2019-04-07T07:44:44.898Z,13.86
2019-04-07T07:45:51.203Z,13.86
2019-04-07T07:46:43.394Z,13.9
2019-04-07T07:47:43.882Z,13.83
2019-04-07T07:48:43.568Z,13.87
2019-04-07T07:49:47.010Z,13.89
2019-04-07T07:50:46.780Z,13.86
2019-04-07T07:51:48.734Z,13.85
2019-04-07T07:52:43.183Z,13.96
2019-04-07T07:53:44.029Z,13.85
2019-04-07T07:54:45.724Z,13.99
2019-04-07T07:55:43.458Z,13.97
2019-04-07T07:56:52.500Z,13.97
2019-04-07T07:57:43.756Z,14.04
2019-04-07T07:58:45.099Z,13.96
2019-04-07T07:59:46.369Z,14
2019-04-07T08:00:47.085Z,14
2019-04-07T08:01:51.198Z,14.07
2019-04-07T08:02:44.309Z,13.97
2019-04-07T08:03:45.812Z,14.03
2019-04-07T08:04:44.540Z,13.99
2019-04-07T08:05:44.255Z,13.99
2019-04-07T08:06:46.134Z,14.04
2019-04-07T08:07:51.469Z,14.04
2019-04-07T08:08:48.317Z,14.05
2019-04-07T08:09:44.507Z,14.03
2019-04-07T08:10:45.060Z,14
2019-04-07T08:11:44.943Z,14.14
2019-04-07T08:12:44.443Z,14.08
2019-04-07T08:13:49.240Z,14.17
2019-04-07T08:14:49.555Z,14.14
2019-04-07T08:15:44.776Z,14.2
2019-04-07T08:16:45.020Z,14.15
2019-04-07T08:17:44.269Z,14.15
2019-04-07T08:18:49.929Z,14.2
2019-04-07T08:19:49.087Z,14.1
2019-04-07T08:20:48.965Z,14.28
2019-04-07T08:21:50.215Z,14.25
2019-04-07T08:22:49.256Z,14.23
2019-04-07T08:23:49.596Z,14.2
2019-04-07T08:24:43.879Z,14.25
2019-04-07T08:25:44.762Z,14.22
2019-04-07T08:26:45.841Z,14.26
2019-04-07T08:27:45.041Z,14.3
2019-04-07T08:28:45.265Z,14.2
2019-04-07T08:29:45.143Z,14.35
2019-04-07T08:30:50.256Z,14.35
2019-04-07T08:31:44.940Z,14.22
2019-04-07T08:32:44.386Z,14.36
2019-04-07T08:33:44.351Z,14.32
2019-04-07T08:34:45.874Z,14.3
2019-04-07T08:35:45.719Z,14.29
2019-04-07T08:36:49.419Z,14.33
2019-04-07T08:37:49.150Z,14.28
2019-04-07T08:38:45.521Z,14.37
2019-04-07T08:39:44.432Z,14.37
2019-04-07T08:40:45.567Z,14.43
2019-04-07T08:41:48.254Z,14.33
2019-04-07T08:42:46.460Z,14.47
2019-04-07T08:43:45.222Z,14.43
2019-04-07T08:44:46.316Z,14.47
2019-04-07T08:45:44.939Z,14.53
2019-04-07T08:46:47.506Z,14.54
2019-04-07T08:47:47.206Z,14.44
2019-04-07T08:48:45.330Z,14.37
2019-04-07T08:49:45.930Z,14.54
2019-04-07T08:50:46.371Z,14.47
2019-04-07T08:51:46.259Z,14.44
2019-04-07T08:52:48.166Z,14.4
2019-04-07T08:53:49.724Z,14.4
2019-04-07T08:54:48.201Z,14.5
2019-04-07T08:55:47.594Z,14.48
2019-04-07T08:56:46.845Z,14.59
2019-04-07T08:57:45.756Z,14.54
2019-04-07T08:58:45.716Z,14.53
2019-04-07T08:59:48.103Z,14.55
2019-04-07T09:00:48.168Z,14.43
2019-04-07T09:01:45.954Z,14.62
2019-04-07T09:02:46.465Z,14.55
2019-04-07T09:03:49.668Z,14.59
2019-04-07T09:04:51.161Z,14.58
2019-04-07T09:05:46.661Z,14.53
2019-04-07T09:06:46.033Z,14.55
2019-04-07T09:07:45.995Z,14.59
2019-04-07T09:08:46.211Z,14.58
2019-04-07T09:09:52.193Z,14.59
2019-04-07T09:10:45.190Z,14.62
2019-04-07T09:11:47.004Z,14.59
2019-04-07T09:12:46.465Z,14.66
2019-04-07T09:13:46.622Z,14.58
2019-04-07T09:14:46.702Z,14.66
2019-04-07T09:15:51.093Z,14.63
2019-04-07T09:16:52.832Z,14.58
2019-04-07T09:17:51.178Z,14.62
2019-04-07T09:19:07.299Z,14.66
2019-04-07T09:19:46.919Z,14.62
2019-04-07T09:20:51.835Z,14.78
2019-04-07T09:21:52.907Z,14.65
2019-04-07T09:22:45.464Z,14.68
2019-04-07T09:23:45.769Z,14.63
2019-04-07T09:24:46.212Z,14.66
2019-04-07T09:25:47.362Z,14.72
2019-04-07T09:26:47.817Z,14.73
2019-04-07T09:27:46.028Z,14.69
2019-04-07T09:28:45.604Z,14.68
2019-04-07T09:29:46.059Z,14.77
2019-04-07T09:30:45.825Z,14.82
2019-04-07T09:31:46.327Z,14.77
2019-04-07T09:32:47.315Z,14.82
2019-04-07T09:33:49.954Z,14.69
2019-04-07T09:34:48.147Z,14.82
2019-04-07T09:35:46.205Z,14.7
2019-04-07T09:36:49.396Z,14.85
2019-04-07T09:37:47.080Z,14.81
2019-04-07T09:38:45.918Z,14.82
2019-04-07T09:40:05.724Z,14.79
2019-04-07T09:40:51.595Z,14.79
2019-04-07T09:41:48.450Z,14.79
2019-04-07T09:42:45.976Z,14.92
2019-04-07T09:43:46.094Z,14.89
2019-04-07T09:44:46.774Z,14.82
2019-04-07T09:45:46.585Z,14.88
2019-04-07T09:46:53.079Z,14.89
2019-04-07T09:47:49.411Z,14.99
2019-04-07T09:48:49.579Z,14.89
2019-04-07T09:49:56.115Z,14.86
2019-04-07T09:50:47.032Z,14.89
2019-04-07T09:51:46.276Z,14.92
2019-04-07T09:52:51.314Z,14.99
2019-04-07T09:53:48.715Z,14.89
2019-04-07T09:54:46.325Z,14.92
2019-04-07T09:55:49.025Z,14.94
2019-04-07T09:56:46.285Z,15
2019-04-07T09:57:48.141Z,15.1
2019-04-07T09:58:50.236Z,15.43
2019-04-07T09:59:46.548Z,15.7
2019-04-07T10:00:47.670Z,15.95
2019-04-07T10:01:49.607Z,16.54
2019-04-07T10:02:45.997Z,16.87
2019-04-07T10:03:45.951Z,17.42
2019-04-07T10:04:47.509Z,17.7
2019-04-07T10:05:45.993Z,17.85
2019-04-07T10:06:46.015Z,17.83
2019-04-07T10:07:49.956Z,17.89
2019-04-07T10:08:47.682Z,17.97
2019-04-07T10:09:46.766Z,18.25
2019-04-07T10:10:46.109Z,18.44
2019-04-07T10:11:46.251Z,18.84
2019-04-07T10:12:46.914Z,19.18
2019-04-07T10:13:47.479Z,19.54
2019-04-07T10:14:46.640Z,19.81
2019-04-07T10:15:47.447Z,20.18
2019-04-07T10:16:46.392Z,20.63
2019-04-07T10:17:47.074Z,21.02
2019-04-07T10:18:49.164Z,21.51
2019-04-07T10:19:48.881Z,21.82
2019-04-07T10:20:47.457Z,22.15
2019-04-07T10:21:47.524Z,22.38
2019-04-07T10:22:49.136Z,22.48
2019-04-07T10:23:49.292Z,22.35
2019-04-07T10:24:47.181Z,22.1
2019-04-07T10:25:47.047Z,21.79
2019-04-07T10:26:48.595Z,21.67
2019-04-07T10:27:47.624Z,21.5
2019-04-07T10:28:51.277Z,21.24
2019-04-07T10:29:48.140Z,20.93
2019-04-07T10:30:47.098Z,20.85
2019-04-07T10:31:47.542Z,20.6
2019-04-07T10:32:47.500Z,20.52
2019-04-07T10:33:47.189Z,20.39
2019-04-07T10:34:48.467Z,20.25
2019-04-07T10:35:46.797Z,20.18
2019-04-07T10:36:47.511Z,20.06
2019-04-07T10:37:50.104Z,19.88
2019-04-07T10:38:48.136Z,19.74
2019-04-07T10:39:49.349Z,19.7
2019-04-07T10:40:49.139Z,19.63
2019-04-07T10:41:47.512Z,19.48
2019-04-07T10:42:47.097Z,19.48
2019-04-07T10:43:47.810Z,19.41
2019-04-07T10:44:49.195Z,19.29
2019-04-07T10:45:47.041Z,19.3
2019-04-07T10:46:47.853Z,19.18
2019-04-07T10:47:48.280Z,19.18
2019-04-07T10:48:49.858Z,19.11
2019-04-07T10:50:04.254Z,19.11
2019-04-07T10:50:48.046Z,18.99
2019-04-07T10:51:48.885Z,18.99
2019-04-07T10:52:47.428Z,18.98
2019-04-07T10:53:47.348Z,18.96
2019-04-07T10:54:48.400Z,18.84
2019-04-07T10:55:48.509Z,18.9
2019-04-07T10:56:48.236Z,18.81
2019-04-07T10:57:49.378Z,18.84
2019-04-07T10:58:48.576Z,18.75
2019-04-07T10:59:49.184Z,18.77
2019-04-07T11:00:53.808Z,18.74
2019-04-07T11:01:47.989Z,18.71
2019-04-07T11:02:52.730Z,18.73
2019-04-07T11:03:48.631Z,18.65
2019-04-07T11:04:47.621Z,18.65
2019-04-07T11:05:48.210Z,18.66
2019-04-07T11:06:49.481Z,18.56
2019-04-07T11:07:48.285Z,18.49
2019-04-07T11:08:47.699Z,18.5
2019-04-07T11:09:49.475Z,18.47
2019-04-07T11:10:47.489Z,18.49
2019-04-07T11:11:51.355Z,18.44
2019-04-07T11:12:48.055Z,18.44
2019-04-07T11:13:47.988Z,18.68
2019-04-07T11:14:48.026Z,18.98
2019-04-07T11:15:48.717Z,19.4
2019-04-07T11:16:49.907Z,19.71
2019-04-07T11:17:48.032Z,20.16
2019-04-07T11:18:49.043Z,20.31
2019-04-07T11:19:48.862Z,20.47
2019-04-07T11:20:48.859Z,20.39
2019-04-07T11:21:49.185Z,20.43
2019-04-07T11:22:48.967Z,20.32
2019-04-07T11:23:49.117Z,20.25
2019-04-07T11:24:48.343Z,20.21
2019-04-07T11:25:49.397Z,20.21
2019-04-07T11:26:48.595Z,20.07
2019-04-07T11:27:49.277Z,19.99
2019-04-07T11:28:49.442Z,19.96
2019-04-07T11:29:48.539Z,19.89
2019-04-07T11:30:48.670Z,19.77
2019-04-07T11:31:48.481Z,19.71
2019-04-07T11:32:49.973Z,19.67
2019-04-07T11:33:48.462Z,19.66
2019-04-07T11:34:49.603Z,19.56
2019-04-07T11:35:48.761Z,19.58
2019-04-07T11:36:49.579Z,19.55
2019-04-07T11:37:49.486Z,19.41
2019-04-07T11:38:49.436Z,19.47
2019-04-07T11:39:49.840Z,19.41
2019-04-07T11:40:54.719Z,19.41
2019-04-07T11:41:49.344Z,19.4
2019-04-07T11:42:50.769Z,19.44
2019-04-07T11:43:49.065Z,19.4
2019-04-07T11:44:49.592Z,19.36
2019-04-07T11:46:05.806Z,19.34
2019-04-07T11:46:49.208Z,19.34
2019-04-07T11:47:49.322Z,19.39
2019-04-07T11:48:50.389Z,19.36
2019-04-07T11:49:50.711Z,19.37
2019-04-07T11:50:50.490Z,19.26
2019-04-07T11:51:49.336Z,19.26
2019-04-07T11:52:48.482Z,19.27
2019-04-07T11:53:48.906Z,19.34
2019-04-07T11:54:49.234Z,19.31
2019-04-07T11:55:49.177Z,19.36
2019-04-07T11:56:49.684Z,19.3
2019-04-07T11:58:12.700Z,19.15
2019-04-07T11:58:49.878Z,19.3
2019-04-07T11:59:50.205Z,19.29
2019-04-07T12:00:51.372Z,19.29
2019-04-07T12:01:53.048Z,19.22
2019-04-07T12:02:54.489Z,19.34
2019-04-07T12:03:52.411Z,19.3
2019-04-07T12:04:50.034Z,19.33
2019-04-07T12:05:49.546Z,19.34
2019-04-07T12:06:53.798Z,19.37
2019-04-07T12:07:53.145Z,19.41
2019-04-07T12:08:51.065Z,19.4
2019-04-07T12:09:49.918Z,19.44
2019-04-07T12:11:06.600Z,19.56
2019-04-07T12:11:51.060Z,19.58
2019-04-07T12:12:49.774Z,19.56
2019-04-07T12:13:50.725Z,19.59
2019-04-07T12:14:55.336Z,19.59
2019-04-07T12:15:49.765Z,19.59
2019-04-07T12:16:50.364Z,19.79
2019-04-07T12:17:50.214Z,19.7
2019-04-07T12:18:54.780Z,19.71
2019-04-07T12:19:49.524Z,19.73
2019-04-07T12:20:50.734Z,19.67
2019-04-07T12:21:51.191Z,19.67
2019-04-07T12:22:53.869Z,19.85
2019-04-07T12:23:49.652Z,19.86
2019-04-07T12:24:50.524Z,19.86
2019-04-07T12:25:49.357Z,19.84
2019-04-07T12:26:50.593Z,19.86
2019-04-07T12:27:51.639Z,20.06
2019-04-07T12:28:54.677Z,20.06
2019-04-07T12:29:50.580Z,19.96
2019-04-07T12:30:51.242Z,20.07
2019-04-07T12:31:49.674Z,19.96
2019-04-07T12:32:50.783Z,20.03
2019-04-07T12:33:51.606Z,19.99
2019-04-07T12:34:53.517Z,19.95
2019-04-07T12:35:57.619Z,19.94
2019-04-07T12:36:49.829Z,19.99
2019-04-07T12:37:49.947Z,19.86
2019-04-07T12:38:51.074Z,19.96
2019-04-07T12:39:54.352Z,19.86
2019-04-07T12:40:50.962Z,19.86
2019-04-07T12:41:50.179Z,20.06
2019-04-07T12:42:51.249Z,20.02
2019-04-07T12:43:54.119Z,19.99
2019-04-07T12:44:50.928Z,19.96
2019-04-07T12:45:51.552Z,19.96
2019-04-07T12:46:49.781Z,20.04
2019-04-07T12:47:50.241Z,20.04
2019-04-07T12:48:50.325Z,20.06
2019-04-07T12:49:51.936Z,20.1
2019-04-07T12:50:55.213Z,20.07
2019-04-07T12:51:56.013Z,20.13
2019-04-07T12:52:51.868Z,20.24
2019-04-07T12:53:50.432Z,20.13
2019-04-07T12:54:50.409Z,20.16
2019-04-07T12:56:03.252Z,20.11
2019-04-07T12:56:51.091Z,20.13