createdAt,value
2018-05-03T00:00:46.598Z,979.87
2018-05-03T00:01:46.540Z,979.77
2018-05-03T00:02:46.486Z,979.78
2018-05-03T00:03:46.425Z,979.67
2018-05-03T00:04:46.368Z,979.66
2018-05-03T00:05:46.311Z,979.68
2018-05-03T00:06:46.251Z,979.64
2018-05-03T00:07:46.193Z,979.66
2018-05-03T00:08:46.137Z,979.67
2018-05-03T00:09:46.079Z,979.77
2018-05-03T00:10:46.022Z,979.73
2018-05-03T00:11:45.965Z,979.84
2018-05-03T00:12:45.907Z,979.88
2018-05-03T00:13:45.853Z,979.87
2018-05-03T00:14:45.791Z,979.89
2018-05-03T00:15:45.736Z,979.88
2018-05-03T00:16:45.676Z,979.92
2018-05-03T00:17:45.620Z,979.92
2018-05-03T00:18:45.572Z,979.81
2018-05-03T00:19:45.502Z,979.86
2018-05-03T00:20:45.445Z,979.87
2018-05-03T00:21:45.391Z,979.83
2018-05-03T00:22:45.329Z,979.82
2018-05-03T00:23:45.273Z,979.87
2018-05-03T00:24:45.214Z,979.83
2018-05-03T00:25:45.158Z,979.86
2018-05-03T00:26:45.099Z,979.89
2018-05-03T00:27:45.042Z,979.89
2018-05-03T00:28:44.984Z,979.87
2018-05-03T00:29:44.927Z,979.88
2018-05-03T00:30:44.874Z,979.90
2018-05-03T00:31:44.811Z,979.90
2018-05-03T00:32:44.753Z,979.86
2018-05-03T00:33:44.695Z,979.91
2018-05-03T00:34:44.638Z,979.91
2018-05-03T00:35:44.581Z,979.88
2018-05-03T00:36:44.523Z,979.86
2018-05-03T00:37:44.464Z,979.89
2018-05-03T00:38:44.406Z,979.87
2018-05-03T00:39:44.348Z,979.84
2018-05-03T00:40:44.290Z,979.88
2018-05-03T00:41:44.232Z,979.82
2018-05-03T00:42:44.179Z,979.84
2018-05-03T00:43:44.117Z,979.90
2018-05-03T00:44:44.062Z,979.91
2018-05-03T00:45:44.002Z,979.94
2018-05-03T00:46:43.944Z,979.92
2018-05-03T00:47:43.887Z,979.92
2018-05-03T00:48:43.829Z,979.94
2018-05-03T00:49:43.771Z,979.93
2018-05-03T00:50:43.713Z,979.90
2018-05-03T00:51:43.654Z,979.90
2018-05-03T00:52:43.598Z,979.86
2018-05-03T00:53:43.540Z,979.82
2018-05-03T00:54:43.483Z,979.87
2018-05-03T00:55:43.424Z,979.88
2018-05-03T00:56:43.368Z,979.94
2018-05-03T00:57:43.310Z,979.91
2018-05-03T00:58:43.250Z,979.93
2018-05-03T00:59:43.194Z,979.98
2018-05-03T01:00:43.140Z,979.97
2018-05-03T01:01:43.082Z,979.95
2018-05-03T01:02:43.021Z,979.97
2018-05-03T01:03:42.964Z,979.91
2018-05-03T01:04:42.906Z,979.93
2018-05-03T01:05:42.849Z,979.89
2018-05-03T01:06:42.790Z,979.90
2018-05-03T01:07:42.732Z,979.94
2018-05-03T01:08:42.675Z,979.91
2018-05-03T01:09:42.617Z,979.95
2018-05-03T01:10:42.560Z,979.98
2018-05-03T01:11:42.504Z,979.93
2018-05-03T01:12:42.444Z,979.99
2018-05-03T01:13:42.386Z,979.96
2018-05-03T01:14:42.327Z,979.98
2018-05-03T01:15:42.272Z,979.99
2018-05-03T01:16:42.212Z,979.99
2018-05-03T01:17:42.157Z,979.99
2018-05-03T01:18:42.097Z,979.94
2018-05-03T01:19:42.039Z,979.95
2018-05-03T01:20:41.982Z,979.90
2018-05-03T01:21:41.924Z,979.92
2018-05-03T01:22:41.869Z,979.92
2018-05-03T01:23:41.809Z,979.94
2018-05-03T01:24:41.751Z,979.96
2018-05-03T01:25:41.694Z,979.95
2018-05-03T01:26:41.635Z,980.02
2018-05-03T01:27:41.577Z,980.02
2018-05-03T01:28:41.519Z,980.03
2018-05-03T01:29:41.464Z,980.07
2018-05-03T01:30:41.408Z,980.08
2018-05-03T01:31:41.347Z,980.09
2018-05-03T01:32:41.289Z,980.13
2018-05-03T01:33:41.231Z,980.11
2018-05-03T01:34:41.174Z,980.10
2018-05-03T01:35:41.117Z,980.07
2018-05-03T01:36:41.059Z,980.07
2018-05-03T01:37:41.002Z,980.08
2018-05-03T01:38:40.942Z,980.15
2018-05-03T01:39:40.885Z,980.11
2018-05-03T01:40:40.827Z,980.16
2018-05-03T01:41:40.770Z,980.14
2018-05-03T01:42:40.713Z,980.12
2018-05-03T01:43:40.654Z,980.18
2018-05-03T01:44:40.597Z,980.20
2018-05-03T01:45:40.539Z,980.19
2018-05-03T01:46:40.481Z,980.16
2018-05-03T01:47:40.423Z,980.19
2018-05-03T01:48:40.364Z,980.26
2018-05-03T01:49:40.309Z,980.30
2018-05-03T01:50:40.250Z,980.30
2018-05-03T01:51:40.193Z,980.36
2018-05-03T01:52:40.133Z,980.37
2018-05-03T01:53:40.077Z,980.38
2018-05-03T01:54:40.018Z,980.38
2018-05-03T01:55:39.960Z,980.36
2018-05-03T01:56:39.905Z,980.38
2018-05-03T01:57:39.845Z,980.38
2018-05-03T01:58:39.785Z,980.36
2018-05-03T01:59:39.728Z,980.38
2018-05-03T02:00:39.676Z,980.37
2018-05-03T02:01:39.614Z,980.36
2018-05-03T02:02:39.555Z,980.32
2018-05-03T02:03:39.497Z,980.33
2018-05-03T02:04:39.439Z,980.31
2018-05-03T02:05:39.383Z,980.31
2018-05-03T02:06:39.322Z,980.28
2018-05-03T02:07:39.265Z,980.28
2018-05-03T02:08:39.208Z,980.26
2018-05-03T02:09:39.150Z,980.21
2018-05-03T02:10:39.090Z,980.18
2018-05-03T02:11:39.039Z,980.17
2018-05-03T02:12:38.975Z,980.19
2018-05-03T02:13:38.919Z,980.22
2018-05-03T02:14:38.858Z,980.25
2018-05-03T02:15:38.802Z,980.26
2018-05-03T02:16:38.744Z,980.31
2018-05-03T02:17:38.687Z,980.28
2018-05-03T02:18:38.628Z,980.25
2018-05-03T02:19:38.571Z,980.23
2018-05-03T02:20:38.513Z,980.21
2018-05-03T02:21:38.457Z,980.20
2018-05-03T02:22:38.396Z,980.26
2018-05-03T02:23:38.342Z,980.25
2018-05-03T02:24:38.281Z,980.27
2018-05-03T02:25:38.230Z,980.27
2018-05-03T02:26:38.166Z,980.34
2018-05-03T02:27:38.106Z,980.34
2018-05-03T02:28:38.048Z,980.34
2018-05-03T02:29:37.991Z,980.34
2018-05-03T02:30:37.931Z,980.30
2018-05-03T02:31:37.875Z,980.32
2018-05-03T02:32:37.816Z,980.32
2018-05-03T02:33:37.760Z,980.33
2018-05-03T02:34:37.699Z,980.34
2018-05-03T02:35:37.643Z,980.30
2018-05-03T02:36:37.583Z,980.29
2018-05-03T02:37:37.526Z,980.31
2018-05-03T02:38:37.465Z,980.32
2018-05-03T02:39:37.408Z,980.29
2018-05-03T02:40:37.350Z,980.29
2018-05-03T02:41:37.291Z,980.34
2018-05-03T02:42:37.234Z,980.32
2018-05-03T02:43:37.176Z,980.31
2018-05-03T02:44:37.116Z,980.25
2018-05-03T02:45:37.060Z,980.22
2018-05-03T02:46:37.000Z,980.17
2018-05-03T02:47:36.945Z,980.12
2018-05-03T02:48:36.883Z,980.14
2018-05-03T02:49:36.829Z,980.12
2018-05-03T02:50:36.765Z,980.16
2018-05-03T02:51:36.707Z,980.10
2018-05-03T02:52:36.649Z,980.13
2018-05-03T02:53:36.592Z,980.11
2018-05-03T02:54:36.531Z,980.12
2018-05-03T02:55:36.475Z,980.19
2018-05-03T02:56:36.416Z,980.21
2018-05-03T02:57:36.357Z,980.25
2018-05-03T02:58:36.303Z,980.25
2018-05-03T02:59:36.242Z,980.27
2018-05-03T03:00:36.181Z,980.29
2018-05-03T03:01:36.127Z,980.29
2018-05-03T03:02:36.064Z,980.30
2018-05-03T03:03:36.007Z,980.26
2018-05-03T03:04:35.949Z,980.27
2018-05-03T03:05:35.890Z,980.29
2018-05-03T03:06:35.835Z,980.29
2018-05-03T03:07:35.773Z,980.32
2018-05-03T03:08:35.715Z,980.36
2018-05-03T03:09:35.713Z,980.33
2018-05-03T03:10:35.602Z,980.33
2018-05-03T03:11:35.540Z,980.34
2018-05-03T03:12:35.482Z,980.31
2018-05-03T03:13:35.426Z,980.31
2018-05-03T03:14:35.364Z,980.27
2018-05-03T03:15:35.306Z,980.24
2018-05-03T03:16:35.249Z,980.28
2018-05-03T03:17:35.192Z,980.27
2018-05-03T03:18:35.131Z,980.24
2018-05-03T03:19:35.078Z,980.29
2018-05-03T03:20:35.014Z,980.20
2018-05-03T03:21:35.022Z,980.20
2018-05-03T03:22:34.899Z,980.15
2018-05-03T03:23:34.841Z,980.14
2018-05-03T03:24:34.781Z,980.11
2018-05-03T03:25:34.725Z,980.13
2018-05-03T03:26:34.669Z,980.11
2018-05-03T03:27:34.606Z,980.13
2018-05-03T03:28:34.548Z,980.12
2018-05-03T03:29:34.490Z,980.12
2018-05-03T03:30:34.433Z,980.13
2018-05-03T03:31:34.375Z,980.13
2018-05-03T03:32:34.315Z,980.11
2018-05-03T03:33:34.257Z,980.15
2018-05-03T03:34:34.197Z,980.18
2018-05-03T03:35:34.142Z,980.17
2018-05-03T03:36:34.082Z,980.19
2018-05-03T03:37:34.024Z,980.22
2018-05-03T03:38:33.963Z,980.22
2018-05-03T03:39:33.905Z,980.25
2018-05-03T03:40:33.848Z,980.28
2018-05-03T03:41:33.791Z,980.28
2018-05-03T03:42:33.730Z,980.27
2018-05-03T03:43:33.674Z,980.30
2018-05-03T03:44:33.616Z,980.33
2018-05-03T03:45:33.554Z,980.33
2018-05-03T03:46:33.496Z,980.34
2018-05-03T03:47:33.439Z,980.34
2018-05-03T03:48:33.380Z,980.32
2018-05-03T03:49:33.321Z,980.39
2018-05-03T03:50:33.261Z,980.35
2018-05-03T03:51:33.207Z,980.39
2018-05-03T03:52:33.145Z,980.39
2018-05-03T03:53:33.088Z,980.37
2018-05-03T03:54:33.029Z,980.44
2018-05-03T03:55:32.970Z,980.40
2018-05-03T03:56:32.916Z,980.43
2018-05-03T03:57:32.855Z,980.37
2018-05-03T03:58:32.802Z,980.45
2018-05-03T03:59:32.737Z,980.42
2018-05-03T04:00:32.685Z,980.43
2018-05-03T04:01:32.627Z,980.40
2018-05-03T04:02:32.571Z,980.40
2018-05-03T04:03:32.509Z,980.35
2018-05-03T04:04:32.448Z,980.35
2018-05-03T04:05:32.391Z,980.36
2018-05-03T04:06:32.338Z,980.29
2018-05-03T04:07:32.272Z,980.32
2018-05-03T04:08:32.213Z,980.28
2018-05-03T04:09:32.157Z,980.25
2018-05-03T04:10:32.096Z,980.28
2018-05-03T04:11:32.040Z,980.27
2018-05-03T04:12:31.981Z,980.25
2018-05-03T04:13:31.925Z,980.24
2018-05-03T04:14:31.865Z,980.24
2018-05-03T04:15:31.808Z,980.30
2018-05-03T04:16:31.753Z,980.32
2018-05-03T04:17:31.693Z,980.34
2018-05-03T04:18:31.636Z,980.39
2018-05-03T04:19:31.575Z,980.39
2018-05-03T04:20:31.519Z,980.42
2018-05-03T04:21:31.460Z,980.43
2018-05-03T04:22:31.475Z,980.43
2018-05-03T04:23:31.346Z,980.42
2018-05-03T04:24:31.352Z,980.48
2018-05-03T04:25:31.230Z,980.48
2018-05-03T04:26:31.794Z,980.48
2018-05-03T04:27:31.113Z,980.50
2018-05-03T04:28:31.056Z,980.50
2018-05-03T04:29:30.997Z,980.50
2018-05-03T04:30:30.937Z,980.54
2018-05-03T04:31:30.880Z,980.56
2018-05-03T04:32:30.822Z,980.54
2018-05-03T04:33:30.781Z,980.55
2018-05-03T04:34:30.709Z,980.57
2018-05-03T04:35:30.648Z,980.56
2018-05-03T04:36:30.597Z,980.60
2018-05-03T04:37:30.536Z,980.61
2018-05-03T04:38:30.474Z,980.61
2018-05-03T04:39:30.416Z,980.63
2018-05-03T04:40:30.360Z,980.65
2018-05-03T04:41:30.301Z,980.66
2018-05-03T04:42:30.243Z,980.67
2018-05-03T04:43:30.184Z,980.71
2018-05-03T04:44:30.134Z,980.70
2018-05-03T04:45:30.072Z,980.73
2018-05-03T04:46:30.013Z,980.71
2018-05-03T04:47:29.953Z,980.75
2018-05-03T04:48:29.901Z,980.73
2018-05-03T04:49:29.838Z,980.72
2018-05-03T04:50:29.780Z,980.71
2018-05-03T04:51:29.722Z,980.71
2018-05-03T04:52:29.664Z,980.73
2018-05-03T04:53:29.606Z,980.71
2018-05-03T04:54:29.554Z,980.71
2018-05-03T04:55:29.493Z,980.68
2018-05-03T04:56:29.436Z,980.69
2018-05-03T04:57:29.374Z,980.70
2018-05-03T04:58:29.317Z,980.66
2018-05-03T04:59:29.260Z,980.63
2018-05-03T05:00:29.203Z,980.68
2018-05-03T05:01:29.144Z,980.69
2018-05-03T05:02:29.085Z,980.71
2018-05-03T05:03:29.029Z,980.77
2018-05-03T05:04:28.972Z,980.77
2018-05-03T05:05:28.915Z,980.87
2018-05-03T05:06:28.855Z,980.86
2018-05-03T05:07:28.798Z,980.92
2018-05-03T05:08:28.739Z,980.93
2018-05-03T05:09:28.682Z,980.95
2018-05-03T05:10:28.693Z,980.98
2018-05-03T05:11:28.566Z,981.01
2018-05-03T05:12:28.510Z,980.94
2018-05-03T05:13:28.451Z,980.99
2018-05-03T05:14:28.390Z,981.03
2018-05-03T05:15:28.334Z,981.00
2018-05-03T05:16:28.279Z,981.00
2018-05-03T05:17:28.219Z,981.03
2018-05-03T05:18:28.160Z,981.07
2018-05-03T05:19:28.107Z,981.12
2018-05-03T05:20:28.045Z,981.16
2018-05-03T05:21:27.988Z,981.25
2018-05-03T05:22:27.937Z,981.22
2018-05-03T05:23:27.873Z,981.24
2018-05-03T05:24:27.817Z,981.23
2018-05-03T05:25:27.761Z,981.23
2018-05-03T05:26:27.703Z,981.21
2018-05-03T05:27:27.642Z,981.24
2018-05-03T05:28:27.587Z,981.29
2018-05-03T05:29:27.528Z,981.32
2018-05-03T05:30:27.468Z,981.33
2018-05-03T05:31:27.413Z,981.34
2018-05-03T05:32:27.356Z,981.31
2018-05-03T05:33:27.300Z,981.29
2018-05-03T05:34:27.239Z,981.33
2018-05-03T05:35:27.180Z,981.36
2018-05-03T05:36:27.124Z,981.32
2018-05-03T05:37:27.124Z,981.32
2018-05-03T05:38:27.091Z,981.34
2018-05-03T05:39:26.952Z,981.30
2018-05-03T05:40:26.894Z,981.34
2018-05-03T05:41:26.837Z,981.35
2018-05-03T05:42:26.781Z,981.38
2018-05-03T05:43:26.720Z,981.38
2018-05-03T05:44:26.737Z,981.41
2018-05-03T05:45:26.606Z,981.42
2018-05-03T05:46:26.550Z,981.43
2018-05-03T05:47:26.490Z,981.42
2018-05-03T05:48:26.435Z,981.41
2018-05-03T05:49:26.375Z,981.42
2018-05-03T05:50:26.317Z,981.41
2018-05-03T05:51:26.260Z,981.41
2018-05-03T05:52:26.203Z,981.41
2018-05-03T05:53:26.146Z,981.46
2018-05-03T05:54:26.088Z,981.42
2018-05-03T05:55:26.029Z,981.40
2018-05-03T05:56:25.973Z,981.35
2018-05-03T05:57:25.914Z,981.39
2018-05-03T05:58:25.857Z,981.40
2018-05-03T05:59:25.820Z,981.43
2018-05-03T06:00:25.743Z,981.44
2018-05-03T06:01:25.684Z,981.45
2018-05-03T06:02:25.627Z,981.41
2018-05-03T06:03:25.569Z,981.43
2018-05-03T06:04:25.516Z,981.47
2018-05-03T06:05:25.458Z,981.51
2018-05-03T06:06:25.397Z,981.56
2018-05-03T06:07:25.339Z,981.50
2018-05-03T06:08:25.284Z,981.50
2018-05-03T06:09:25.228Z,981.50
2018-05-03T06:10:25.217Z,981.54
2018-05-03T06:11:25.111Z,981.58
2018-05-03T06:12:25.141Z,981.59
2018-05-03T06:13:24.997Z,981.57
2018-05-03T06:14:24.950Z,981.62
2018-05-03T06:15:24.884Z,981.57
2018-05-03T06:16:24.824Z,981.58
2018-05-03T06:17:24.768Z,981.58
2018-05-03T06:18:24.711Z,981.52
2018-05-03T06:19:24.654Z,981.58
2018-05-03T06:20:24.595Z,981.53
2018-05-03T06:21:24.542Z,981.54
2018-05-03T06:22:24.482Z,981.52
2018-05-03T06:23:24.425Z,981.52
2018-05-03T06:24:24.372Z,981.49
2018-05-03T06:25:24.314Z,981.49
2018-05-03T06:26:24.256Z,981.49
2018-05-03T06:27:24.199Z,981.50
2018-05-03T06:28:24.140Z,981.49
2018-05-03T06:29:24.084Z,981.42
2018-05-03T06:30:24.027Z,981.39
2018-05-03T06:31:23.973Z,981.39
2018-05-03T06:32:23.915Z,981.40
2018-05-03T06:33:23.860Z,981.37
2018-05-03T06:34:23.802Z,981.41
2018-05-03T06:35:23.743Z,981.40
2018-05-03T06:36:23.688Z,981.41
2018-05-03T06:37:23.631Z,981.38
2018-05-03T06:38:23.574Z,981.43
2018-05-03T06:39:23.516Z,981.45
2018-05-03T06:40:23.460Z,981.38
2018-05-03T06:41:23.403Z,981.40
2018-05-03T06:42:23.347Z,981.36
2018-05-03T06:43:23.290Z,981.42
2018-05-03T06:44:23.234Z,981.39
2018-05-03T06:45:23.180Z,981.42
2018-05-03T06:46:23.119Z,981.44
2018-05-03T06:47:23.062Z,981.47
2018-05-03T06:48:23.007Z,981.45
2018-05-03T06:49:22.950Z,981.47
2018-05-03T06:50:22.891Z,981.50
2018-05-03T06:51:22.844Z,981.52
2018-05-03T06:52:22.779Z,981.54
2018-05-03T06:53:22.724Z,981.55
2018-05-03T06:54:22.666Z,981.58
2018-05-03T06:55:22.620Z,981.58
2018-05-03T06:56:22.552Z,981.60
2018-05-03T06:57:22.498Z,981.58
2018-05-03T06:58:22.438Z,981.59
2018-05-03T06:59:22.385Z,981.60
2018-05-03T07:00:22.325Z,981.63
2018-05-03T07:01:22.270Z,981.60
2018-05-03T07:02:22.212Z,981.66
2018-05-03T07:03:22.154Z,981.67
2018-05-03T07:04:22.263Z,981.65
2018-05-03T07:05:22.042Z,981.70
2018-05-03T07:06:21.983Z,981.70
2018-05-03T07:07:21.928Z,981.74
2018-05-03T07:08:21.870Z,981.78
2018-05-03T07:09:21.815Z,981.73
2018-05-03T07:10:21.757Z,981.74
2018-05-03T07:11:21.700Z,981.74
2018-05-03T07:12:21.647Z,981.77
2018-05-03T07:13:21.593Z,981.75
2018-05-03T07:14:21.530Z,981.74
2018-05-03T07:15:21.476Z,981.80
2018-05-03T07:16:21.454Z,981.79
2018-05-03T07:17:21.361Z,981.79
2018-05-03T07:18:21.305Z,981.81
2018-05-03T07:19:21.247Z,981.82
2018-05-03T07:20:21.196Z,981.83
2018-05-03T07:21:21.140Z,981.83
2018-05-03T07:22:21.077Z,981.83
2018-05-03T07:23:21.020Z,981.84
2018-05-03T07:24:20.965Z,981.81
2018-05-03T07:25:20.909Z,981.79
2018-05-03T07:26:20.851Z,981.81
2018-05-03T07:27:20.793Z,981.82
2018-05-03T07:28:20.738Z,981.79
2018-05-03T07:29:20.762Z,981.88
2018-05-03T07:30:20.626Z,981.90
2018-05-03T07:31:20.570Z,981.92
2018-05-03T07:32:20.512Z,981.91
2018-05-03T07:33:20.459Z,981.97
2018-05-03T07:34:20.399Z,981.89
2018-05-03T07:35:20.344Z,981.90
2018-05-03T07:36:20.288Z,981.91
2018-05-03T07:37:20.231Z,981.88
2018-05-03T07:38:20.179Z,981.88
2018-05-03T07:39:20.131Z,981.89
2018-05-03T07:40:20.062Z,981.89
2018-05-03T07:41:20.007Z,981.90
2018-05-03T07:42:19.959Z,981.94
2018-05-03T07:43:19.894Z,981.93
2018-05-03T07:44:19.837Z,981.87
2018-05-03T07:45:19.783Z,981.84
2018-05-03T07:46:19.728Z,981.87
2018-05-03T07:47:19.672Z,981.84
2018-05-03T07:48:19.616Z,981.85
2018-05-03T07:49:19.562Z,981.83
2018-05-03T07:50:19.502Z,981.86
2018-05-03T07:51:19.447Z,981.84
2018-05-03T07:52:19.392Z,981.84
2018-05-03T07:53:19.335Z,981.83
2018-05-03T07:54:19.278Z,981.81
2018-05-03T07:55:19.222Z,981.76
2018-05-03T07:56:19.167Z,981.77
2018-05-03T07:57:19.110Z,981.76
2018-05-03T07:58:19.055Z,981.79
2018-05-03T07:59:19.005Z,981.79
2018-05-03T08:00:18.944Z,981.85
2018-05-03T08:01:18.887Z,981.80
2018-05-03T08:02:18.830Z,981.84
2018-05-03T08:03:18.775Z,981.83
2018-05-03T08:04:18.720Z,981.86
2018-05-03T08:05:18.664Z,981.85
2018-05-03T08:06:18.609Z,981.94
2018-05-03T08:07:18.553Z,981.90
2018-05-03T08:08:18.502Z,981.98
2018-05-03T08:09:18.442Z,981.96
2018-05-03T08:10:18.385Z,981.98
2018-05-03T08:11:18.331Z,981.96
2018-05-03T08:12:18.277Z,981.96
2018-05-03T08:13:18.220Z,981.96
2018-05-03T08:14:18.165Z,981.96
2018-05-03T08:15:18.109Z,981.96
2018-05-03T08:16:18.054Z,981.96
2018-05-03T08:17:18.001Z,981.97
2018-05-03T08:18:17.945Z,981.97
2018-05-03T08:19:17.888Z,981.97
2018-05-03T08:20:17.838Z,981.97
2018-05-03T08:21:17.778Z,981.97
2018-05-03T08:22:17.738Z,981.91
2018-05-03T08:23:17.667Z,981.96
2018-05-03T08:24:17.613Z,981.97
2018-05-03T08:25:17.558Z,981.92
2018-05-03T08:26:17.506Z,981.89
2018-05-03T08:27:17.450Z,981.92
2018-05-03T08:28:17.404Z,981.89
2018-05-03T08:29:17.338Z,981.93
2018-05-03T08:30:17.283Z,981.90
2018-05-03T08:31:17.229Z,981.94
2018-05-03T08:32:17.174Z,981.94
2018-05-03T08:33:17.119Z,981.94
2018-05-03T08:34:17.066Z,981.97
2018-05-03T08:35:17.008Z,981.98
2018-05-03T08:36:16.960Z,982.01
2018-05-03T08:37:16.900Z,981.98
2018-05-03T08:38:16.845Z,982.03
2018-05-03T08:39:16.790Z,982.04
2018-05-03T08:40:16.739Z,982.07
2018-05-03T08:41:16.682Z,982.09
2018-05-03T08:42:16.627Z,982.09
2018-05-03T08:43:16.579Z,982.14
2018-05-03T08:44:16.523Z,982.15
2018-05-03T08:45:16.467Z,982.14
2018-05-03T08:46:16.410Z,982.12
2018-05-03T08:47:16.356Z,982.18
2018-05-03T08:48:16.300Z,982.17
2018-05-03T08:49:16.251Z,982.13
2018-05-03T08:50:16.194Z,982.06
2018-05-03T08:51:16.137Z,982.09
2018-05-03T08:52:16.084Z,982.07
2018-05-03T08:53:16.045Z,982.03
2018-05-03T08:54:15.976Z,982.00
2018-05-03T08:55:15.923Z,981.99
2018-05-03T08:56:15.868Z,981.95
2018-05-03T08:57:15.816Z,981.98
2018-05-03T08:58:15.760Z,982.02
2018-05-03T08:59:15.704Z,982.06
2018-05-03T09:00:15.655Z,982.08
2018-05-03T09:01:15.610Z,982.09
2018-05-03T09:02:15.544Z,982.10
2018-05-03T09:03:15.492Z,982.11
2018-05-03T09:04:15.435Z,982.05
2018-05-03T09:05:15.382Z,982.11
2018-05-03T09:06:15.328Z,982.12
2018-05-03T09:07:15.273Z,982.15
2018-05-03T09:08:15.221Z,982.20
2018-05-03T09:09:15.165Z,982.16
2018-05-03T09:10:15.109Z,982.20
2018-05-03T09:11:15.056Z,982.21
2018-05-03T09:12:15.010Z,982.21
2018-05-03T09:13:14.951Z,982.28
2018-05-03T09:14:14.896Z,982.24
2018-05-03T09:15:14.844Z,982.22
2018-05-03T09:16:14.789Z,982.18
2018-05-03T09:17:14.736Z,982.16
2018-05-03T09:18:14.681Z,982.17
2018-05-03T09:19:14.630Z,982.14
2018-05-03T09:20:14.576Z,982.15
2018-05-03T09:21:14.524Z,982.19
2018-05-03T09:22:14.467Z,982.15
2018-05-03T09:23:14.414Z,982.17
2018-05-03T09:24:14.360Z,982.16
2018-05-03T09:25:14.306Z,982.16
2018-05-03T09:26:14.257Z,982.16
2018-05-03T09:27:14.200Z,982.13
2018-05-03T09:28:14.146Z,982.05
2018-05-03T09:29:14.094Z,982.08
2018-05-03T09:30:14.038Z,982.06
2018-05-03T09:31:13.984Z,982.05
2018-05-03T09:32:13.930Z,982.03
2018-05-03T09:33:13.878Z,982.05
2018-05-03T09:34:13.824Z,982.05
2018-05-03T09:35:13.775Z,982.09
2018-05-03T09:36:13.717Z,982.06
2018-05-03T09:37:13.664Z,982.09
2018-05-03T09:38:13.611Z,982.05
2018-05-03T09:39:13.624Z,982.06
2018-05-03T09:40:13.503Z,982.07
2018-05-03T09:41:13.451Z,982.06
2018-05-03T09:42:13.398Z,982.04
2018-05-03T09:43:13.344Z,982.04
2018-05-03T09:44:13.291Z,982.05
2018-05-03T09:45:13.238Z,982.11
2018-05-03T09:46:13.188Z,982.11
2018-05-03T09:47:13.132Z,982.11
2018-05-03T09:48:13.078Z,982.09
2018-05-03T09:49:13.026Z,982.11
2018-05-03T09:50:12.978Z,982.05
2018-05-03T09:51:12.921Z,982.09
2018-05-03T09:52:12.866Z,982.01
2018-05-03T09:53:12.812Z,982.00
2018-05-03T09:54:12.759Z,982.04
2018-05-03T09:55:12.707Z,982.02
2018-05-03T09:56:12.654Z,981.97
2018-05-03T09:57:12.600Z,982.01
2018-05-03T09:58:12.546Z,982.01
2018-05-03T09:59:12.497Z,982.04
2018-05-03T10:00:12.442Z,981.99
2018-05-03T10:01:12.389Z,981.99
2018-05-03T10:02:12.334Z,982.01
2018-05-03T10:03:12.281Z,982.02
2018-05-03T10:04:12.228Z,982.02
2018-05-03T10:05:12.175Z,982.03
2018-05-03T10:06:12.121Z,982.05
2018-05-03T10:07:12.068Z,982.06
2018-05-03T10:08:12.015Z,982.10
2018-05-03T10:09:11.963Z,982.12
2018-05-03T10:10:11.909Z,982.08
2018-05-03T10:11:11.858Z,982.08
2018-05-03T10:12:11.804Z,982.08
2018-05-03T10:13:11.757Z,982.10
2018-05-03T10:14:11.696Z,982.13
2018-05-03T10:15:11.645Z,982.13
2018-05-03T10:16:11.590Z,982.14
2018-05-03T10:17:11.536Z,982.16
2018-05-03T10:18:11.485Z,982.20
2018-05-03T10:19:11.429Z,982.15
2018-05-03T10:20:11.376Z,982.14
2018-05-03T10:21:11.322Z,982.18
2018-05-03T10:22:11.272Z,982.17
2018-05-03T10:23:11.216Z,982.23
2018-05-03T10:24:11.166Z,982.18
2018-05-03T10:25:11.109Z,982.17
2018-05-03T10:26:11.057Z,982.20
2018-05-03T10:27:11.001Z,982.17
2018-05-03T10:28:10.949Z,982.20
2018-05-03T10:29:10.895Z,982.16
2018-05-03T10:30:10.866Z,982.19
2018-05-03T10:31:10.787Z,982.23
2018-05-03T10:32:10.736Z,982.23
2018-05-03T10:33:10.681Z,982.25
2018-05-03T10:34:10.628Z,982.21
2018-05-03T10:35:10.574Z,982.29
2018-05-03T10:36:10.545Z,982.23
2018-05-03T10:37:10.466Z,982.24
2018-05-03T10:38:10.413Z,982.21
2018-05-03T10:39:10.359Z,982.21
2018-05-03T10:40:10.304Z,982.28
2018-05-03T10:41:10.253Z,982.21
2018-05-03T10:42:10.281Z,982.21
2018-05-03T10:43:10.148Z,982.21
2018-05-03T10:44:10.090Z,982.23
2018-05-03T10:45:10.037Z,982.23
2018-05-03T10:46:09.983Z,982.19
2018-05-03T10:47:09.930Z,982.20
2018-05-03T10:48:09.875Z,982.20
2018-05-03T10:49:09.839Z,982.18
2018-05-03T10:50:09.767Z,982.19
2018-05-03T10:51:09.714Z,982.21
2018-05-03T10:52:09.661Z,982.13
2018-05-03T10:53:09.607Z,982.13
2018-05-03T10:54:09.553Z,982.13
2018-05-03T10:55:09.503Z,982.18
2018-05-03T10:56:09.447Z,982.19
2018-05-03T10:57:09.393Z,982.14
2018-05-03T10:58:09.339Z,982.15
2018-05-03T10:59:09.285Z,982.19
2018-05-03T11:00:09.232Z,982.21
2018-05-03T11:01:09.179Z,982.23
2018-05-03T11:02:09.124Z,982.21
2018-05-03T11:03:09.070Z,982.23
2018-05-03T11:04:09.019Z,982.22
2018-05-03T11:05:08.972Z,982.24
2018-05-03T11:06:08.911Z,982.20
2018-05-03T11:07:08.857Z,982.23
2018-05-03T11:08:08.804Z,982.20
2018-05-03T11:09:08.750Z,982.16
2018-05-03T11:10:08.697Z,982.20
2018-05-03T11:11:08.664Z,982.18
2018-05-03T11:12:08.591Z,982.17
2018-05-03T11:13:08.537Z,982.15
2018-05-03T11:14:08.482Z,982.16
2018-05-03T11:15:08.429Z,982.12
2018-05-03T11:16:08.377Z,982.08
2018-05-03T11:17:08.323Z,982.18
2018-05-03T11:18:08.270Z,982.13
2018-05-03T11:19:08.216Z,982.18
2018-05-03T11:20:08.163Z,982.22
2018-05-03T11:21:08.112Z,982.18
2018-05-03T11:22:08.057Z,982.18
2018-05-03T11:23:08.003Z,982.13
2018-05-03T11:24:07.951Z,982.14
2018-05-03T11:25:07.897Z,982.14
2018-05-03T11:26:07.842Z,982.16
2018-05-03T11:27:07.789Z,982.16
2018-05-03T11:28:07.737Z,982.15
2018-05-03T11:29:07.684Z,982.14
2018-05-03T11:30:07.630Z,982.15
2018-05-03T11:31:07.580Z,982.20
2018-05-03T11:32:07.523Z,982.17
2018-05-03T11:33:07.471Z,982.17
2018-05-03T11:34:07.418Z,982.20
2018-05-03T11:35:07.369Z,982.22
2018-05-03T11:36:07.317Z,982.20
2018-05-03T11:37:07.259Z,982.19
2018-05-03T11:38:07.206Z,982.23
2018-05-03T11:39:07.153Z,982.17
2018-05-03T11:40:07.100Z,982.25
2018-05-03T11:41:07.058Z,982.20
2018-05-03T11:42:06.996Z,982.22
2018-05-03T11:43:06.940Z,982.19
2018-05-03T11:44:06.889Z,982.18
2018-05-03T11:45:06.836Z,982.21
2018-05-03T11:46:06.782Z,982.23
2018-05-03T11:47:06.727Z,982.21
2018-05-03T11:48:06.674Z,982.19
2018-05-03T11:49:06.623Z,982.21
2018-05-03T11:50:06.569Z,982.20
2018-05-03T11:51:06.516Z,982.22
2018-05-03T11:52:06.462Z,982.19
2018-05-03T11:53:06.409Z,982.18
2018-05-03T11:54:06.357Z,982.19
2018-05-03T11:55:06.303Z,982.21
2018-05-03T11:56:06.251Z,982.14
2018-05-03T11:57:06.199Z,982.16
2018-05-03T11:58:06.146Z,982.14
2018-05-03T11:59:06.140Z,982.13
2018-05-03T12:00:06.040Z,982.12
2018-05-03T12:01:05.987Z,982.04
2018-05-03T12:02:05.933Z,982.10
2018-05-03T12:03:05.881Z,982.06
2018-05-03T12:04:05.828Z,982.05
2018-05-03T12:05:05.781Z,982.08
2018-05-03T12:06:05.838Z,982.11
2018-05-03T12:07:05.670Z,982.11
2018-05-03T12:08:05.623Z,982.12
2018-05-03T12:09:05.566Z,982.06
2018-05-03T12:10:05.517Z,982.09
2018-05-03T12:11:05.461Z,982.03
2018-05-03T12:12:05.405Z,982.05
2018-05-03T12:13:05.354Z,982.07
2018-05-03T12:14:05.302Z,982.06
2018-05-03T12:15:05.256Z,982.03
2018-05-03T12:16:05.204Z,982.00
2018-05-03T12:17:05.146Z,982.03
2018-05-03T12:18:05.092Z,982.00
2018-05-03T12:19:05.038Z,982.02
2018-05-03T12:20:04.985Z,981.96
2018-05-03T12:21:04.931Z,982.00
2018-05-03T12:22:04.879Z,981.97
2018-05-03T12:23:04.827Z,981.97
2018-05-03T12:24:04.775Z,981.97
2018-05-03T12:25:04.723Z,981.93
2018-05-03T12:26:04.668Z,981.94
2018-05-03T12:27:04.617Z,981.92
2018-05-03T12:28:04.564Z,981.91