createdAt,value
2023-04-22T00:00:42.523Z,97916.58
2023-04-22T00:03:10.109Z,97915.53
2023-04-22T00:05:38.045Z,97912.58
2023-04-22T00:08:06.174Z,97915.95
2023-04-22T00:10:34.244Z,97914.52
2023-04-22T00:13:01.802Z,97909.23
2023-04-22T00:15:29.372Z,97913.14
2023-04-22T00:17:57.477Z,97910.23
2023-04-22T00:20:25.205Z,97914.40
2023-04-22T00:22:52.432Z,97906.69
2023-04-22T00:25:19.928Z,97908.33
2023-04-22T00:27:47.088Z,97904.41
2023-04-22T00:30:14.713Z,97904.55
2023-04-22T00:32:43.351Z,97900.17
2023-04-22T00:35:10.719Z,97900.34
2023-04-22T00:37:38.142Z,97900.84
2023-04-22T00:40:06.414Z,97897.50
2023-04-22T00:42:33.738Z,97897.65
2023-04-22T00:45:01.398Z,97895.76
2023-04-22T00:47:29.687Z,97895.39
2023-04-22T00:49:57.132Z,97895.05
2023-04-22T00:52:24.686Z,97892.90
2023-04-22T00:54:52.357Z,97890.50
2023-04-22T00:57:20.109Z,97885.66
2023-04-22T00:59:47.201Z,97880.13
2023-04-22T01:02:15.252Z,97878.52
2023-04-22T01:04:42.479Z,97872.48
2023-04-22T01:07:09.942Z,97868.95
2023-04-22T01:09:38.366Z,97866.94
2023-04-22T01:12:05.778Z,97861.89
2023-04-22T01:14:33.886Z,97862.10
2023-04-22T01:17:02.596Z,97856.51
2023-04-22T01:19:30.103Z,97849.60
2023-04-22T01:21:57.230Z,97852.28
2023-04-22T01:24:25.107Z,97849.52
2023-04-22T01:26:52.666Z,97846.42
2023-04-22T01:29:20.325Z,97845.68
2023-04-22T01:31:47.608Z,97841.46
2023-04-22T01:34:15.546Z,97839.60
2023-04-22T01:36:43.531Z,97836.50
2023-04-22T01:39:10.696Z,97833.23
2023-04-22T01:41:37.764Z,97835.66
2023-04-22T01:44:05.010Z,97830.94
2023-04-22T01:46:32.788Z,97826.97
2023-04-22T01:49:00.284Z,97826.61
2023-04-22T01:51:27.437Z,97822.86
2023-04-22T01:53:56.225Z,97823.16
2023-04-22T01:56:25.024Z,97820.98
2023-04-22T01:58:52.467Z,97821.61
2023-04-22T02:01:20.273Z,97816.00
2023-04-22T02:03:47.950Z,97817.94
2023-04-22T02:06:15.692Z,97817.61
2023-04-22T02:08:42.714Z,97817.67
2023-04-22T02:11:10.383Z,97817.55
2023-04-22T02:13:37.920Z,97816.38
2023-04-22T02:16:05.865Z,97818.01
2023-04-22T02:18:33.981Z,97815.44
2023-04-22T02:21:02.053Z,97815.95
2023-04-22T02:23:29.188Z,97815.95
2023-04-22T02:25:56.753Z,97816.27
2023-04-22T02:28:24.212Z,97812.83
2023-04-22T02:30:51.873Z,97813.69
2023-04-22T02:33:20.133Z,97811.36
2023-04-22T02:35:47.729Z,97810.97
2023-04-22T02:38:18.766Z,97808.41
2023-04-22T02:40:46.705Z,97809.49
2023-04-22T02:43:14.466Z,97807.27
2023-04-22T02:45:41.920Z,97808.02
2023-04-22T02:48:09.781Z,97806.58
2023-04-22T02:50:37.557Z,97809.22
2023-04-22T02:53:05.072Z,97808.84
2023-04-22T02:55:32.611Z,97812.77
2023-04-22T02:58:00.080Z,97811.44
2023-04-22T03:00:27.396Z,97811.67
2023-04-22T03:02:54.810Z,97813.86
2023-04-22T03:05:26.906Z,97811.28
2023-04-22T03:07:54.459Z,97813.94
2023-04-22T03:10:22.125Z,97814.39
2023-04-22T03:12:51.116Z,97812.36
2023-04-22T03:15:21.272Z,97817.12
2023-04-22T03:17:49.185Z,97816.67
2023-04-22T03:20:16.631Z,97814.22
2023-04-22T03:22:44.077Z,97820.75
2023-04-22T03:25:11.939Z,97821.19
2023-04-22T03:27:40.375Z,97825.95
2023-04-22T03:30:08.022Z,97822.85
2023-04-22T03:32:53.769Z,97825.91
2023-04-22T03:35:28.638Z,97828.95
2023-04-22T03:37:58.060Z,97826.95
2023-04-22T03:40:29.462Z,97829.14
2023-04-22T03:42:56.757Z,97831.78
2023-04-22T03:45:24.308Z,97830.66
2023-04-22T03:48:14.913Z,97833.02
2023-04-22T03:50:46.541Z,97837.71
2023-04-22T03:53:14.001Z,97836.80
2023-04-22T03:55:41.411Z,97838.75
2023-04-22T03:58:08.938Z,97847.45
2023-04-22T04:00:36.286Z,97844.82
2023-04-22T04:03:08.283Z,97845.40
2023-04-22T04:05:36.546Z,97847.42
2023-04-22T04:08:04.071Z,97850.63
2023-04-22T04:10:31.675Z,97852.23
2023-04-22T04:13:00.168Z,97849.84
2023-04-22T04:15:28.799Z,97855.91
2023-04-22T04:17:56.313Z,97859.86
2023-04-22T04:20:24.431Z,97862.05
2023-04-22T04:22:52.089Z,97860.88
2023-04-22T04:25:20.788Z,97863.35
2023-04-22T04:27:48.236Z,97864.64
2023-04-22T04:30:16.207Z,97863.04
2023-04-22T04:32:49.317Z,97866.60
2023-04-22T04:35:18.094Z,97869.58
2023-04-22T04:37:50.339Z,97874.96
2023-04-22T04:40:18.571Z,97878.10
2023-04-22T04:43:03.809Z,97876.48
2023-04-22T04:45:38.754Z,97879.20
2023-04-22T04:48:07.702Z,97884.39
2023-04-22T04:51:00.368Z,97884.93
2023-04-22T04:53:29.309Z,97888.98
2023-04-22T04:55:56.638Z,97890.07
2023-04-22T04:58:26.285Z,97888.49
2023-04-22T05:01:06.549Z,97892.55
2023-04-22T05:03:34.333Z,97895.27
2023-04-22T05:06:04.042Z,97894.55
2023-04-22T05:08:36.883Z,97896.56
2023-04-22T05:11:08.552Z,97900.80
2023-04-22T05:13:37.233Z,97904.13
2023-04-22T05:16:10.942Z,97903.45
2023-04-22T05:18:51.310Z,97906.50
2023-04-22T05:21:20.649Z,97911.38
2023-04-22T05:23:49.680Z,97911.70
2023-04-22T05:26:17.416Z,97913.59
2023-04-22T05:28:46.591Z,97917.16
2023-04-22T05:31:14.253Z,97920.45
2023-04-22T05:33:41.708Z,97923.00
2023-04-22T05:36:10.296Z,97922.30
2023-04-22T05:38:37.901Z,97927.48
2023-04-22T05:41:05.824Z,97929.77
2023-04-22T05:43:37.030Z,97930.98
2023-04-22T05:46:09.926Z,97934.38
2023-04-22T05:48:38.667Z,97938.33
2023-04-22T05:51:09.427Z,97937.62
2023-04-22T05:53:36.688Z,97936.59
2023-04-22T05:56:04.092Z,97938.23
2023-04-22T05:58:34.341Z,97939.02
2023-04-22T06:01:15.628Z,97946.33
2023-04-22T06:03:54.688Z,97953.60
2023-04-22T06:06:23.056Z,97958.05
2023-04-22T06:08:50.493Z,97954.42
2023-04-22T06:11:17.866Z,97957.79
2023-04-22T06:13:45.490Z,97966.15
2023-04-22T06:16:13.442Z,97970.23
2023-04-22T06:18:43.182Z,97974.13
2023-04-22T06:21:11.831Z,97983.05
2023-04-22T06:23:40.312Z,97992.29
2023-04-22T06:26:07.756Z,97998.98
2023-04-22T06:28:39.277Z,98006.95
2023-04-22T06:31:11.052Z,98007.56
2023-04-22T06:33:38.763Z,98011.19
2023-04-22T06:36:06.137Z,98019.05
2023-04-22T06:38:34.884Z,98029.39
2023-04-22T06:41:22.473Z,98035.92
2023-04-22T06:43:51.298Z,98038.52
2023-04-22T06:46:18.485Z,98040.91
2023-04-22T06:48:51.361Z,98052.97
2023-04-22T06:51:50.452Z,98060.95
2023-04-22T06:54:17.576Z,98071.51
2023-04-22T06:56:44.846Z,98081.77
2023-04-22T06:59:12.557Z,98091.44
2023-04-22T07:01:39.852Z,98104.17
2023-04-22T07:04:07.705Z,98118.52
2023-04-22T07:06:35.428Z,98126.02
2023-04-22T07:09:05.541Z,98139.23
2023-04-22T07:11:33.666Z,98147.65
2023-04-22T07:14:05.419Z,98148.98
2023-04-22T07:16:35.964Z,98151.05
2023-04-22T07:19:04.274Z,98152.73
2023-04-22T07:21:32.290Z,98158.56
2023-04-22T07:24:01.517Z,98173.84
2023-04-22T07:26:31.420Z,98191.96
2023-04-22T07:28:58.617Z,98205.46
2023-04-22T07:31:47.047Z,98217.48
2023-04-22T07:34:15.289Z,98227.17
2023-04-22T07:36:43.704Z,98233.29
2023-04-22T08:07:53.405Z,98340.30
2023-04-22T08:10:20.729Z,98340.45
2023-04-22T08:12:47.789Z,98340.91
2023-04-22T08:15:15.033Z,98334.59
2023-04-22T08:17:42.928Z,98333.33
2023-04-22T08:20:10.573Z,98332.42
2023-04-22T08:22:38.345Z,98333.65
2023-04-22T08:25:06.398Z,98327.57
2023-04-22T08:27:33.548Z,98329.20
2023-04-22T08:30:00.562Z,98332.48
2023-04-22T08:32:28.025Z,98335.21
2023-04-22T08:35:04.023Z,98344.21
2023-04-22T08:37:32.579Z,98352.37
2023-04-22T08:40:00.179Z,98358.95
2023-04-22T08:42:28.624Z,98362.20
2023-04-22T08:44:56.690Z,98363.02
2023-04-22T08:47:44.398Z,98363.94
2023-04-22T08:50:15.741Z,98368.34
2023-04-22T08:52:43.255Z,98375.85
2023-04-22T08:55:10.406Z,98383.92
2023-04-22T08:57:39.476Z,98400.39
2023-04-22T09:00:08.441Z,98411.98
2023-04-22T09:02:37.836Z,98428.45
2023-04-22T09:05:07.251Z,98440.09
2023-04-22T09:07:35.865Z,98446.84
2023-04-22T09:10:03.250Z,98448.45
2023-04-22T09:12:30.786Z,98448.73
2023-04-22T09:14:58.388Z,98451.92
2023-04-22T09:17:32.604Z,98456.45
2023-04-22T09:20:00.332Z,98455.39
2023-04-22T09:22:28.057Z,98455.05
2023-04-22T09:24:56.391Z,98456.35
2023-04-22T09:27:33.958Z,98457.84
2023-04-22T09:30:01.289Z,98464.84
2023-04-22T09:32:30.205Z,98464.05
2023-04-22T09:34:57.883Z,98468.89
2023-04-22T09:37:26.432Z,98475.98
2023-04-22T09:39:58.227Z,98484.70
2023-04-22T09:42:25.454Z,98491.19
2023-04-22T09:44:54.176Z,98497.65
2023-04-22T09:47:23.101Z,98493.73
2023-04-22T09:49:53.120Z,98495.55
2023-04-22T09:52:29.178Z,98491.05
2023-04-22T09:54:58.654Z,98490.13
2023-04-22T09:57:27.206Z,98493.80
2023-04-22T10:00:07.379Z,98497.23
2023-04-22T10:02:38.224Z,98496.08
2023-04-22T10:05:06.765Z,98492.71
2023-04-22T10:07:34.171Z,98499.71
2023-04-22T10:10:02.021Z,98507.70
2023-04-22T10:12:35.823Z,98514.14
2023-04-22T10:15:27.082Z,98530.02
2023-04-22T10:17:58.450Z,98540.77
2023-04-22T10:20:26.941Z,98544.52
2023-04-22T10:23:14.406Z,98548.30
2023-04-22T10:25:41.684Z,98551.70
2023-04-22T10:28:10.192Z,98553.45
2023-04-22T10:30:38.591Z,98549.58
2023-04-22T10:33:33.509Z,98546.77
2023-04-22T10:36:19.382Z,98554.52
2023-04-22T10:38:50.632Z,98576.35
2023-04-22T10:41:22.096Z,98583.73
2023-04-22T10:43:55.075Z,98607.21
2023-04-22T10:46:36.587Z,98633.14
2023-04-22T10:49:07.372Z,98663.00
2023-04-22T10:51:43.545Z,98685.27
2023-04-22T10:54:36.267Z,98704.83
2023-04-22T10:57:04.141Z,98715.67
2023-04-22T10:59:32.729Z,98716.72
2023-04-22T11:02:03.627Z,98712.73
2023-04-22T11:04:30.849Z,98717.70
2023-04-22T11:07:35.347Z,98723.89
2023-04-22T11:10:06.491Z,98726.77
2023-04-22T11:12:41.204Z,98724.96
2023-04-22T11:15:08.905Z,98726.74
2023-04-22T11:17:36.039Z,98725.89
2023-04-22T11:20:04.307Z,98731.20
2023-04-22T11:22:40.580Z,98727.69
2023-04-22T11:25:09.878Z,98727.41
2023-04-22T11:27:39.255Z,98726.98
2023-04-22T11:30:12.060Z,98725.06
2023-04-22T11:32:47.055Z,98720.92
2023-04-22T11:35:15.353Z,98730.00
2023-04-22T11:38:10.893Z,98744.52
2023-04-22T11:40:42.038Z,98756.15
2023-04-22T11:43:12.069Z,98758.52
2023-04-22T11:45:40.924Z,98751.24
2023-04-22T11:48:08.389Z,98755.92
2023-04-22T11:50:47.539Z,98762.98
2023-04-22T11:53:19.899Z,98775.23
2023-04-22T11:55:47.566Z,98784.53
2023-04-22T11:58:16.062Z,98786.16
2023-04-22T12:00:44.511Z,98794.36
2023-04-22T12:03:15.885Z,98799.44
2023-04-22T12:05:44.532Z,98799.90
2023-04-22T12:08:13.065Z,98800.54
2023-04-22T12:10:47.351Z,98801.10
2023-04-22T12:13:29.336Z,98799.73
2023-04-22T12:16:01.460Z,98793.21
2023-04-22T12:18:35.958Z,98795.31
2023-04-22T12:21:06.579Z,98797.77
2023-04-22T12:23:52.570Z,98799.00
2023-04-22T12:26:22.698Z,98794.02
2023-04-22T12:28:52.036Z,98792.82
2023-04-22T12:31:20.750Z,98794.31
2023-04-22T12:33:48.052Z,98791.52
2023-04-22T12:36:15.775Z,98787.11
2023-04-22T12:38:43.036Z,98784.80
2023-04-22T12:41:10.148Z,98786.06
2023-04-22T12:44:00.259Z,98783.61
2023-04-22T12:46:29.251Z,98793.73
2023-04-22T12:48:56.730Z,98791.70
2023-04-22T12:51:24.816Z,98794.62
2023-04-22T12:53:52.095Z,98795.77
2023-04-22T12:56:20.870Z,98796.80
2023-04-22T12:58:49.169Z,98793.91
2023-04-22T13:01:16.470Z,98795.29
2023-04-22T13:03:53.804Z,98792.39
2023-04-22T13:06:22.848Z,98791.36
2023-04-22T13:08:50.002Z,98789.98
2023-04-22T13:11:25.058Z,98789.52
2023-04-22T13:13:52.346Z,98789.80
2023-04-22T13:16:21.819Z,98791.95
2023-04-22T13:18:49.329Z,98788.55
2023-04-22T13:21:18.224Z,98796.67
2023-04-22T13:23:45.413Z,98797.39
2023-04-22T13:26:15.262Z,98803.99
2023-04-22T13:28:42.573Z,98811.34
2023-04-22T13:31:10.883Z,98824.62
2023-04-22T13:33:38.758Z,98856.21
2023-04-22T13:36:09.332Z,98872.61
2023-04-22T13:38:43.256Z,98877.02
2023-04-22T13:41:10.586Z,98884.23
2023-04-22T13:43:38.181Z,98874.65
2023-04-22T13:46:06.961Z,98846.49
2023-04-22T13:48:34.170Z,98845.41
2023-04-22T13:51:02.675Z,98826.02
2023-04-22T13:53:32.382Z,98806.33
2023-04-22T13:56:03.786Z,98758.73
2023-04-22T13:58:51.072Z,98743.46
2023-04-22T14:01:39.308Z,98733.80
2023-04-22T14:04:15.076Z,98715.64
2023-04-22T14:06:42.910Z,98702.86
2023-04-22T14:09:11.368Z,98696.73
2023-04-22T14:11:39.514Z,98680.38
2023-04-22T14:14:15.680Z,98657.62
2023-04-22T14:16:44.931Z,98639.77
2023-04-22T14:19:19.350Z,98628.86
2023-04-22T14:21:48.279Z,98612.77
2023-04-22T14:24:15.684Z,98609.61
2023-04-22T14:26:43.708Z,98618.31
2023-04-22T14:29:11.144Z,98628.27
2023-04-22T14:31:40.372Z,98632.08
2023-04-22T14:34:07.870Z,98636.48
2023-04-22T14:36:35.395Z,98634.45
2023-04-22T14:39:41.683Z,98631.29
2023-04-22T14:42:10.776Z,98616.71
2023-04-22T14:44:39.011Z,98603.21
2023-04-22T14:47:06.257Z,98595.27
2023-04-22T14:49:36.197Z,98586.77
2023-04-22T14:52:03.695Z,98580.15
2023-04-22T14:54:31.352Z,98559.65
2023-04-22T14:56:59.061Z,98549.02
2023-04-22T14:59:26.403Z,98541.11
2023-04-22T15:01:56.091Z,98524.95
2023-04-22T15:04:23.686Z,98518.35
2023-04-22T15:06:57.016Z,98511.45
2023-04-22T15:09:25.521Z,98508.80
2023-04-22T15:11:54.271Z,98510.52
2023-04-22T15:14:42.989Z,98507.77
2023-04-22T15:17:12.867Z,98510.09
2023-04-22T15:19:40.851Z,98511.13
2023-04-22T15:22:08.441Z,98510.58
2023-04-22T15:24:36.181Z,98515.35
2023-04-22T15:27:03.659Z,98527.04
2023-04-22T15:29:34.187Z,98536.59
2023-04-22T15:32:02.120Z,98538.63
2023-04-22T15:34:51.251Z,98535.64
2023-04-22T15:37:20.464Z,98541.90
2023-04-22T15:39:48.072Z,98542.75
2023-04-22T15:42:15.675Z,98540.82
2023-04-22T15:44:43.159Z,98542.54
2023-04-22T15:47:10.701Z,98546.05
2023-04-22T15:49:45.416Z,98545.37
2023-04-22T15:52:12.684Z,98538.61
2023-04-22T15:54:43.052Z,98545.59
2023-04-22T15:57:26.139Z,98545.79
2023-04-22T16:00:06.688Z,98548.56
2023-04-22T16:02:43.854Z,98545.08
2023-04-22T16:05:12.747Z,98546.55
2023-04-22T16:07:41.415Z,98547.75
2023-04-22T16:10:09.188Z,98543.45
2023-04-22T16:12:37.348Z,98542.77
2023-04-22T16:15:06.344Z,98538.20
2023-04-22T16:17:34.277Z,98537.32
2023-04-22T16:20:06.547Z,98533.31
2023-04-22T16:22:55.948Z,98546.05
2023-04-22T16:25:25.298Z,98550.78
2023-04-22T16:27:53.746Z,98553.95
2023-04-22T16:30:22.459Z,98555.28
2023-04-22T16:32:51.229Z,98566.52
2023-04-22T16:35:19.368Z,98574.42
2023-04-22T16:37:47.222Z,98565.73
2023-04-22T16:40:14.467Z,98579.30
2023-04-22T16:42:41.859Z,98591.69
2023-04-22T16:45:09.304Z,98591.92
2023-04-22T16:47:37.758Z,98598.88
2023-04-22T16:50:25.024Z,98605.44
2023-04-22T16:52:52.343Z,98614.23
2023-04-22T16:55:20.059Z,98621.69
2023-04-22T16:57:50.406Z,98626.88
2023-04-22T17:00:19.281Z,98625.63
2023-04-22T17:02:48.806Z,98625.81
2023-04-22T17:05:16.670Z,98620.91
2023-04-22T17:07:44.451Z,98620.83
2023-04-22T17:10:11.562Z,98619.59
2023-04-22T17:12:39.281Z,98622.08
2023-04-22T17:15:07.071Z,98620.46
2023-04-22T17:17:34.327Z,98614.88
2023-04-22T17:20:02.448Z,98612.61
2023-04-22T17:22:30.230Z,98603.06
2023-04-22T17:24:58.505Z,98598.11
2023-04-22T17:27:26.113Z,98597.84
2023-04-22T17:29:53.830Z,98593.48
2023-04-22T17:32:23.045Z,98598.96
2023-04-22T17:34:50.704Z,98593.41
2023-04-22T17:37:18.319Z,98594.35
2023-04-22T17:39:47.536Z,98589.67
2023-04-22T17:42:14.752Z,98585.33
2023-04-22T17:44:42.313Z,98581.67
2023-04-22T17:47:10.248Z,98578.32
2023-04-22T17:49:38.093Z,98575.24
2023-04-22T17:52:05.465Z,98569.69
2023-04-22T17:54:32.902Z,98567.58
2023-04-22T17:57:01.624Z,98569.52
2023-04-22T17:59:29.043Z,98565.85
2023-04-22T18:01:56.755Z,98560.33
2023-04-22T18:04:24.218Z,98563.34
2023-04-22T18:06:51.414Z,98559.81
2023-04-22T18:09:18.770Z,98556.52
2023-04-22T18:11:46.224Z,98547.36
2023-04-22T18:14:13.374Z,98543.42
2023-04-22T18:16:40.949Z,98541.70
2023-04-22T18:19:08.487Z,98536.39
2023-04-22T18:21:39.660Z,98532.14
2023-04-22T18:24:08.932Z,98528.05
2023-04-22T18:26:36.421Z,98523.39
2023-04-22T18:29:05.237Z,98528.36
2023-04-22T18:31:32.848Z,98527.41
2023-04-22T18:34:00.477Z,98535.91
2023-04-22T18:36:29.455Z,98538.48
2023-04-22T18:38:58.853Z,98543.79
2023-04-22T18:41:29.728Z,98547.89
2023-04-22T18:43:57.403Z,98554.73
2023-04-22T18:46:24.939Z,98560.95
2023-04-22T18:48:52.521Z,98563.73
2023-04-22T18:51:20.595Z,98561.20
2023-04-22T18:53:48.679Z,98563.77
2023-04-22T18:56:16.044Z,98561.40
2023-04-22T18:58:43.468Z,98563.35
2023-04-22T19:01:11.053Z,98564.91
2023-04-22T19:03:42.138Z,98566.52
2023-04-22T19:06:09.620Z,98572.52
2023-04-22T19:08:37.428Z,98574.89
2023-04-22T19:11:07.706Z,98581.81
2023-04-22T19:13:35.778Z,98585.79
2023-04-22T19:16:03.710Z,98586.03
2023-04-22T19:18:31.990Z,98586.38
2023-04-22T19:20:59.484Z,98591.03
2023-04-22T19:23:27.085Z,98585.38
2023-04-22T19:25:55.002Z,98588.98
2023-04-22T19:28:22.574Z,98591.23
2023-04-22T19:30:51.311Z,98589.94
2023-04-22T19:33:18.704Z,98586.86
2023-04-22T19:35:46.367Z,98585.14
2023-04-22T19:38:18.489Z,98584.06
2023-04-22T19:40:46.179Z,98585.89
2023-04-22T19:43:13.667Z,98587.30
2023-04-22T19:45:40.918Z,98587.52
2023-04-22T19:48:08.937Z,98590.39
2023-04-22T19:50:37.361Z,98590.23
2023-04-22T19:53:05.755Z,98592.23
2023-04-22T19:55:35.822Z,98592.02
2023-04-22T19:58:03.528Z,98596.23
2023-04-22T20:00:31.832Z,98596.88
2023-04-22T20:02:59.526Z,98599.27
2023-04-22T20:05:27.329Z,98599.34
2023-04-22T20:07:57.544Z,98605.44
2023-04-22T20:10:26.117Z,98608.42
2023-04-22T20:12:53.581Z,98616.09
2023-04-22T20:15:21.169Z,98615.04
2023-04-22T20:17:48.847Z,98622.41
2023-04-22T20:20:27.611Z,98626.26
2023-04-22T20:22:54.974Z,98627.14
2023-04-22T20:25:22.654Z,98629.78
2023-04-22T20:27:50.229Z,98633.48
2023-04-22T20:30:18.781Z,98628.00
2023-04-22T20:32:46.585Z,98630.55
2023-04-22T20:35:16.252Z,98633.61
2023-04-22T20:37:45.661Z,98643.04
2023-04-22T20:40:14.610Z,98644.22
2023-04-22T20:42:42.011Z,98648.10
2023-04-22T20:45:14.786Z,98648.65
2023-04-22T20:47:42.912Z,98647.08
2023-04-22T20:50:10.858Z,98653.24
2023-04-22T20:52:38.734Z,98654.25
2023-04-22T20:55:06.429Z,98659.49
2023-04-22T20:57:33.920Z,98659.04
2023-04-22T21:00:01.202Z,98666.50
2023-04-22T21:02:29.177Z,98669.13
2023-04-22T21:04:58.650Z,98669.08
2023-04-22T21:07:30.095Z,98676.92
2023-04-22T21:09:57.756Z,98685.94
2023-04-22T21:12:25.512Z,98692.45
2023-04-22T21:14:53.481Z,98693.95
2023-04-22T21:17:22.628Z,98697.67
2023-04-22T21:19:50.134Z,98699.09
2023-04-22T21:22:21.893Z,98700.44
2023-04-22T21:24:49.453Z,98703.36
2023-04-22T21:27:17.251Z,98708.83
2023-04-22T21:29:46.010Z,98707.68
2023-04-22T21:32:13.327Z,98709.34
2023-04-22T21:34:41.190Z,98717.05
2023-04-22T21:37:09.497Z,98721.55
2023-04-22T21:39:37.055Z,98727.50
2023-04-22T21:42:07.196Z,98731.48
2023-04-22T21:44:35.794Z,98740.27
2023-04-22T21:47:03.208Z,98743.23
2023-04-22T21:49:30.770Z,98747.29
2023-04-22T21:51:58.535Z,98750.77
2023-04-22T21:54:25.781Z,98752.55
2023-04-22T21:56:54.366Z,98752.05
2023-04-22T21:59:24.384Z,98756.45
2023-04-22T22:01:52.191Z,98758.54
2023-04-22T22:04:20.185Z,98763.16
2023-04-22T22:06:48.540Z,98769.61
2023-04-22T22:09:15.649Z,98771.47
2023-04-22T22:11:42.797Z,98778.05
2023-04-22T22:14:10.152Z,98778.45
2023-04-22T22:16:37.945Z,98782.28
2023-04-22T22:19:06.084Z,98785.60
2023-04-22T22:21:33.451Z,98785.69
2023-04-22T22:24:00.935Z,98786.00
2023-04-22T22:26:28.864Z,98788.45
2023-04-22T22:28:56.536Z,98787.86
2023-04-22T22:31:24.246Z,98790.27
2023-04-22T22:33:52.301Z,98786.33
2023-04-22T22:36:19.920Z,98792.10
2023-04-22T22:38:47.237Z,98791.09
2023-04-22T22:41:14.838Z,98794.61
2023-04-22T22:43:42.265Z,98795.09
2023-04-22T22:46:09.294Z,98802.29
2023-04-22T22:48:37.718Z,98805.77
2023-04-22T22:51:05.477Z,98808.05
2023-04-22T22:53:35.944Z,98813.61
2023-04-22T22:56:03.464Z,98818.75
2023-04-22T22:58:33.296Z,98822.34
2023-04-22T23:01:00.589Z,98824.77
2023-04-22T23:03:28.354Z,98830.51
2023-04-22T23:05:56.061Z,98834.70
2023-04-22T23:08:23.823Z,98838.63
2023-04-22T23:10:51.025Z,98842.32
2023-04-22T23:13:20.553Z,98847.39
2023-04-22T23:15:47.831Z,98849.11
2023-04-22T23:18:17.038Z,98857.83
2023-04-22T23:20:44.445Z,98859.59
2023-04-22T23:23:12.048Z,98863.34
2023-04-22T23:25:39.809Z,98865.98
2023-04-22T23:28:07.520Z,98867.13
2023-04-22T23:30:35.181Z,98866.90
2023-04-22T23:33:03.168Z,98872.16
2023-04-22T23:35:32.623Z,98872.50
2023-04-22T23:38:00.364Z,98872.73
2023-04-22T23:40:27.522Z,98877.06
2023-04-22T23:42:55.382Z,98881.21
2023-04-22T23:45:22.839Z,98888.16
2023-04-22T23:47:50.447Z,98890.45
2023-04-22T23:50:18.789Z,98890.16
2023-04-22T23:52:46.396Z,98895.33
2023-04-22T23:55:15.457Z,98901.02
2023-04-22T23:57:42.818Z,98905.16
