createdAt,value
2022-08-26T00:02:54.623Z,16.70
2022-08-26T00:07:57.687Z,14.40
2022-08-26T00:13:00.730Z,18.60
2022-08-26T00:18:04.445Z,16.20
2022-08-26T00:23:24.091Z,17.50
2022-08-26T00:28:27.867Z,12.10
2022-08-26T00:33:31.048Z,12.50
2022-08-26T00:38:37.905Z,15.70
2022-08-26T00:43:46.218Z,12.70
2022-08-26T00:48:56.342Z,15.10
2022-08-26T00:54:06.123Z,14.20
2022-08-26T00:59:13.314Z,15.40
2022-08-26T01:04:21.667Z,14.40
2022-08-26T01:09:25.065Z,16.70
2022-08-26T01:14:34.121Z,16.70
2022-08-26T01:19:52.673Z,14.20
2022-08-26T01:24:58.981Z,13.60
2022-08-26T01:30:02.986Z,15.00
2022-08-26T01:35:08.161Z,12.10
2022-08-26T01:40:21.976Z,11.90
2022-08-26T01:45:30.660Z,12.40
2022-08-26T01:50:36.205Z,12.20
2022-08-26T01:55:43.193Z,15.10
2022-08-26T02:00:46.762Z,15.90
2022-08-26T02:05:55.839Z,13.00
2022-08-26T02:10:59.010Z,12.30
2022-08-26T02:16:04.114Z,12.50
2022-08-26T02:21:10.024Z,10.70
2022-08-26T02:26:19.261Z,13.60
2022-08-26T02:31:23.116Z,15.40
2022-08-26T02:36:28.728Z,14.20
2022-08-26T02:41:33.194Z,13.80
2022-08-26T02:46:36.366Z,14.10
2022-08-26T02:51:40.531Z,15.50
2022-08-26T02:56:46.284Z,17.00
2022-08-26T03:06:53.648Z,13.70
2022-08-26T03:11:59.707Z,15.20
2022-08-26T03:17:02.675Z,16.90
2022-08-26T03:22:07.402Z,15.40
2022-08-26T03:27:10.747Z,13.90
2022-08-26T03:37:17.244Z,14.70
2022-08-26T03:42:22.263Z,14.10
2022-08-26T03:47:25.375Z,16.50
2022-08-26T03:57:31.451Z,17.00
2022-08-26T04:02:34.759Z,17.00
2022-08-26T04:07:38.125Z,16.20
2022-08-26T04:12:42.534Z,13.10
2022-08-26T04:17:45.955Z,16.70
2022-08-26T04:22:49.061Z,16.70
2022-08-26T04:32:56.132Z,16.80
2022-08-26T04:37:59.134Z,16.10
2022-08-26T04:48:05.978Z,18.30
2022-08-26T04:53:14.175Z,14.10
2022-08-26T04:58:19.721Z,20.10
2022-08-26T05:03:24.743Z,17.40
2022-08-26T05:08:27.750Z,15.70
2022-08-26T05:13:31.161Z,16.00
2022-08-26T05:18:34.808Z,18.50
2022-08-26T05:23:38.242Z,16.50
2022-08-26T05:28:41.350Z,22.40
2022-08-26T05:33:46.863Z,23.50
2022-08-26T05:38:50.395Z,24.10
2022-08-26T05:43:54.078Z,29.10
2022-08-26T05:48:58.216Z,31.30
2022-08-26T05:54:06.784Z,18.90
2022-08-26T05:59:14.698Z,17.60
2022-08-26T06:04:17.746Z,23.20
2022-08-26T06:09:23.578Z,31.00
2022-08-26T06:14:27.200Z,29.20
2022-08-26T06:19:32.775Z,28.00
2022-08-26T06:24:54.742Z,25.20
2022-08-26T06:29:57.817Z,19.30
2022-08-26T06:35:00.978Z,17.20
2022-08-26T06:40:05.922Z,15.50
2022-08-26T06:45:09.726Z,15.50
2022-08-26T06:50:14.299Z,17.20
2022-08-26T06:55:17.341Z,16.00
2022-08-26T07:00:21.499Z,17.10
2022-08-26T07:05:25.798Z,15.20
2022-08-26T07:10:29.264Z,12.70
2022-08-26T07:15:32.422Z,14.00
2022-08-26T07:20:43.037Z,15.80
2022-08-26T07:25:46.206Z,18.20
2022-08-26T07:30:50.132Z,16.90
2022-08-26T07:35:53.390Z,13.20
2022-08-26T07:40:56.370Z,13.20
2022-08-26T07:45:59.415Z,17.30
2022-08-26T07:51:03.387Z,13.90
2022-08-26T07:56:06.593Z,14.80
2022-08-26T08:01:09.906Z,13.50
2022-08-26T08:06:13.145Z,11.50
2022-08-26T08:11:16.129Z,14.70
2022-08-26T08:16:19.223Z,12.60
2022-08-26T08:21:26.778Z,14.70
2022-08-26T08:26:30.434Z,11.40
2022-08-26T08:36:58.770Z,13.50
2022-08-26T08:42:27.698Z,14.90
2022-08-26T08:47:43.201Z,16.00
2022-08-26T08:53:09.089Z,14.90
2022-08-26T08:58:19.271Z,17.20
2022-08-26T09:03:58.499Z,14.30
2022-08-26T09:14:09.958Z,13.40
2022-08-26T09:19:26.786Z,14.20
2022-08-26T09:24:37.332Z,11.40
2022-08-26T09:29:45.733Z,13.90
2022-08-26T09:35:06.160Z,17.50
2022-08-26T09:40:34.896Z,14.70
2022-08-26T09:45:41.480Z,19.80
2022-08-26T09:50:56.975Z,14.00
2022-08-26T09:56:18.059Z,14.40
2022-08-26T10:01:24.172Z,14.00
2022-08-26T10:06:28.572Z,13.00
2022-08-26T10:11:47.279Z,15.60
2022-08-26T10:17:01.019Z,16.30
2022-08-26T10:22:26.182Z,13.40
2022-08-26T10:27:53.743Z,14.90
2022-08-26T10:33:08.217Z,10.40
2022-08-26T10:38:17.209Z,13.70
2022-08-26T10:43:55.952Z,13.90
2022-08-26T10:49:06.850Z,11.30
2022-08-26T10:54:47.768Z,11.50
2022-08-26T11:00:31.309Z,12.50
2022-08-26T11:05:34.504Z,10.20
2022-08-26T11:10:43.324Z,10.40
2022-08-26T11:15:46.217Z,10.10
2022-08-26T11:20:49.860Z,9.90
2022-08-26T11:25:57.477Z,13.80
2022-08-26T11:31:00.745Z,10.50
2022-08-26T11:36:12.023Z,10.40
2022-08-26T11:41:21.956Z,11.90
2022-08-26T11:46:31.466Z,9.00
2022-08-26T11:51:40.427Z,11.70
2022-08-26T11:56:48.769Z,10.10
2022-08-26T12:01:54.746Z,10.80
2022-08-26T12:07:00.830Z,14.60
2022-08-26T12:12:39.591Z,10.70
2022-08-26T12:17:45.569Z,12.70
2022-08-26T12:22:48.668Z,10.20
2022-08-26T12:27:53.646Z,9.10
2022-08-26T12:33:22.288Z,11.30
2022-08-26T12:38:28.409Z,9.60
2022-08-26T12:43:46.017Z,10.60
2022-08-26T12:48:50.184Z,10.80
2022-08-26T12:53:54.260Z,12.70
2022-08-26T12:59:26.352Z,12.20
2022-08-26T13:04:42.662Z,11.40
2022-08-26T13:09:45.840Z,12.10
2022-08-26T13:14:48.927Z,14.50
2022-08-26T13:19:52.089Z,16.80
2022-08-26T13:24:57.244Z,12.90
2022-08-26T13:30:01.766Z,16.20
2022-08-26T13:35:06.064Z,13.10
2022-08-26T13:40:11.094Z,18.00
2022-08-26T13:45:14.200Z,12.40
2022-08-26T13:50:17.431Z,12.40
2022-08-26T13:55:20.582Z,18.10
2022-08-26T14:00:23.835Z,14.30
2022-08-26T14:05:30.317Z,12.60
2022-08-26T14:10:33.992Z,12.40
2022-08-26T14:15:38.675Z,13.70
2022-08-26T14:20:50.772Z,13.00
2022-08-26T14:25:54.616Z,13.00
2022-08-26T14:30:58.812Z,11.20
2022-08-26T14:36:20.481Z,12.50
2022-08-26T14:41:25.569Z,11.10
2022-08-26T14:46:32.016Z,9.10
2022-08-26T14:51:35.216Z,13.60
2022-08-26T14:56:51.553Z,13.50
2022-08-26T15:01:55.994Z,11.60
2022-08-26T15:07:00.818Z,10.80
2022-08-26T15:12:06.075Z,9.80
2022-08-26T15:17:09.237Z,13.70
2022-08-26T15:22:12.387Z,11.70
2022-08-26T15:27:15.860Z,11.50
2022-08-26T15:32:19.144Z,12.10
2022-08-26T15:37:22.636Z,11.50
2022-08-26T15:42:25.712Z,11.60
2022-08-26T15:47:28.774Z,10.00
2022-08-26T15:52:33.189Z,10.30
2022-08-26T15:57:36.292Z,8.80
2022-08-26T16:02:39.708Z,11.90
2022-08-26T16:07:42.779Z,11.30
2022-08-26T16:12:45.870Z,16.10
2022-08-26T16:17:49.369Z,15.10
2022-08-26T16:22:52.539Z,13.90
2022-08-26T16:27:56.069Z,10.60
2022-08-26T16:32:59.054Z,10.20
2022-08-26T16:38:02.278Z,11.80
2022-08-26T16:43:05.967Z,11.50
2022-08-26T16:48:10.021Z,11.90
2022-08-26T16:58:22.363Z,9.60
2022-08-26T17:03:25.662Z,9.70
2022-08-26T17:08:29.169Z,10.00
2022-08-26T17:13:35.108Z,12.00
2022-08-26T17:18:39.197Z,14.80
2022-08-26T17:23:45.143Z,11.70
2022-08-26T17:28:48.220Z,14.80
2022-08-26T17:33:53.344Z,19.30
2022-08-26T17:38:58.691Z,13.50
2022-08-26T17:44:01.792Z,99.60
2022-08-26T17:49:05.943Z,378.50
2022-08-26T17:54:09.337Z,267.60
2022-08-26T17:59:12.379Z,67.20
2022-08-26T18:04:16.012Z,172.70
2022-08-26T18:09:19.504Z,149.00
2022-08-26T18:14:22.560Z,82.80
2022-08-26T18:19:25.968Z,36.00
2022-08-26T18:24:41.599Z,28.80
2022-08-26T18:30:01.713Z,20.70
2022-08-26T18:35:05.335Z,14.20
2022-08-26T18:40:11.850Z,15.80
2022-08-26T18:45:16.157Z,17.40
2022-08-26T18:50:19.500Z,14.90
2022-08-26T18:55:22.842Z,13.00
2022-08-26T19:00:25.843Z,14.30
2022-08-26T19:05:28.922Z,16.10
2022-08-26T19:10:32.028Z,14.40
2022-08-26T19:15:43.115Z,15.50
2022-08-26T19:20:48.034Z,15.60
2022-08-26T19:25:53.189Z,18.10
2022-08-26T19:30:56.379Z,19.20
2022-08-26T19:35:59.443Z,22.20
2022-08-26T19:41:02.432Z,17.30
2022-08-26T19:46:20.101Z,16.60
2022-08-26T19:51:30.405Z,18.10
2022-08-26T19:56:33.380Z,13.90
2022-08-26T20:01:36.413Z,15.90
2022-08-26T20:06:39.852Z,13.10
2022-08-26T20:11:42.842Z,15.30
2022-08-26T20:16:45.905Z,16.70
2022-08-26T20:21:49.080Z,17.30
2022-08-26T20:26:53.464Z,16.40
2022-08-26T20:31:57.048Z,16.70
2022-08-26T20:37:00.581Z,19.70
2022-08-26T20:42:05.475Z,20.60
2022-08-26T20:47:23.563Z,18.20
2022-08-26T20:52:26.704Z,18.50
2022-08-26T20:57:29.835Z,16.90
2022-08-26T21:02:32.924Z,17.20
2022-08-26T21:07:36.042Z,15.80
2022-08-26T21:12:39.405Z,16.60
2022-08-26T21:17:42.531Z,14.80
2022-08-26T21:22:45.891Z,15.80
2022-08-26T21:27:48.985Z,17.00
2022-08-26T21:32:52.117Z,18.60
2022-08-26T21:37:55.214Z,14.70
2022-08-26T21:42:58.417Z,13.50
2022-08-26T21:48:01.542Z,13.50
2022-08-26T21:53:04.653Z,14.90
2022-08-26T21:58:07.771Z,14.20
2022-08-26T22:03:10.914Z,17.80
2022-08-26T22:08:14.007Z,16.70
2022-08-26T22:13:17.662Z,17.50
2022-08-26T22:18:21.789Z,17.80
2022-08-26T22:23:24.924Z,17.20
2022-08-26T22:28:28.613Z,18.70
2022-08-26T22:33:31.663Z,16.70
2022-08-26T22:38:35.001Z,17.20
2022-08-26T22:43:38.854Z,16.30
2022-08-26T22:48:42.927Z,17.60
2022-08-26T22:53:46.768Z,17.00
2022-08-26T22:58:50.222Z,16.20
2022-08-26T23:03:53.871Z,21.90
2022-08-26T23:08:56.974Z,22.20
2022-08-26T23:14:06.733Z,17.70
2022-08-26T23:19:13.669Z,18.40
2022-08-26T23:24:18.617Z,19.40
2022-08-26T23:29:21.715Z,17.20
2022-08-26T23:34:43.399Z,17.70
2022-08-26T23:39:46.768Z,20.90
2022-08-26T23:44:50.427Z,16.80
2022-08-26T23:49:53.497Z,17.70
2022-08-26T23:54:56.687Z,18.60
