createdAt,value
2022-10-12T00:00:11.594Z,73.60
2022-10-12T00:01:11.583Z,73.40
2022-10-12T00:02:11.622Z,73.60
2022-10-12T00:03:13.241Z,73.60
2022-10-12T00:04:11.572Z,73.50
2022-10-12T00:05:11.544Z,73.60
2022-10-12T00:06:11.544Z,73.40
2022-10-12T00:07:11.516Z,73.60
2022-10-12T00:08:11.516Z,73.64
2022-10-12T00:09:11.518Z,73.85
2022-10-12T00:10:11.496Z,74.05
2022-10-12T00:11:11.476Z,74.05
2022-10-12T00:12:11.467Z,73.95
2022-10-12T00:13:11.463Z,73.54
2022-10-12T00:14:11.467Z,73.54
2022-10-12T00:15:11.438Z,73.43
2022-10-12T00:16:11.428Z,73.33
2022-10-12T00:17:11.408Z,73.74
2022-10-12T00:18:11.411Z,74.05
2022-10-12T00:19:11.409Z,74.15
2022-10-12T00:20:11.386Z,73.95
2022-10-12T00:21:11.378Z,74.05
2022-10-12T00:22:11.361Z,73.74
2022-10-12T00:23:11.361Z,73.64
2022-10-12T00:24:11.360Z,73.54
2022-10-12T00:25:11.330Z,73.43
2022-10-12T00:26:11.321Z,73.43
2022-10-12T00:27:11.320Z,73.22
2022-10-12T00:28:11.352Z,73.12
2022-10-12T00:29:11.311Z,72.92
2022-10-12T00:30:11.280Z,73.02
2022-10-12T00:31:11.272Z,73.02
2022-10-12T00:32:11.262Z,73.02
2022-10-12T00:33:11.252Z,72.81
2022-10-12T00:34:11.260Z,72.71
2022-10-12T00:35:11.232Z,72.81
2022-10-12T00:36:11.225Z,73.12
2022-10-12T00:37:11.212Z,73.12
2022-10-12T00:38:11.201Z,72.81
2022-10-12T00:39:11.213Z,72.71
2022-10-12T00:40:11.174Z,72.81
2022-10-12T00:41:11.165Z,73.12
2022-10-12T00:42:11.154Z,73.33
2022-10-12T00:43:11.154Z,73.12
2022-10-12T00:44:11.153Z,73.16
2022-10-12T00:45:11.127Z,73.16
2022-10-12T00:46:11.116Z,72.85
2022-10-12T00:47:11.113Z,72.95
2022-10-12T00:48:11.096Z,73.05
2022-10-12T00:49:11.108Z,73.05
2022-10-12T00:50:11.076Z,73.16
2022-10-12T00:51:11.067Z,73.26
2022-10-12T00:52:11.060Z,73.05
2022-10-12T00:53:11.049Z,72.85
2022-10-12T00:54:11.048Z,72.95
2022-10-12T00:55:11.028Z,72.85
2022-10-12T00:56:11.018Z,72.74
2022-10-12T00:57:11.007Z,72.64
2022-10-12T00:58:10.991Z,72.64
2022-10-12T00:59:10.999Z,72.44
2022-10-12T01:00:10.969Z,72.54
2022-10-12T01:01:11.019Z,72.64
2022-10-12T01:02:10.949Z,72.64
2022-10-12T01:03:10.947Z,72.74
2022-10-12T01:04:10.944Z,72.85
2022-10-12T01:05:10.920Z,72.85
2022-10-12T01:06:10.910Z,72.85
2022-10-12T01:07:10.901Z,73.09
2022-10-12T01:08:10.883Z,72.95
2022-10-12T01:09:10.900Z,73.09
2022-10-12T01:10:10.864Z,72.95
2022-10-12T01:11:10.861Z,72.64
2022-10-12T01:12:10.852Z,72.85
2022-10-12T01:13:10.840Z,72.88
2022-10-12T01:14:10.842Z,72.78
2022-10-12T01:15:10.814Z,72.99
2022-10-12T01:16:10.813Z,73.19
2022-10-12T01:17:10.797Z,73.19
2022-10-12T01:18:10.783Z,73.19
2022-10-12T01:19:10.792Z,73.09
2022-10-12T01:20:10.770Z,72.88
2022-10-12T01:21:10.755Z,72.99
2022-10-12T01:22:10.745Z,73.19
2022-10-12T01:23:10.734Z,73.19
2022-10-12T01:24:10.736Z,72.99
2022-10-12T01:25:10.716Z,72.78
2022-10-12T01:26:10.696Z,72.57
2022-10-12T01:27:10.698Z,72.57
2022-10-12T01:28:10.702Z,72.78
2022-10-12T01:29:10.702Z,72.88
2022-10-12T01:30:10.660Z,72.88
2022-10-12T01:31:10.658Z,72.78
2022-10-12T01:32:10.638Z,72.91
2022-10-12T01:33:10.643Z,72.91
2022-10-12T01:34:10.639Z,72.91
2022-10-12T01:35:10.607Z,73.02
2022-10-12T01:36:10.608Z,72.91
2022-10-12T01:37:10.600Z,73.02
2022-10-12T01:38:10.579Z,73.02
2022-10-12T01:39:10.580Z,73.02
2022-10-12T01:40:10.598Z,73.02
2022-10-12T01:41:10.560Z,73.02
2022-10-12T01:42:10.537Z,72.91
2022-10-12T01:43:10.529Z,72.71
2022-10-12T01:44:10.530Z,72.91
2022-10-12T01:45:10.509Z,72.91
2022-10-12T01:46:10.491Z,72.81
2022-10-12T01:47:10.520Z,72.81
2022-10-12T01:48:10.471Z,72.91
2022-10-12T01:49:10.481Z,73.12
2022-10-12T01:50:10.452Z,73.22
2022-10-12T01:51:10.450Z,73.22
2022-10-12T01:52:10.450Z,73.02
2022-10-12T01:53:10.434Z,73.12
2022-10-12T01:54:10.423Z,73.33
2022-10-12T01:55:10.412Z,73.33
2022-10-12T01:56:10.392Z,73.22
2022-10-12T01:57:10.384Z,73.22
2022-10-12T01:58:10.370Z,73.54
2022-10-12T01:59:10.384Z,73.64
2022-10-12T02:00:10.346Z,73.64
2022-10-12T02:01:10.379Z,73.22
2022-10-12T02:02:10.324Z,73.43
2022-10-12T02:03:10.323Z,73.54
2022-10-12T02:04:10.325Z,73.33
2022-10-12T02:05:10.305Z,73.12
2022-10-12T02:06:10.284Z,73.22
2022-10-12T02:07:10.276Z,73.22
2022-10-12T02:08:10.266Z,73.02
2022-10-12T02:09:10.276Z,72.91
2022-10-12T02:10:10.245Z,73.12
2022-10-12T02:11:10.236Z,73.22
2022-10-12T02:12:10.235Z,73.02
2022-10-12T02:13:10.216Z,72.81
2022-10-12T02:14:10.225Z,72.81
2022-10-12T02:15:10.196Z,72.71
2022-10-12T02:16:10.198Z,72.81
2022-10-12T02:17:10.178Z,72.91
2022-10-12T02:18:10.167Z,72.81
2022-10-12T02:19:10.169Z,72.81
2022-10-12T02:20:10.148Z,72.81
2022-10-12T02:21:10.138Z,72.81
2022-10-12T02:22:10.119Z,73.02
2022-10-12T02:23:10.109Z,73.26
2022-10-12T02:24:10.119Z,73.16
2022-10-12T02:25:10.099Z,73.16
2022-10-12T02:26:10.080Z,73.26
2022-10-12T02:27:10.070Z,73.57
2022-10-12T02:28:10.110Z,73.88
2022-10-12T02:29:10.070Z,73.67
2022-10-12T02:30:10.039Z,73.26
2022-10-12T02:31:10.031Z,73.26
2022-10-12T02:32:10.014Z,73.36
2022-10-12T02:33:10.023Z,73.26
2022-10-12T02:34:10.012Z,73.26
2022-10-12T02:35:09.991Z,73.47
2022-10-12T02:36:09.972Z,73.57
2022-10-12T02:37:09.974Z,73.77
2022-10-12T02:38:09.953Z,73.98
2022-10-12T02:39:09.973Z,74.08
2022-10-12T02:40:09.934Z,74.08
2022-10-12T02:41:09.923Z,74.08
2022-10-12T02:42:09.923Z,73.88
2022-10-12T02:43:11.448Z,73.67
2022-10-12T02:44:09.906Z,73.36
2022-10-12T02:45:09.884Z,73.39
2022-10-12T02:46:09.884Z,73.60
2022-10-12T02:47:09.866Z,73.71
2022-10-12T02:48:09.856Z,73.81
2022-10-12T02:49:09.866Z,73.71
2022-10-12T02:50:09.826Z,73.71
2022-10-12T02:51:09.836Z,73.71
2022-10-12T02:52:09.824Z,73.81
2022-10-12T02:53:09.805Z,73.71
2022-10-12T02:54:09.807Z,73.57
2022-10-12T02:55:09.787Z,73.60
2022-10-12T02:56:09.767Z,73.39
2022-10-12T02:57:09.759Z,73.19
2022-10-12T02:58:09.747Z,73.39
2022-10-12T02:59:09.758Z,73.50
2022-10-12T03:00:09.742Z,73.39
2022-10-12T03:01:09.749Z,73.39
2022-10-12T03:02:09.718Z,73.39
2022-10-12T03:03:09.698Z,73.19
2022-10-12T03:04:09.709Z,73.08
2022-10-12T03:05:09.696Z,72.88
2022-10-12T03:06:09.668Z,72.88
2022-10-12T03:07:09.669Z,73.19
2022-10-12T03:08:09.643Z,73.39
2022-10-12T03:09:09.659Z,73.39
2022-10-12T03:10:09.621Z,73.60
2022-10-12T03:11:09.620Z,73.81
2022-10-12T03:12:09.619Z,73.81
2022-10-12T03:13:09.599Z,73.81
2022-10-12T03:14:09.605Z,73.60
2022-10-12T03:15:09.589Z,73.39
2022-10-12T03:16:09.561Z,73.33
2022-10-12T03:17:09.553Z,73.54
2022-10-12T03:18:09.542Z,73.54
2022-10-12T03:19:09.553Z,73.54
2022-10-12T03:20:09.522Z,73.54
2022-10-12T03:21:09.515Z,73.64
2022-10-12T03:22:09.493Z,73.84
2022-10-12T03:23:09.500Z,73.84
2022-10-12T03:24:09.495Z,73.84
2022-10-12T03:25:09.474Z,73.84
2022-10-12T03:26:09.454Z,73.74
2022-10-12T03:27:09.454Z,73.54
2022-10-12T03:28:09.557Z,73.43
2022-10-12T03:29:09.454Z,73.33
2022-10-12T03:30:09.418Z,73.33
2022-10-12T03:31:09.415Z,73.33
2022-10-12T03:32:09.399Z,73.33
2022-10-12T03:33:09.392Z,73.22
2022-10-12T03:34:09.395Z,73.12
2022-10-12T03:35:09.370Z,73.02
2022-10-12T03:36:09.365Z,73.12
2022-10-12T03:37:09.367Z,72.91
2022-10-12T03:38:09.336Z,72.71
2022-10-12T03:39:09.351Z,72.71
2022-10-12T03:40:09.317Z,72.81
2022-10-12T03:41:09.308Z,72.81
2022-10-12T03:42:09.297Z,73.02
2022-10-12T03:43:09.319Z,73.33
2022-10-12T03:44:09.288Z,73.57
2022-10-12T03:45:09.269Z,73.88
2022-10-12T03:46:09.257Z,73.98
2022-10-12T03:47:09.250Z,73.74
2022-10-12T03:48:09.238Z,73.67
2022-10-12T03:49:09.240Z,73.54
2022-10-12T03:50:09.210Z,73.22
2022-10-12T03:51:09.200Z,73.22
2022-10-12T03:52:09.190Z,73.12
2022-10-12T03:53:09.191Z,73.02
2022-10-12T03:54:09.189Z,73.12
2022-10-12T03:55:09.171Z,73.02
2022-10-12T03:56:09.150Z,72.81
2022-10-12T03:57:09.144Z,72.71
2022-10-12T03:58:09.122Z,72.81
2022-10-12T03:59:09.142Z,72.91
2022-10-12T04:00:09.116Z,72.81
2022-10-12T04:01:09.131Z,72.81
2022-10-12T04:02:12.015Z,72.81
2022-10-12T04:03:10.093Z,73.02
2022-10-12T04:04:09.091Z,73.12
2022-10-12T04:05:09.070Z,72.71
2022-10-12T04:06:09.048Z,72.60
2022-10-12T04:07:09.047Z,72.71
2022-10-12T04:08:09.025Z,72.71
2022-10-12T04:09:09.035Z,72.85
2022-10-12T04:10:09.004Z,73.05
2022-10-12T04:11:08.996Z,73.05
2022-10-12T04:12:08.983Z,72.91
2022-10-12T04:13:08.975Z,72.94
2022-10-12T04:14:08.976Z,73.05
2022-10-12T04:15:09.036Z,73.15
2022-10-12T04:16:08.966Z,72.85
2022-10-12T04:17:08.935Z,72.85
2022-10-12T04:18:08.917Z,72.85
2022-10-12T04:19:08.936Z,72.85
2022-10-12T04:20:08.896Z,72.85
2022-10-12T04:21:08.900Z,72.94
2022-10-12T04:22:08.881Z,73.05
2022-10-12T04:23:08.875Z,73.05
2022-10-12T04:24:08.889Z,73.05
2022-10-12T04:25:08.847Z,73.05
2022-10-12T04:26:08.838Z,73.15
2022-10-12T04:27:08.836Z,73.25
2022-10-12T04:28:08.990Z,73.15
2022-10-12T04:29:08.830Z,72.85
2022-10-12T04:30:08.811Z,72.94
2022-10-12T04:31:08.789Z,73.05
2022-10-12T04:32:12.346Z,72.94
2022-10-12T04:33:08.769Z,72.94
2022-10-12T04:34:08.780Z,72.94
2022-10-12T04:35:08.741Z,72.94
2022-10-12T04:36:08.742Z,72.94
2022-10-12T04:37:08.732Z,73.15
2022-10-12T04:38:08.720Z,73.25
2022-10-12T04:39:08.721Z,73.25
2022-10-12T04:40:08.702Z,73.50
2022-10-12T04:41:08.704Z,73.29
2022-10-12T04:42:08.852Z,73.39
2022-10-12T04:43:08.664Z,73.29
2022-10-12T04:44:08.672Z,73.29
2022-10-12T04:45:08.644Z,73.29
2022-10-12T04:46:08.634Z,73.19
2022-10-12T04:47:08.623Z,73.08
2022-10-12T04:48:08.617Z,73.29
2022-10-12T04:49:08.620Z,73.50
2022-10-12T04:50:08.604Z,73.60
2022-10-12T04:51:08.604Z,73.91
2022-10-12T04:52:08.577Z,73.91
2022-10-12T04:53:08.565Z,73.71
2022-10-12T04:54:08.585Z,73.94
2022-10-12T04:55:08.535Z,74.15
2022-10-12T04:56:08.536Z,74.26
2022-10-12T04:57:08.515Z,74.36
2022-10-12T04:58:08.513Z,74.67
2022-10-12T04:59:08.517Z,74.77
2022-10-12T05:00:08.498Z,74.15
2022-10-12T05:01:08.550Z,73.81
2022-10-12T05:02:08.467Z,73.71
2022-10-12T05:03:08.459Z,73.74
2022-10-12T05:04:08.468Z,73.84
2022-10-12T05:05:08.438Z,73.84
2022-10-12T05:06:08.428Z,73.84
2022-10-12T05:07:08.417Z,73.94
2022-10-12T05:08:08.408Z,74.05
2022-10-12T05:09:10.103Z,74.05
2022-10-12T05:10:08.387Z,73.94
2022-10-12T05:11:08.383Z,74.05
2022-10-12T05:12:08.370Z,74.05
2022-10-12T05:13:08.350Z,74.15
2022-10-12T05:14:08.349Z,74.15
2022-10-12T05:15:08.350Z,74.15
2022-10-12T05:16:08.330Z,73.94
2022-10-12T05:17:08.320Z,73.74
2022-10-12T05:18:08.270Z,73.94
2022-10-12T05:19:08.238Z,74.05
2022-10-12T05:20:08.303Z,73.94
2022-10-12T05:21:08.272Z,74.05
2022-10-12T05:22:08.221Z,74.26
2022-10-12T05:23:08.192Z,74.26
2022-10-12T05:24:08.213Z,74.15
2022-10-12T05:25:08.249Z,74.26
2022-10-12T05:26:08.232Z,74.05
2022-10-12T05:27:08.180Z,74.05
2022-10-12T05:28:08.153Z,74.15
2022-10-12T05:29:08.143Z,74.26
2022-10-12T05:30:08.151Z,74.50
2022-10-12T05:31:08.112Z,74.57
2022-10-12T05:32:08.113Z,74.57
2022-10-12T05:33:08.107Z,74.46
2022-10-12T05:34:08.084Z,74.57
2022-10-12T05:35:08.092Z,74.57
2022-10-12T05:36:08.074Z,74.36
2022-10-12T05:37:08.054Z,74.36
2022-10-12T05:38:08.046Z,74.67
2022-10-12T05:39:08.033Z,74.88
2022-10-12T05:40:08.060Z,74.88
2022-10-12T05:41:08.014Z,74.67
2022-10-12T05:42:08.010Z,74.36
2022-10-12T05:43:07.988Z,74.36
2022-10-12T05:44:07.991Z,74.46
2022-10-12T05:45:08.004Z,74.57
2022-10-12T05:46:10.022Z,74.46
2022-10-12T05:47:08.947Z,74.57
2022-10-12T05:48:07.949Z,74.77
2022-10-12T05:49:07.928Z,75.09
2022-10-12T05:50:07.950Z,75.19
2022-10-12T05:51:07.908Z,75.19
2022-10-12T05:52:07.899Z,75.19
2022-10-12T05:53:07.888Z,75.29
2022-10-12T05:54:07.910Z,75.40
2022-10-12T05:55:07.879Z,75.29
2022-10-12T05:56:07.867Z,75.19
2022-10-12T05:57:07.856Z,75.09
2022-10-12T05:58:07.851Z,75.26
2022-10-12T05:59:07.829Z,75.26
2022-10-12T06:00:07.840Z,75.26
2022-10-12T06:01:07.808Z,75.15
2022-10-12T06:02:07.852Z,75.36
2022-10-12T06:03:07.781Z,75.46
2022-10-12T06:04:07.781Z,75.57
2022-10-12T06:05:07.781Z,75.46
2022-10-12T06:06:07.820Z,75.46
2022-10-12T06:07:07.751Z,75.46
2022-10-12T06:08:07.743Z,75.57
2022-10-12T06:09:07.722Z,75.53
2022-10-12T06:10:07.737Z,75.53
2022-10-12T06:11:07.704Z,75.53
2022-10-12T06:12:07.706Z,75.53
2022-10-12T06:13:07.683Z,75.53
2022-10-12T06:14:07.673Z,75.63
2022-10-12T06:15:07.684Z,75.74
2022-10-12T06:16:07.654Z,75.95
2022-10-12T06:17:07.644Z,76.05
2022-10-12T06:18:07.636Z,76.29
2022-10-12T06:19:07.627Z,76.71
2022-10-12T06:20:07.626Z,76.91
2022-10-12T06:21:32.541Z,76.91
2022-10-12T06:22:08.595Z,76.81
2022-10-12T06:23:07.575Z,76.91
2022-10-12T06:24:07.574Z,77.26
2022-10-12T06:25:08.545Z,77.36
2022-10-12T06:26:07.626Z,77.43
2022-10-12T06:27:07.541Z,77.33
2022-10-12T06:28:07.535Z,77.53
2022-10-12T06:29:07.519Z,77.53
2022-10-12T06:30:07.527Z,77.67
2022-10-12T06:31:07.514Z,77.78
2022-10-12T06:32:07.489Z,77.98
2022-10-12T06:33:07.477Z,78.19
2022-10-12T06:34:07.467Z,78.50
2022-10-12T06:35:07.481Z,78.71
2022-10-12T06:36:07.469Z,79.09
2022-10-12T06:37:10.660Z,79.19
2022-10-12T06:38:08.427Z,79.30
2022-10-12T06:39:07.409Z,79.30
2022-10-12T06:40:07.432Z,79.09
2022-10-12T06:41:07.390Z,79.09
2022-10-12T06:42:07.390Z,79.05
2022-10-12T06:43:07.369Z,79.05
2022-10-12T06:44:07.360Z,78.95
2022-10-12T06:45:07.369Z,78.74
2022-10-12T06:46:07.344Z,78.74
2022-10-12T06:47:07.344Z,78.60
2022-10-12T06:48:07.340Z,78.70
2022-10-12T06:49:07.311Z,78.81
2022-10-12T06:50:07.322Z,79.12
2022-10-12T06:51:07.291Z,79.02
2022-10-12T06:52:07.289Z,79.43
2022-10-12T06:53:07.272Z,79.63
2022-10-12T06:54:07.296Z,79.84
2022-10-12T06:55:07.272Z,79.91
2022-10-12T06:56:07.242Z,80.01
2022-10-12T06:57:07.235Z,80.22
2022-10-12T06:58:07.252Z,80.43
2022-10-12T06:59:07.224Z,80.53
2022-10-12T07:00:07.223Z,80.74
2022-10-12T07:01:07.191Z,80.70
2022-10-12T07:02:07.192Z,80.60
2022-10-12T07:03:07.175Z,80.90
2022-10-12T07:04:07.157Z,81.01
2022-10-12T07:05:07.176Z,81.21
2022-10-12T07:06:07.143Z,81.21
2022-10-12T07:07:07.126Z,81.21
2022-10-12T07:08:07.115Z,81.07
2022-10-12T07:09:07.106Z,80.97
2022-10-12T07:10:07.116Z,80.76
2022-10-12T07:11:07.084Z,80.87
2022-10-12T07:12:07.077Z,80.87
2022-10-12T07:13:07.057Z,80.87
2022-10-12T07:14:07.057Z,80.76
2022-10-12T07:15:07.078Z,80.76
2022-10-12T07:16:07.038Z,80.87
2022-10-12T07:17:07.026Z,80.87
2022-10-12T07:18:07.018Z,80.87
2022-10-12T07:19:06.998Z,80.97
2022-10-12T07:20:07.039Z,80.76
2022-10-12T07:21:06.979Z,80.87
2022-10-12T07:22:06.969Z,80.76
2022-10-12T07:23:06.970Z,80.87
2022-10-12T07:24:06.952Z,80.97
2022-10-12T07:25:06.958Z,81.32
2022-10-12T07:26:06.938Z,81.32
2022-10-12T07:27:06.918Z,81.42
2022-10-12T07:28:06.919Z,81.52
2022-10-12T07:29:06.891Z,81.52
2022-10-12T07:30:06.942Z,81.52
2022-10-12T07:31:06.880Z,81.84
2022-10-12T07:32:06.877Z,81.94
2022-10-12T07:33:06.870Z,82.35
2022-10-12T07:34:06.855Z,82.56
2022-10-12T07:35:06.868Z,82.45
2022-10-12T07:36:17.161Z,82.45
2022-10-12T07:37:07.820Z,82.45
2022-10-12T07:38:06.813Z,82.35
2022-10-12T07:39:06.792Z,82.45
2022-10-12T07:40:06.849Z,82.35
2022-10-12T07:41:06.773Z,82.31
2022-10-12T07:42:06.772Z,82.21
2022-10-12T07:43:15.624Z,82.31
2022-10-12T07:44:07.745Z,82.21
2022-10-12T07:45:06.760Z,82.10
2022-10-12T07:46:06.736Z,82.10
2022-10-12T07:47:06.704Z,82.00
2022-10-12T07:48:06.705Z,82.00
2022-10-12T07:49:06.696Z,82.00
2022-10-12T07:50:06.707Z,81.90
2022-10-12T07:51:06.676Z,81.86
2022-10-12T07:52:06.668Z,81.76
2022-10-12T07:53:06.658Z,81.76
2022-10-12T07:54:06.637Z,81.66
2022-10-12T07:55:06.647Z,81.76
2022-10-12T07:56:06.627Z,81.76
2022-10-12T07:57:06.615Z,81.96
2022-10-12T07:58:06.599Z,82.07
2022-10-12T07:59:06.588Z,82.03
2022-10-12T08:00:06.596Z,82.34
2022-10-12T08:01:06.568Z,82.55
2022-10-12T08:02:06.620Z,82.34
2022-10-12T08:03:06.563Z,82.24
2022-10-12T08:04:06.550Z,82.14
2022-10-12T08:05:06.539Z,82.03
2022-10-12T08:06:06.520Z,81.93
2022-10-12T08:07:06.502Z,82.03
2022-10-12T08:08:06.491Z,81.93
2022-10-12T08:09:06.496Z,81.82
2022-10-12T08:10:06.491Z,81.93
2022-10-12T08:11:06.470Z,81.93
2022-10-12T08:12:06.462Z,81.93
2022-10-12T08:13:06.452Z,82.03
2022-10-12T08:14:06.443Z,82.03
2022-10-12T08:15:06.443Z,82.14
2022-10-12T08:16:06.422Z,82.34
2022-10-12T08:17:06.400Z,82.34
2022-10-12T08:18:06.393Z,82.51
2022-10-12T08:19:06.463Z,82.71
2022-10-12T08:20:06.384Z,82.82
2022-10-12T08:21:06.417Z,82.71
2022-10-12T08:22:06.351Z,82.51
2022-10-12T08:23:06.333Z,82.71
2022-10-12T08:24:06.337Z,82.61
2022-10-12T08:25:06.333Z,82.61
2022-10-12T08:26:06.305Z,82.40
2022-10-12T08:27:06.294Z,82.30
2022-10-12T08:28:06.294Z,82.30
2022-10-12T08:29:06.277Z,82.26
2022-10-12T08:30:06.297Z,82.37
2022-10-12T08:31:06.280Z,82.37
2022-10-12T08:32:06.258Z,82.37
2022-10-12T08:33:10.285Z,82.26
2022-10-12T08:34:06.227Z,82.16
2022-10-12T08:35:06.226Z,82.06
2022-10-12T08:36:06.218Z,82.06
2022-10-12T08:37:06.217Z,82.16
2022-10-12T08:38:06.202Z,82.26
2022-10-12T08:39:06.186Z,82.06
2022-10-12T08:40:06.188Z,82.02
2022-10-12T08:41:06.149Z,82.23
2022-10-12T08:42:06.148Z,82.33
2022-10-12T08:43:06.128Z,82.23
2022-10-12T08:44:06.119Z,82.12
2022-10-12T08:45:06.129Z,82.02
2022-10-12T08:46:06.109Z,82.02
2022-10-12T08:47:06.110Z,82.02
2022-10-12T08:48:06.089Z,81.81
2022-10-12T08:49:06.062Z,81.71
2022-10-12T08:50:06.082Z,82.23
2022-10-12T08:51:06.372Z,82.50
2022-10-12T08:52:06.032Z,82.60
2022-10-12T08:53:06.040Z,82.29
2022-10-12T08:54:06.013Z,82.19
2022-10-12T08:55:06.021Z,81.88
2022-10-12T08:56:05.995Z,81.98
2022-10-12T08:57:05.988Z,81.98
2022-10-12T08:58:05.974Z,82.09
2022-10-12T08:59:05.963Z,82.19
2022-10-12T09:00:05.975Z,82.60
2022-10-12T09:01:05.944Z,82.35
2022-10-12T09:02:06.036Z,82.25
2022-10-12T09:03:05.924Z,82.35
2022-10-12T09:04:05.913Z,82.46
2022-10-12T09:05:05.915Z,82.46
2022-10-12T09:06:05.897Z,82.35
2022-10-12T09:07:05.903Z,82.35
2022-10-12T09:08:05.876Z,82.56
2022-10-12T09:09:05.865Z,82.83
2022-10-12T09:10:05.865Z,82.83
2022-10-12T09:11:05.857Z,82.73
2022-10-12T09:12:05.827Z,82.32
2022-10-12T09:13:05.857Z,82.21
2022-10-12T09:14:05.815Z,82.32
2022-10-12T09:15:05.826Z,82.42
2022-10-12T09:16:05.797Z,82.63
2022-10-12T09:17:05.779Z,82.18
2022-10-12T09:18:05.769Z,81.97
2022-10-12T09:19:05.761Z,81.97
2022-10-12T09:20:05.769Z,81.87
2022-10-12T09:21:05.740Z,81.67
2022-10-12T09:22:05.729Z,81.56
2022-10-12T09:23:05.720Z,81.62
2022-10-12T09:24:05.701Z,81.32
2022-10-12T09:25:05.720Z,81.01
2022-10-12T09:26:05.682Z,81.01
2022-10-12T09:27:05.672Z,81.11
2022-10-12T09:28:05.661Z,81.52
2022-10-12T09:29:05.805Z,81.52
2022-10-12T09:30:05.661Z,81.28
2022-10-12T09:31:05.651Z,81.28
2022-10-12T09:32:05.622Z,80.97
2022-10-12T09:33:05.620Z,80.97
2022-10-12T09:34:05.614Z,80.97
2022-10-12T09:35:06.435Z,80.97
2022-10-12T09:36:05.575Z,80.63
2022-10-12T09:37:05.574Z,80.52
2022-10-12T09:38:05.556Z,80.52
2022-10-12T09:39:05.553Z,80.63
2022-10-12T09:40:05.554Z,80.63
2022-10-12T09:41:05.525Z,80.18
2022-10-12T09:42:05.515Z,79.87
2022-10-12T09:43:05.509Z,79.66
2022-10-12T09:44:05.493Z,79.46
2022-10-12T09:45:05.498Z,79.46
2022-10-12T09:46:05.466Z,79.56
2022-10-12T09:47:05.470Z,79.56
2022-10-12T09:48:05.467Z,79.42
2022-10-12T09:49:05.447Z,79.32
2022-10-12T09:50:05.445Z,79.32
2022-10-12T09:51:05.427Z,79.42
2022-10-12T09:52:05.408Z,79.01
2022-10-12T09:53:05.400Z,78.91
2022-10-12T09:54:05.387Z,79.28
2022-10-12T09:55:05.858Z,79.80
2022-10-12T09:56:05.360Z,79.80
2022-10-12T09:57:05.360Z,79.80
2022-10-12T09:58:05.340Z,79.35
2022-10-12T09:59:05.341Z,79.24
2022-10-12T10:00:05.341Z,79.14
2022-10-12T10:01:05.320Z,79.14
2022-10-12T10:02:05.362Z,78.49
2022-10-12T10:03:05.291Z,78.49
2022-10-12T10:04:05.282Z,77.84
2022-10-12T10:05:05.292Z,77.43
2022-10-12T10:06:05.261Z,77.50
2022-10-12T10:07:05.267Z,76.88
2022-10-12T10:08:05.246Z,76.64
2022-10-12T10:09:05.233Z,76.43
2022-10-12T10:10:05.232Z,76.09
2022-10-12T10:11:05.213Z,75.68
2022-10-12T10:12:05.194Z,74.73
2022-10-12T10:13:05.184Z,74.49
2022-10-12T10:14:05.174Z,74.05
2022-10-12T10:15:05.184Z,72.89
2022-10-12T10:16:05.158Z,72.07
2022-10-12T10:17:05.196Z,72.04
2022-10-12T10:18:05.135Z,71.50
2022-10-12T10:19:05.135Z,71.33
2022-10-12T10:20:05.194Z,70.75
2022-10-12T10:21:05.107Z,69.90
2022-10-12T10:22:05.087Z,68.62
2022-10-12T10:23:05.087Z,67.53
2022-10-12T10:24:05.069Z,66.99
2022-10-12T10:25:05.079Z,65.74
2022-10-12T10:26:05.083Z,64.46
2022-10-12T10:27:05.070Z,63.72
2022-10-12T10:28:05.110Z,62.37
2022-10-12T10:29:05.049Z,61.83
2022-10-12T10:30:25.361Z,60.21
2022-10-12T10:31:06.002Z,60.28
2022-10-12T10:32:05.007Z,59.45
2022-10-12T10:33:04.982Z,59.05
2022-10-12T10:34:04.965Z,58.28
2022-10-12T10:35:04.993Z,57.67
2022-10-12T10:36:04.944Z,58.28
2022-10-12T10:37:05.024Z,58.07
2022-10-12T10:38:04.927Z,57.17
2022-10-12T10:39:04.926Z,55.80
2022-10-12T10:40:05.115Z,55.07
2022-10-12T10:41:04.894Z,55.27
2022-10-12T10:42:04.882Z,55.85
2022-10-12T10:43:04.868Z,53.93
2022-10-12T10:44:04.877Z,54.13
2022-10-12T10:45:04.879Z,54.74
2022-10-12T10:46:04.851Z,55.24
2022-10-12T10:47:04.836Z,55.04
2022-10-12T10:48:04.819Z,54.81
2022-10-12T10:49:04.811Z,53.67
2022-10-12T10:50:04.938Z,53.40
2022-10-12T10:51:04.789Z,53.78
2022-10-12T10:52:04.769Z,52.84
2022-10-12T10:53:04.768Z,52.34
2022-10-12T10:54:04.750Z,52.34
2022-10-12T10:55:04.763Z,51.61
2022-10-12T10:56:04.735Z,51.81
2022-10-12T10:57:04.726Z,51.79
2022-10-12T10:58:04.713Z,51.76
2022-10-12T10:59:09.034Z,51.43
2022-10-12T11:00:33.763Z,49.62
2022-10-12T11:01:05.802Z,49.73
2022-10-12T11:02:04.733Z,50.20
2022-10-12T11:03:04.665Z,50.31
2022-10-12T11:04:04.712Z,48.99
2022-10-12T11:05:04.654Z,49.48
2022-10-12T11:06:04.626Z,49.35
2022-10-12T11:07:04.616Z,49.85
2022-10-12T11:08:04.607Z,49.63
2022-10-12T11:09:04.606Z,48.32
2022-10-12T11:10:04.598Z,48.10
2022-10-12T11:11:04.631Z,47.80
2022-10-12T11:12:04.561Z,47.47
2022-10-12T11:13:04.557Z,47.27
2022-10-12T11:14:04.539Z,47.67
2022-10-12T11:15:04.557Z,46.97
2022-10-12T11:16:04.522Z,47.55
2022-10-12T11:17:04.518Z,46.17
2022-10-12T11:18:04.500Z,46.65
2022-10-12T11:19:04.496Z,46.15
2022-10-12T11:20:04.499Z,46.35
2022-10-12T11:21:04.527Z,45.95
2022-10-12T11:22:04.462Z,45.84
2022-10-12T11:23:04.454Z,46.03
2022-10-12T11:24:04.444Z,45.22
2022-10-12T11:25:04.445Z,44.32
2022-10-12T11:26:04.414Z,44.84
2022-10-12T11:27:04.423Z,44.95
2022-10-12T11:28:04.396Z,45.04
2022-10-12T11:29:04.387Z,46.04
2022-10-12T11:30:10.217Z,46.03
2022-10-12T11:31:05.368Z,46.03
2022-10-12T11:32:04.358Z,45.90
2022-10-12T11:33:04.358Z,45.20
2022-10-12T11:34:04.338Z,43.90
2022-10-12T11:35:04.347Z,44.90
2022-10-12T11:36:04.318Z,44.70
2022-10-12T11:37:20.854Z,44.70
2022-10-12T11:38:05.291Z,45.30
2022-10-12T11:39:07.099Z,45.90
2022-10-12T11:40:04.300Z,45.30
2022-10-12T11:41:19.158Z,44.60
2022-10-12T11:42:22.300Z,44.90
2022-10-12T11:43:06.738Z,45.18
2022-10-12T11:44:04.233Z,45.58
2022-10-12T11:45:04.272Z,44.78
2022-10-12T11:46:04.215Z,44.80
2022-10-12T11:47:04.214Z,44.90
2022-10-12T11:48:04.195Z,44.20
2022-10-12T11:49:04.188Z,44.92
2022-10-12T11:50:04.193Z,45.65
2022-10-12T11:51:04.499Z,46.55
2022-10-12T11:52:04.147Z,46.33
2022-10-12T11:53:04.146Z,45.83
2022-10-12T11:54:04.128Z,45.42
2022-10-12T11:55:04.149Z,46.12
2022-10-12T11:56:04.110Z,46.53
2022-10-12T11:57:04.129Z,46.00
2022-10-12T11:58:07.393Z,45.08
2022-10-12T11:59:05.081Z,44.54
2022-10-12T12:00:04.082Z,43.54
2022-10-12T12:01:04.063Z,43.41
2022-10-12T12:02:04.052Z,42.82
2022-10-12T12:03:04.042Z,42.93
2022-10-12T12:04:22.637Z,43.05
2022-10-12T12:05:05.047Z,43.46
2022-10-12T12:06:04.013Z,44.08
2022-10-12T12:07:04.005Z,44.70
2022-10-12T12:08:03.995Z,44.90
2022-10-12T12:09:03.997Z,45.22
2022-10-12T12:10:03.994Z,45.54
2022-10-12T12:11:03.985Z,46.39
2022-10-12T12:12:03.947Z,46.61
2022-10-12T12:13:03.948Z,47.44
2022-10-12T12:14:03.938Z,48.37
2022-10-12T12:15:03.946Z,48.87
2022-10-12T12:16:03.911Z,48.77
2022-10-12T12:17:03.910Z,49.10
2022-10-12T12:18:03.893Z,49.19
2022-10-12T12:19:03.899Z,49.19
2022-10-12T12:20:03.882Z,49.22
2022-10-12T12:21:03.870Z,49.52
2022-10-12T12:22:03.847Z,50.02
2022-10-12T12:23:03.841Z,49.93
2022-10-12T12:24:03.822Z,48.52
2022-10-12T12:25:03.843Z,48.92
2022-10-12T12:26:03.803Z,49.52
2022-10-12T12:27:03.794Z,50.23
2022-10-12T12:28:03.796Z,49.82
2022-10-12T12:29:03.776Z,50.63
2022-10-12T12:30:03.830Z,50.02
2022-10-12T12:31:03.771Z,50.13
2022-10-12T12:32:03.736Z,50.02
2022-10-12T12:33:03.736Z,50.10
2022-10-12T12:34:03.717Z,49.70
2022-10-12T12:35:03.734Z,49.70
2022-10-12T12:36:03.708Z,49.40
2022-10-12T12:37:03.728Z,49.90
2022-10-12T12:38:03.739Z,49.70
2022-10-12T12:39:03.680Z,49.80
2022-10-12T12:40:03.735Z,49.93
2022-10-12T12:41:03.651Z,49.93
2022-10-12T12:42:03.641Z,49.93
2022-10-12T12:43:03.632Z,51.14
2022-10-12T12:44:03.620Z,50.02
2022-10-12T12:45:03.683Z,50.02
2022-10-12T12:46:03.591Z,50.63
2022-10-12T12:47:08.600Z,50.60
2022-10-12T12:49:03.587Z,51.29
2022-10-12T12:50:03.644Z,49.35
2022-10-12T12:51:03.548Z,48.90
2022-10-12T12:52:03.535Z,48.58
2022-10-12T12:53:03.526Z,47.75