createdAt,value
2022-08-27T00:09:47.837Z,26.50
2022-08-27T00:19:52.924Z,26.40
2022-08-27T00:29:56.783Z,26.40
2022-08-27T00:40:02.038Z,26.30
2022-08-27T00:50:11.379Z,26.00
2022-08-27T01:00:19.969Z,25.70
2022-08-27T01:10:25.879Z,25.60
2022-08-27T01:20:35.399Z,25.30
2022-08-27T01:30:41.379Z,24.90
2022-08-27T01:40:45.942Z,24.50
2022-08-27T01:50:51.810Z,24.60
2022-08-27T02:01:00.809Z,24.50
2022-08-27T02:11:06.676Z,24.70
2022-08-27T02:21:10.786Z,24.80
2022-08-27T02:31:16.460Z,24.70
2022-08-27T02:41:20.425Z,24.70
2022-08-27T02:51:25.560Z,24.80
2022-08-27T03:01:29.686Z,24.80
2022-08-27T03:11:35.195Z,24.70
2022-08-27T03:21:39.130Z,24.70
2022-08-27T03:31:44.299Z,24.70
2022-08-27T03:41:55.194Z,24.80
2022-08-27T03:52:00.925Z,24.80
2022-08-27T04:02:05.610Z,24.70
2022-08-27T04:12:11.741Z,24.70
2022-08-27T04:22:17.012Z,24.60
2022-08-27T04:32:22.102Z,24.50
2022-08-27T04:42:26.325Z,24.60
2022-08-27T04:52:31.336Z,24.70
2022-08-27T05:02:34.975Z,24.60
2022-08-27T05:12:40.103Z,24.70
2022-08-27T05:22:44.072Z,24.70
2022-08-27T05:32:49.566Z,24.80
2022-08-27T05:42:53.545Z,24.80
2022-08-27T05:52:58.868Z,24.90
2022-08-27T06:03:02.841Z,24.80
2022-08-27T06:13:08.135Z,24.80
2022-08-27T06:23:11.901Z,25.00
2022-08-27T06:33:17.416Z,25.20
2022-08-27T06:43:25.002Z,25.40
2022-08-27T06:53:30.259Z,25.80
2022-08-27T07:03:34.020Z,26.00
2022-08-27T07:13:39.824Z,26.30
2022-08-27T07:23:43.821Z,26.80
2022-08-27T07:33:52.839Z,27.30
2022-08-27T07:44:14.308Z,27.10
2022-08-27T07:54:23.988Z,27.20
2022-08-27T08:04:29.375Z,27.40
2022-08-27T08:14:34.609Z,27.60
2022-08-27T08:24:38.464Z,27.60
2022-08-27T08:34:43.686Z,27.70
2022-08-27T08:44:53.188Z,27.90
2022-08-27T08:55:10.403Z,27.90
2022-08-27T09:05:14.278Z,28.30
2022-08-27T09:15:23.624Z,28.30
2022-08-27T09:25:29.784Z,28.50
2022-08-27T09:35:45.140Z,28.70
2022-08-27T09:45:51.708Z,28.20
2022-08-27T09:56:00.527Z,27.60
2022-08-27T10:06:04.660Z,27.80
2022-08-27T10:16:35.993Z,27.90
2022-08-27T10:26:45.842Z,28.20
2022-08-27T10:37:05.272Z,28.50
2022-08-27T10:47:21.393Z,29.50
2022-08-27T10:57:56.497Z,30.00
2022-08-27T11:08:07.716Z,30.60
2022-08-27T11:18:18.563Z,31.20
2022-08-27T11:28:29.853Z,30.80
2022-08-27T11:38:46.992Z,31.10
2022-08-27T11:49:00.226Z,30.30
2022-08-27T11:59:13.632Z,29.80
2022-08-27T12:09:21.451Z,30.20
2022-08-27T12:19:43.407Z,30.20
2022-08-27T12:29:52.700Z,31.50
2022-08-27T12:40:01.941Z,32.20
2022-08-27T12:50:07.943Z,33.70
2022-08-27T13:00:19.534Z,32.80
2022-08-27T13:10:32.303Z,31.30
2022-08-27T13:20:40.379Z,31.00
2022-08-27T13:30:47.932Z,32.40
2022-08-27T13:40:59.776Z,31.10
2022-08-27T13:51:04.344Z,29.70
2022-08-27T14:01:15.139Z,30.30
2022-08-27T14:11:25.744Z,30.00
2022-08-27T14:21:31.449Z,29.20
2022-08-27T14:31:35.349Z,29.10
2022-08-27T14:41:40.698Z,28.70
2022-08-27T14:51:47.248Z,28.60
2022-08-27T15:01:53.310Z,28.60
2022-08-27T15:11:58.202Z,28.60
2022-08-27T15:22:06.992Z,28.40
2022-08-27T15:32:13.918Z,28.70
2022-08-27T15:42:19.495Z,29.10
2022-08-27T15:52:24.588Z,29.20
2022-08-27T16:02:29.703Z,29.40
2022-08-27T16:12:33.312Z,29.80
2022-08-27T16:22:38.794Z,29.80
2022-08-27T16:32:42.548Z,29.60
2022-08-27T16:42:50.152Z,29.60
2022-08-27T16:52:53.931Z,29.00
2022-08-27T17:02:59.168Z,29.60
2022-08-27T17:13:03.140Z,29.40
2022-08-27T17:23:13.286Z,29.20
2022-08-27T17:33:23.859Z,28.90
2022-08-27T17:43:28.999Z,29.80
2022-08-27T17:53:32.682Z,30.50
2022-08-27T18:03:44.388Z,28.90
2022-08-27T18:13:54.705Z,28.20
2022-08-27T18:23:59.955Z,27.90
2022-08-27T18:34:04.002Z,27.60
2022-08-27T18:44:17.223Z,27.50
2022-08-27T18:54:22.367Z,27.40
2022-08-27T19:04:28.667Z,27.50
2022-08-27T19:14:32.854Z,27.70
2022-08-27T19:24:39.969Z,27.70
2022-08-27T19:34:43.966Z,27.80
2022-08-27T19:44:49.349Z,27.70
2022-08-27T19:55:12.508Z,27.40
2022-08-27T20:05:19.433Z,27.40
2022-08-27T20:15:24.008Z,27.20
2022-08-27T20:25:29.999Z,27.10
2022-08-27T20:35:34.060Z,26.60
2022-08-27T20:45:39.259Z,26.50
2022-08-27T20:55:43.012Z,25.90
2022-08-27T21:05:48.809Z,25.60
2022-08-27T21:15:54.651Z,25.60
2022-08-27T21:26:05.507Z,25.60
2022-08-27T21:36:12.113Z,25.50
2022-08-27T21:46:19.845Z,25.30
2022-08-27T21:56:23.741Z,25.20
2022-08-27T22:06:28.906Z,25.10
2022-08-27T22:16:32.590Z,24.80
2022-08-27T22:26:37.794Z,24.90
2022-08-27T22:36:41.637Z,24.90
2022-08-27T22:46:46.942Z,24.90
2022-08-27T22:56:50.686Z,24.70
2022-08-27T23:06:55.786Z,24.80
2022-08-27T23:16:59.639Z,24.70
2022-08-27T23:27:22.311Z,24.60
2022-08-27T23:37:26.155Z,24.40
2022-08-27T23:47:31.359Z,24.40
2022-08-27T23:57:35.341Z,24.40
