createdAt,value
2017-10-17T00:02:15.511Z,35.40
2017-10-17T00:04:42.666Z,24.00
2017-10-17T00:07:09.713Z,30.50
2017-10-17T00:09:36.775Z,23.60
2017-10-17T00:12:03.915Z,21.67
2017-10-17T00:14:30.733Z,22.93
2017-10-17T00:16:57.603Z,27.97
2017-10-17T00:19:24.410Z,26.83
2017-10-17T00:21:51.260Z,21.97
2017-10-17T00:24:18.439Z,23.73
2017-10-17T00:26:45.518Z,25.50
2017-10-17T00:29:12.326Z,19.87
2017-10-17T00:31:39.170Z,23.20
2017-10-17T00:34:06.815Z,33.90
2017-10-17T00:36:33.628Z,26.27
2017-10-17T00:39:00.484Z,29.13
2017-10-17T00:41:27.572Z,27.70
2017-10-17T00:43:54.824Z,24.07
2017-10-17T00:46:21.646Z,21.07
2017-10-17T00:48:48.437Z,21.97
2017-10-17T00:51:16.267Z,24.77
2017-10-17T00:53:43.128Z,29.17
2017-10-17T00:56:09.985Z,23.67
2017-10-17T00:58:36.802Z,43.40
2017-10-17T01:01:03.680Z,30.30
2017-10-17T01:03:30.487Z,25.57
2017-10-17T01:05:57.285Z,32.87
2017-10-17T01:08:24.379Z,22.13
2017-10-17T01:10:51.394Z,23.60
2017-10-17T01:13:21.036Z,22.57
2017-10-17T01:15:47.884Z,26.37
2017-10-17T01:18:14.681Z,30.77
2017-10-17T01:20:42.267Z,27.00
2017-10-17T01:23:12.195Z,22.10
2017-10-17T01:25:39.039Z,21.70
2017-10-17T01:28:07.718Z,23.40
2017-10-17T01:30:34.573Z,24.00
2017-10-17T01:33:01.613Z,26.47
2017-10-17T01:35:28.559Z,21.87
2017-10-17T01:37:55.382Z,27.83
2017-10-17T01:40:22.237Z,25.73
2017-10-17T01:42:49.295Z,23.47
2017-10-17T01:45:18.927Z,25.40
2017-10-17T01:47:45.738Z,26.80
2017-10-17T01:50:13.466Z,24.40
2017-10-17T01:52:44.550Z,25.27
2017-10-17T01:55:13.542Z,28.33
2017-10-17T02:00:32.940Z,26.43
2017-10-17T02:03:00.191Z,21.63
2017-10-17T02:05:27.043Z,24.57
2017-10-17T02:07:53.914Z,23.07
2017-10-17T02:10:21.028Z,27.47
2017-10-17T02:12:47.851Z,23.80
2017-10-17T02:15:14.695Z,22.33
2017-10-17T02:17:41.941Z,18.53
2017-10-17T02:20:08.781Z,32.13
2017-10-17T02:22:39.642Z,23.97
2017-10-17T02:25:15.366Z,23.27
2017-10-17T02:27:42.214Z,24.53
2017-10-17T02:30:13.076Z,29.67
2017-10-17T02:32:39.916Z,26.27
2017-10-17T02:35:10.344Z,21.20
2017-10-17T02:37:37.195Z,25.83
2017-10-17T02:40:04.336Z,25.10
2017-10-17T02:42:31.147Z,21.00
2017-10-17T02:44:57.988Z,26.10
2017-10-17T02:47:24.850Z,36.40
2017-10-17T02:49:54.438Z,30.50
2017-10-17T02:52:25.417Z,21.47
2017-10-17T02:54:52.222Z,24.63
2017-10-17T02:57:19.301Z,22.33
2017-10-17T02:59:46.130Z,18.83
2017-10-17T03:02:14.018Z,31.73
2017-10-17T03:04:42.667Z,36.80
2017-10-17T03:07:09.754Z,30.27
2017-10-17T03:09:36.588Z,29.97
2017-10-17T03:12:03.638Z,25.47
2017-10-17T03:14:30.750Z,26.20
2017-10-17T03:16:57.838Z,23.63
2017-10-17T03:19:24.667Z,19.33
2017-10-17T03:21:52.368Z,20.40
2017-10-17T03:24:23.287Z,20.60
2017-10-17T03:26:50.447Z,22.30
2017-10-17T03:29:17.281Z,23.50
2017-10-17T03:31:44.088Z,24.27
2017-10-17T03:34:13.471Z,20.83
2017-10-17T03:36:45.077Z,27.83
2017-10-17T03:39:11.657Z,21.20
2017-10-17T03:41:38.238Z,24.07
2017-10-17T03:44:20.045Z,24.37
2017-10-17T03:46:46.698Z,25.30
2017-10-17T03:49:13.332Z,22.50
2017-10-17T03:51:39.943Z,27.00
2017-10-17T03:54:09.467Z,23.60
2017-10-17T03:56:36.046Z,35.07
2017-10-17T03:59:14.459Z,24.37
2017-10-17T04:01:41.367Z,23.00
2017-10-17T04:04:08.205Z,28.40
2017-10-17T04:06:44.772Z,20.40
2017-10-17T04:09:11.341Z,23.77
2017-10-17T04:11:37.963Z,24.53
2017-10-17T04:14:20.246Z,23.83
2017-10-17T04:16:52.940Z,21.33
2017-10-17T04:19:33.601Z,24.20
2017-10-17T04:22:02.863Z,25.67
2017-10-17T04:24:35.194Z,25.90
2017-10-17T04:27:07.958Z,24.50
2017-10-17T04:29:46.344Z,21.03
2017-10-17T04:32:13.214Z,28.47
2017-10-17T04:34:40.629Z,23.07
2017-10-17T04:37:11.412Z,19.80
2017-10-17T04:39:38.026Z,21.13
2017-10-17T04:42:24.754Z,22.07
2017-10-17T04:44:57.539Z,25.23
2017-10-17T04:47:27.351Z,22.60
2017-10-17T04:50:09.143Z,24.83
2017-10-17T04:52:42.743Z,24.33
2017-10-17T04:55:09.360Z,29.23
2017-10-17T05:00:20.168Z,31.30
2017-10-17T05:02:48.520Z,28.57
2017-10-17T05:05:21.344Z,28.10
2017-10-17T05:08:03.890Z,22.10
2017-10-17T05:10:33.772Z,25.30
2017-10-17T05:13:17.261Z,26.33
2017-10-17T05:15:45.171Z,25.73
2017-10-17T05:18:11.808Z,25.63
2017-10-17T05:20:40.397Z,28.43
2017-10-17T05:23:12.699Z,29.43
2017-10-17T05:25:39.319Z,22.17
2017-10-17T05:28:11.905Z,27.10
2017-10-17T05:30:41.569Z,23.47
2017-10-17T05:33:09.756Z,25.77
2017-10-17T05:35:36.924Z,25.07
2017-10-17T05:38:04.044Z,28.13
2017-10-17T05:40:31.017Z,27.43
2017-10-17T05:42:57.924Z,30.07
2017-10-17T05:45:24.569Z,25.20
2017-10-17T05:47:51.214Z,22.23
2017-10-17T05:50:20.736Z,29.57
2017-10-17T05:52:47.584Z,21.90
2017-10-17T05:55:14.216Z,23.53
2017-10-17T05:57:40.845Z,24.00
2017-10-17T06:00:07.727Z,26.53
2017-10-17T06:02:34.327Z,31.37
2017-10-17T06:05:00.992Z,27.73
2017-10-17T06:07:27.928Z,30.13
2017-10-17T06:09:54.858Z,28.97
2017-10-17T06:12:21.489Z,28.10
2017-10-17T06:14:48.120Z,25.13
2017-10-17T06:17:14.931Z,23.03
2017-10-17T06:19:42.145Z,23.77
2017-10-17T06:22:09.004Z,25.63
2017-10-17T06:24:35.829Z,30.10
2017-10-17T06:27:02.892Z,33.10
2017-10-17T06:29:30.590Z,27.63
2017-10-17T06:31:58.476Z,27.17
2017-10-17T06:34:25.377Z,27.60
2017-10-17T06:36:52.236Z,29.43
2017-10-17T06:39:19.047Z,26.47
2017-10-17T06:41:45.925Z,21.63
2017-10-17T06:44:12.820Z,32.63
2017-10-17T06:46:39.644Z,27.43
2017-10-17T06:49:07.001Z,25.67
2017-10-17T06:51:34.552Z,26.80
2017-10-17T06:54:02.097Z,31.60
2017-10-17T06:56:29.584Z,24.60
2017-10-17T06:58:56.643Z,29.53
2017-10-17T07:01:23.800Z,22.83
2017-10-17T07:03:50.701Z,25.00
2017-10-17T07:06:17.556Z,25.93
2017-10-17T07:08:44.427Z,26.73
2017-10-17T07:11:11.581Z,29.53
2017-10-17T07:13:38.401Z,26.63
2017-10-17T07:16:05.245Z,25.13
2017-10-17T07:18:32.091Z,31.63
2017-10-17T07:20:58.936Z,24.73
2017-10-17T07:23:26.003Z,27.53
2017-10-17T07:25:52.904Z,28.67
2017-10-17T07:28:19.743Z,21.47
2017-10-17T07:30:47.039Z,26.73
2017-10-17T07:33:13.883Z,24.57
2017-10-17T07:35:41.036Z,24.93
2017-10-17T07:38:08.292Z,24.57
2017-10-17T07:40:35.440Z,23.23
2017-10-17T07:43:02.271Z,29.00
2017-10-17T07:45:29.092Z,27.40
2017-10-17T07:47:56.277Z,28.17
2017-10-17T07:50:23.115Z,24.80
2017-10-17T07:52:49.964Z,25.07
2017-10-17T07:55:17.117Z,23.10
2017-10-17T07:57:43.976Z,22.87
2017-10-17T08:00:11.112Z,18.27
2017-10-17T08:02:38.251Z,29.30
2017-10-17T08:05:05.121Z,29.10
2017-10-17T08:07:31.951Z,30.50
2017-10-17T08:09:59.094Z,35.73
2017-10-17T08:12:25.980Z,28.27
2017-10-17T08:14:53.085Z,20.77
2017-10-17T08:17:19.942Z,23.57
2017-10-17T08:19:47.026Z,23.27
2017-10-17T08:22:14.130Z,32.70
2017-10-17T08:24:41.021Z,27.77
2017-10-17T08:27:08.115Z,22.73
2017-10-17T08:29:34.942Z,22.33
2017-10-17T08:32:01.826Z,27.27
2017-10-17T08:34:28.675Z,20.30
2017-10-17T08:36:55.544Z,21.20
2017-10-17T08:39:22.639Z,18.67
2017-10-17T08:41:49.791Z,22.63
2017-10-17T08:44:16.635Z,23.77
2017-10-17T08:46:43.528Z,24.70
2017-10-17T08:49:10.359Z,21.33
2017-10-17T08:51:37.172Z,23.27
2017-10-17T08:54:04.015Z,19.57
2017-10-17T08:56:30.850Z,18.87
2017-10-17T08:58:58.007Z,19.63
2017-10-17T09:01:25.156Z,22.90
2017-10-17T09:03:51.971Z,20.13
2017-10-17T09:06:18.791Z,37.90
2017-10-17T09:08:45.991Z,27.17
2017-10-17T09:11:12.816Z,27.17
2017-10-17T09:13:39.669Z,32.20
2017-10-17T09:16:06.828Z,23.50
2017-10-17T09:18:33.705Z,30.67
2017-10-17T09:21:00.819Z,25.30
2017-10-17T09:23:27.667Z,24.10
2017-10-17T09:25:54.499Z,26.90
2017-10-17T09:28:21.323Z,24.80
2017-10-17T09:30:48.496Z,26.17
2017-10-17T09:33:15.648Z,26.70
2017-10-17T09:35:42.460Z,25.03
2017-10-17T09:38:09.308Z,21.67
2017-10-17T09:40:36.135Z,27.97
2017-10-17T09:43:02.948Z,20.40
2017-10-17T09:45:29.813Z,22.50
2017-10-17T09:47:56.662Z,20.70
2017-10-17T09:50:23.525Z,29.07
2017-10-17T09:52:50.356Z,19.00
2017-10-17T09:55:17.201Z,21.60
2017-10-17T09:57:44.245Z,17.67
2017-10-17T10:00:11.113Z,23.33
2017-10-17T10:02:38.280Z,22.63
2017-10-17T10:05:05.103Z,24.00
2017-10-17T10:07:31.936Z,22.27
2017-10-17T10:09:58.785Z,20.30
2017-10-17T10:12:25.624Z,25.40
2017-10-17T10:14:52.799Z,41.33
2017-10-17T10:17:19.638Z,21.73
2017-10-17T10:19:46.456Z,24.47
2017-10-17T10:22:13.320Z,25.40
2017-10-17T10:24:40.486Z,20.97
2017-10-17T10:27:07.328Z,19.90
2017-10-17T10:29:34.163Z,25.60
2017-10-17T10:32:01.315Z,18.73
2017-10-17T10:34:28.135Z,20.70
2017-10-17T10:36:55.012Z,19.10
2017-10-17T10:39:21.872Z,20.20
2017-10-17T10:41:48.737Z,21.83
2017-10-17T10:44:15.945Z,25.10
2017-10-17T10:46:43.105Z,21.83
2017-10-17T10:49:09.960Z,24.00
2017-10-17T10:51:37.083Z,24.80
2017-10-17T10:54:03.924Z,19.77
2017-10-17T10:56:30.763Z,23.23
2017-10-17T10:58:57.640Z,18.27
2017-10-17T11:01:24.771Z,26.73
2017-10-17T11:03:51.587Z,17.20
2017-10-17T11:06:18.654Z,21.27
2017-10-17T11:08:45.482Z,22.00
2017-10-17T11:11:12.291Z,16.07
2017-10-17T11:13:39.388Z,23.63
2017-10-17T11:16:06.207Z,20.17
2017-10-17T11:18:33.388Z,18.30
2017-10-17T11:21:00.537Z,19.30
2017-10-17T11:23:27.377Z,20.50
2017-10-17T11:25:54.179Z,20.07
2017-10-17T11:28:21.053Z,17.57
2017-10-17T11:30:47.897Z,14.13
2017-10-17T11:33:14.952Z,14.67
2017-10-17T11:35:42.108Z,19.20
2017-10-17T11:38:08.912Z,15.23
2017-10-17T11:40:41.739Z,16.10
2017-10-17T11:43:14.529Z,10.27
2017-10-17T11:45:41.660Z,18.87
2017-10-17T11:48:08.817Z,14.27
2017-10-17T11:50:35.697Z,18.43
2017-10-17T11:53:02.921Z,16.77
2017-10-17T11:55:29.765Z,22.37
2017-10-17T11:57:56.899Z,18.77
2017-10-17T12:00:24.051Z,17.57
2017-10-17T12:02:50.909Z,20.67
2017-10-17T12:05:17.752Z,15.10
2017-10-17T12:07:44.599Z,15.07
2017-10-17T12:10:11.431Z,14.70
2017-10-17T12:12:38.270Z,14.47
2017-10-17T12:15:05.149Z,16.67
2017-10-17T12:17:32.001Z,20.20
2017-10-17T12:19:59.108Z,18.70
2017-10-17T12:22:26.050Z,12.43
2017-10-17T12:24:52.870Z,14.87
2017-10-17T12:27:19.671Z,13.67
2017-10-17T12:29:46.783Z,13.57
2017-10-17T12:32:13.938Z,18.60
2017-10-17T12:34:41.088Z,15.20
2017-10-17T12:37:07.876Z,13.17
2017-10-17T12:39:34.657Z,13.40
2017-10-17T12:42:01.437Z,11.73
2017-10-17T12:44:28.238Z,15.77
2017-10-17T12:46:55.022Z,13.20
2017-10-17T12:49:22.030Z,13.33
2017-10-17T12:51:48.830Z,14.93
2017-10-17T12:54:15.923Z,18.03
2017-10-17T12:56:42.701Z,12.67
2017-10-17T12:59:09.809Z,11.53
2017-10-17T13:01:36.594Z,11.30
2017-10-17T13:04:03.379Z,15.70
2017-10-17T13:06:30.177Z,14.07
2017-10-17T13:08:57.285Z,16.27
2017-10-17T13:11:24.078Z,10.00
2017-10-17T13:13:50.871Z,9.50
2017-10-17T13:16:17.654Z,16.97
2017-10-17T13:18:44.442Z,10.80
2017-10-17T13:21:11.301Z,13.73
2017-10-17T13:23:38.095Z,22.60
2017-10-17T13:26:04.894Z,10.60
2017-10-17T13:28:31.929Z,24.67
2017-10-17T13:30:58.715Z,14.73
2017-10-17T13:33:25.490Z,18.03
2017-10-17T13:35:52.563Z,14.03
2017-10-17T13:38:19.358Z,14.97
2017-10-17T13:40:46.141Z,18.07
2017-10-17T13:43:13.194Z,16.53
2017-10-17T13:45:39.987Z,13.40
2017-10-17T13:48:06.781Z,13.40
2017-10-17T13:50:33.582Z,17.23
2017-10-17T13:53:00.589Z,24.63
2017-10-17T13:55:27.366Z,19.67
2017-10-17T13:57:54.453Z,16.97
2017-10-17T14:00:21.242Z,14.30
2017-10-17T14:02:48.033Z,18.10
2017-10-17T14:05:14.838Z,18.23
2017-10-17T14:07:41.931Z,11.03
2017-10-17T14:10:08.715Z,11.40
2017-10-17T14:12:35.821Z,16.27
2017-10-17T14:15:02.614Z,32.13
2017-10-17T14:17:29.394Z,13.30
2017-10-17T14:19:56.194Z,16.90
2017-10-17T14:22:23.297Z,18.47
2017-10-17T14:24:50.345Z,15.73
2017-10-17T14:27:17.149Z,16.03
2017-10-17T14:29:43.937Z,24.00
2017-10-17T14:32:10.722Z,16.87
2017-10-17T14:34:38.059Z,14.03
2017-10-17T14:37:05.073Z,18.67
2017-10-17T14:39:32.121Z,21.50
2017-10-17T14:41:58.933Z,18.60
2017-10-17T14:44:25.719Z,19.90
2017-10-17T14:46:52.493Z,17.30
2017-10-17T14:49:19.298Z,20.70
2017-10-17T14:51:46.080Z,15.03
2017-10-17T14:54:12.862Z,14.40
2017-10-17T14:56:39.671Z,15.50
2017-10-17T14:59:06.455Z,13.37
2017-10-17T15:01:33.229Z,25.87
2017-10-17T15:04:00.551Z,16.73
2017-10-17T15:06:28.065Z,13.30
2017-10-17T15:08:55.295Z,12.40
2017-10-17T15:11:22.634Z,13.53
2017-10-17T15:13:50.035Z,21.87
2017-10-17T15:16:18.017Z,18.87
2017-10-17T15:18:46.299Z,12.70
2017-10-17T15:21:14.244Z,17.57
2017-10-17T15:23:42.708Z,18.80
2017-10-17T15:26:10.115Z,19.53
2017-10-17T15:28:37.483Z,23.67
2017-10-17T15:31:04.707Z,14.33
2017-10-17T15:33:32.059Z,20.67
2017-10-17T15:35:59.561Z,16.00
2017-10-17T15:38:26.900Z,15.30
2017-10-17T15:40:54.474Z,14.00
2017-10-17T15:43:21.807Z,25.27
2017-10-17T15:45:49.170Z,18.17
2017-10-17T15:48:16.306Z,15.77
2017-10-17T15:50:43.086Z,20.20
2017-10-17T15:53:10.114Z,22.87
2017-10-17T15:55:37.161Z,21.40
2017-10-17T15:58:03.950Z,17.40
2017-10-17T16:00:31.054Z,20.73
2017-10-17T16:02:57.866Z,17.13
2017-10-17T16:05:24.645Z,25.33
2017-10-17T16:07:51.648Z,16.73
2017-10-17T16:10:18.734Z,21.90
2017-10-17T16:12:45.514Z,19.97
2017-10-17T16:15:12.297Z,19.87
2017-10-17T16:17:39.102Z,18.30
2017-10-17T16:20:05.999Z,16.27
2017-10-17T16:22:32.778Z,16.83
2017-10-17T16:24:59.582Z,24.23
2017-10-17T16:27:26.635Z,20.00
2017-10-17T16:29:53.687Z,17.93
2017-10-17T16:32:20.730Z,19.93
2017-10-17T16:34:47.535Z,24.80
2017-10-17T16:37:14.622Z,22.43
2017-10-17T16:39:41.426Z,20.77
2017-10-17T16:42:08.513Z,28.87
2017-10-17T16:44:35.299Z,21.53
2017-10-17T16:47:02.098Z,21.07
2017-10-17T16:49:29.153Z,18.93
2017-10-17T16:51:55.927Z,26.83
2017-10-17T16:54:23.035Z,22.87
2017-10-17T16:56:50.082Z,20.90
2017-10-17T16:59:16.873Z,22.20
2017-10-17T17:01:43.678Z,17.87
2017-10-17T17:04:10.465Z,21.07
2017-10-17T17:06:37.242Z,18.63
2017-10-17T17:09:04.050Z,26.63
2017-10-17T17:11:30.830Z,20.97
2017-10-17T17:13:57.611Z,26.27
2017-10-17T17:16:24.419Z,19.63
2017-10-17T17:18:51.466Z,19.50
2017-10-17T17:21:18.246Z,23.33
2017-10-17T17:23:45.055Z,19.77
2017-10-17T17:26:12.106Z,16.63
2017-10-17T17:28:38.877Z,33.50
2017-10-17T17:31:05.682Z,29.67
2017-10-17T17:33:32.729Z,26.53
2017-10-17T17:35:59.509Z,26.30
2017-10-17T17:38:26.623Z,22.37
2017-10-17T17:40:53.401Z,22.90
2017-10-17T17:43:20.198Z,26.80
2017-10-17T17:45:47.355Z,26.50
2017-10-17T17:48:14.402Z,23.47
2017-10-17T17:50:41.450Z,25.47
2017-10-17T17:53:08.534Z,31.10
2017-10-17T17:55:36.550Z,36.47
2017-10-17T17:58:04.668Z,28.80
2017-10-17T18:00:31.805Z,29.23
2017-10-17T18:02:59.002Z,25.00
2017-10-17T18:05:26.072Z,26.87
2017-10-17T18:07:52.854Z,28.17
2017-10-17T18:10:19.645Z,33.53
2017-10-17T18:12:46.429Z,32.03
2017-10-17T18:15:13.278Z,23.03
2017-10-17T18:17:40.072Z,35.60
2017-10-17T18:20:06.850Z,23.57
2017-10-17T18:22:33.654Z,23.30
2017-10-17T18:25:00.738Z,29.63
2017-10-17T18:27:27.518Z,25.43
2017-10-17T18:29:54.322Z,29.33
2017-10-17T18:32:21.331Z,25.00
2017-10-17T18:34:48.118Z,23.63
2017-10-17T18:37:15.162Z,30.30
2017-10-17T18:39:41.946Z,26.17
2017-10-17T18:42:08.730Z,30.03
2017-10-17T18:44:35.790Z,35.17
2017-10-17T18:47:02.571Z,27.57
2017-10-17T18:49:29.354Z,24.30
2017-10-17T18:51:56.159Z,24.73
2017-10-17T18:54:22.946Z,18.83
2017-10-17T18:56:49.742Z,26.30
2017-10-17T18:59:16.533Z,29.90
2017-10-17T19:01:43.329Z,38.87
2017-10-17T19:04:10.111Z,32.00
2017-10-17T19:06:37.170Z,21.63
2017-10-17T19:09:03.958Z,26.23
2017-10-17T19:11:31.057Z,24.63
2017-10-17T19:13:58.603Z,23.00
2017-10-17T19:16:25.775Z,27.53
2017-10-17T19:18:52.554Z,26.30
2017-10-17T19:21:19.369Z,20.53
2017-10-17T19:23:46.406Z,23.93
2017-10-17T19:26:13.185Z,25.57
2017-10-17T19:28:40.297Z,18.40
2017-10-17T19:31:07.078Z,39.53
2017-10-17T19:33:33.862Z,40.93
2017-10-17T19:36:00.666Z,33.70
2017-10-17T19:38:27.782Z,25.13
2017-10-17T19:40:54.553Z,32.90
2017-10-17T19:43:21.662Z,28.90
2017-10-17T19:45:48.441Z,36.37
2017-10-17T19:48:15.223Z,26.43
2017-10-17T19:50:42.026Z,24.60
2017-10-17T19:53:09.142Z,30.30
2017-10-17T19:55:36.186Z,24.83
2017-10-17T19:58:02.994Z,25.03
2017-10-17T20:00:29.774Z,22.97
2017-10-17T20:02:56.819Z,27.43
2017-10-17T20:05:23.866Z,20.30
2017-10-17T20:07:50.916Z,20.93
2017-10-17T20:10:17.699Z,25.70
2017-10-17T20:12:44.509Z,26.77
2017-10-17T20:15:11.290Z,18.50
2017-10-17T20:17:38.098Z,21.57
2017-10-17T20:20:05.149Z,17.10
2017-10-17T20:22:31.974Z,29.70
2017-10-17T20:24:58.774Z,25.43
2017-10-17T20:27:25.573Z,25.43
2017-10-17T20:29:52.353Z,36.93
2017-10-17T20:32:19.447Z,24.03
2017-10-17T20:34:46.263Z,20.03
2017-10-17T20:37:13.047Z,21.60
2017-10-17T20:39:39.827Z,27.70
2017-10-17T20:42:06.650Z,25.47
2017-10-17T20:44:33.430Z,28.30
2017-10-17T20:47:00.215Z,28.97
2017-10-17T20:49:27.031Z,29.27
2017-10-17T20:51:53.821Z,29.40
2017-10-17T20:54:20.606Z,41.50
2017-10-17T20:56:47.406Z,24.53
2017-10-17T20:59:14.190Z,39.30
2017-10-17T21:01:41.257Z,25.43
2017-10-17T21:04:08.091Z,28.63
2017-10-17T21:06:34.889Z,24.20
2017-10-17T21:09:01.696Z,25.17
2017-10-17T21:11:28.494Z,33.60
2017-10-17T21:13:55.578Z,31.03
2017-10-17T21:16:22.357Z,36.27
2017-10-17T21:18:49.164Z,21.90
2017-10-17T21:21:15.942Z,40.60
2017-10-17T21:23:42.725Z,35.40
2017-10-17T21:26:09.534Z,29.60
2017-10-17T21:28:36.318Z,25.70
2017-10-17T21:31:03.106Z,26.23
2017-10-17T21:33:30.223Z,31.73
2017-10-17T21:35:57.004Z,37.77
2017-10-17T21:38:23.791Z,18.67
2017-10-17T21:40:50.591Z,34.47
2017-10-17T21:43:17.378Z,32.00
2017-10-17T21:45:44.170Z,34.77
2017-10-17T21:48:11.010Z,27.57
2017-10-17T21:50:38.021Z,22.90
2017-10-17T21:53:04.812Z,32.73
2017-10-17T21:55:31.910Z,33.97
2017-10-17T21:57:58.694Z,38.23
2017-10-17T22:00:31.246Z,26.83
2017-10-17T22:02:58.047Z,36.20
2017-10-17T22:05:25.118Z,31.50
2017-10-17T22:07:52.166Z,18.00
2017-10-17T22:10:18.950Z,28.33
2017-10-17T22:12:45.730Z,40.73
2017-10-17T22:15:12.798Z,30.83
2017-10-17T22:17:39.585Z,35.57
2017-10-17T22:20:06.417Z,32.53
2017-10-17T22:22:33.214Z,26.73
2017-10-17T22:24:59.997Z,33.80
2017-10-17T22:27:27.045Z,38.57
2017-10-17T22:29:53.875Z,30.90
2017-10-17T22:32:20.670Z,27.60
2017-10-17T22:34:47.446Z,45.77
2017-10-17T22:37:14.253Z,29.13
2017-10-17T22:39:41.033Z,35.80
2017-10-17T22:42:07.818Z,23.30
2017-10-17T22:44:34.626Z,35.97
2017-10-17T22:47:01.449Z,40.50
2017-10-17T22:49:28.601Z,45.63
2017-10-17T22:51:55.409Z,36.57
2017-10-17T22:54:22.185Z,37.10
2017-10-17T22:56:49.234Z,39.07
2017-10-17T22:59:16.281Z,30.07
2017-10-17T23:01:43.354Z,38.13
2017-10-17T23:04:10.152Z,35.93
2017-10-17T23:06:37.223Z,34.73
2017-10-17T23:09:04.066Z,40.03
2017-10-17T23:11:31.113Z,38.30
2017-10-17T23:13:57.913Z,36.90
2017-10-17T23:16:25.002Z,46.77
2017-10-17T23:18:57.850Z,29.47
2017-10-17T23:21:24.638Z,30.23
2017-10-17T23:23:51.417Z,45.90
2017-10-17T23:26:18.219Z,34.50
2017-10-17T23:28:44.999Z,38.30
2017-10-17T23:31:11.782Z,44.00
2017-10-17T23:33:38.883Z,30.07
2017-10-17T23:36:05.691Z,35.97
2017-10-17T23:38:32.459Z,36.97
2017-10-17T23:40:59.581Z,36.77
2017-10-17T23:43:26.362Z,48.17
2017-10-17T23:45:53.144Z,41.30
2017-10-17T23:48:20.210Z,34.43
2017-10-17T23:50:47.001Z,36.20
2017-10-17T23:53:13.777Z,45.60
2017-10-17T23:55:40.586Z,47.70
2017-10-17T23:58:07.374Z,33.53
