createdAt,value
2018-02-16T00:00:04.018Z,0.00
2018-02-16T00:01:03.999Z,0.00
2018-02-16T00:02:03.988Z,0.00
2018-02-16T00:03:03.975Z,0.00
2018-02-16T00:04:03.959Z,0.00
2018-02-16T00:05:03.939Z,0.00
2018-02-16T00:06:03.930Z,0.00
2018-02-16T00:07:03.911Z,0.00
2018-02-16T00:08:03.903Z,0.00
2018-02-16T00:09:03.887Z,0.00
2018-02-16T00:10:03.869Z,0.00
2018-02-16T00:11:03.855Z,0.00
2018-02-16T00:12:03.844Z,0.00
2018-02-16T00:13:03.831Z,0.00
2018-02-16T00:14:03.812Z,0.00
2018-02-16T00:15:03.798Z,0.00
2018-02-16T00:16:03.779Z,0.00
2018-02-16T00:17:03.769Z,0.00
2018-02-16T00:18:03.755Z,0.00
2018-02-16T00:19:03.741Z,0.00
2018-02-16T00:20:03.721Z,0.00
2018-02-16T00:21:03.707Z,0.00
2018-02-16T00:22:03.703Z,0.00
2018-02-16T00:23:03.685Z,0.00
2018-02-16T00:24:03.661Z,0.00
2018-02-16T00:25:03.647Z,0.00
2018-02-16T00:26:03.654Z,0.00
2018-02-16T00:27:03.617Z,0.00
2018-02-16T00:28:03.609Z,0.00
2018-02-16T00:29:03.591Z,0.00
2018-02-16T00:30:03.580Z,0.00
2018-02-16T00:31:03.565Z,0.00
2018-02-16T00:32:03.553Z,0.00
2018-02-16T00:33:03.534Z,0.00
2018-02-16T00:34:03.522Z,0.00
2018-02-16T00:35:03.508Z,0.00
2018-02-16T00:36:03.494Z,0.00
2018-02-16T00:37:03.473Z,0.00
2018-02-16T00:38:03.461Z,0.00
2018-02-16T00:39:03.454Z,0.00
2018-02-16T00:40:06.062Z,0.00
2018-02-16T00:41:03.417Z,0.00
2018-02-16T00:42:03.405Z,0.00
2018-02-16T00:43:03.419Z,0.00
2018-02-16T00:44:03.375Z,0.00
2018-02-16T00:45:03.363Z,0.00
2018-02-16T00:46:03.348Z,0.00
2018-02-16T00:47:03.336Z,0.00
2018-02-16T00:48:03.316Z,0.00
2018-02-16T00:49:03.300Z,0.00
2018-02-16T00:50:03.292Z,0.00
2018-02-16T00:51:03.280Z,0.00
2018-02-16T00:52:03.261Z,0.00
2018-02-16T00:53:03.246Z,0.00
2018-02-16T00:54:03.225Z,0.00
2018-02-16T00:55:03.220Z,0.00
2018-02-16T00:56:03.198Z,0.00
2018-02-16T00:57:03.190Z,0.00
2018-02-16T00:58:03.174Z,0.00
2018-02-16T00:59:03.158Z,0.00
2018-02-16T01:00:03.145Z,0.00
2018-02-16T01:01:03.124Z,0.00
2018-02-16T01:02:03.114Z,0.00
2018-02-16T01:03:03.100Z,0.00
2018-02-16T01:04:03.084Z,0.00
2018-02-16T01:05:03.108Z,0.00
2018-02-16T01:06:03.058Z,0.00
2018-02-16T01:07:03.035Z,0.00
2018-02-16T01:08:03.020Z,0.00
2018-02-16T01:09:03.013Z,0.00
2018-02-16T01:10:02.996Z,0.00
2018-02-16T01:11:02.982Z,0.00
2018-02-16T01:12:02.968Z,0.00
2018-02-16T01:13:02.954Z,0.00
2018-02-16T01:14:02.940Z,0.00
2018-02-16T01:15:02.923Z,0.00
2018-02-16T01:16:02.908Z,0.00
2018-02-16T01:17:02.895Z,0.00
2018-02-16T01:18:02.878Z,0.00
2018-02-16T01:19:02.870Z,0.00
2018-02-16T01:20:02.850Z,0.00
2018-02-16T01:21:02.838Z,0.00
2018-02-16T01:22:02.825Z,0.00
2018-02-16T01:23:02.808Z,0.00
2018-02-16T01:24:02.792Z,0.00
2018-02-16T01:25:02.775Z,0.00
2018-02-16T01:26:02.763Z,0.00
2018-02-16T01:27:02.747Z,0.00
2018-02-16T01:28:02.739Z,0.00
2018-02-16T01:29:02.761Z,0.00
2018-02-16T01:30:02.708Z,0.00
2018-02-16T01:31:02.694Z,0.00
2018-02-16T01:32:02.676Z,0.00
2018-02-16T01:33:02.661Z,0.00
2018-02-16T01:34:02.647Z,0.00
2018-02-16T01:35:02.678Z,0.00
2018-02-16T01:36:02.620Z,0.00
2018-02-16T01:37:02.600Z,0.00
2018-02-16T01:38:02.588Z,0.00
2018-02-16T01:39:02.574Z,0.00
2018-02-16T01:40:02.559Z,0.00
2018-02-16T01:41:02.540Z,0.00
2018-02-16T01:42:02.536Z,0.00
2018-02-16T01:43:02.520Z,0.00
2018-02-16T01:44:02.498Z,0.00
2018-02-16T01:45:02.488Z,0.00
2018-02-16T01:46:02.471Z,0.00
2018-02-16T01:47:02.452Z,0.00
2018-02-16T01:48:02.440Z,0.00
2018-02-16T01:49:02.432Z,0.00
2018-02-16T01:50:02.412Z,0.00
2018-02-16T01:51:02.396Z,0.00
2018-02-16T01:52:02.380Z,0.00
2018-02-16T01:53:02.370Z,0.00
2018-02-16T01:54:02.354Z,0.00
2018-02-16T01:55:02.340Z,0.00
2018-02-16T01:56:02.326Z,0.00
2018-02-16T01:57:02.307Z,0.00
2018-02-16T01:58:02.298Z,0.00
2018-02-16T01:59:02.282Z,0.00
2018-02-16T02:00:02.270Z,0.00
2018-02-16T02:01:02.250Z,0.00
2018-02-16T02:02:02.236Z,0.00
2018-02-16T02:03:02.222Z,0.00
2018-02-16T02:04:02.212Z,0.00
2018-02-16T02:05:02.191Z,0.00
2018-02-16T02:06:02.182Z,0.00
2018-02-16T02:07:02.168Z,0.00
2018-02-16T02:08:02.152Z,0.00
2018-02-16T02:09:02.130Z,0.00
2018-02-16T02:10:02.122Z,0.00
2018-02-16T02:11:02.110Z,0.00
2018-02-16T02:12:02.090Z,0.00
2018-02-16T02:13:02.082Z,0.00
2018-02-16T02:14:02.068Z,0.00
2018-02-16T02:15:02.052Z,0.00
2018-02-16T02:16:02.032Z,0.00
2018-02-16T02:17:02.024Z,0.00
2018-02-16T02:18:02.008Z,0.00
2018-02-16T02:19:01.992Z,0.00
2018-02-16T02:20:01.976Z,0.00
2018-02-16T02:21:01.962Z,0.00
2018-02-16T02:22:01.942Z,0.00
2018-02-16T02:23:01.932Z,0.00
2018-02-16T02:24:01.920Z,0.00
2018-02-16T02:25:01.902Z,0.00
2018-02-16T02:26:01.892Z,0.00
2018-02-16T02:27:01.876Z,0.00
2018-02-16T02:28:01.860Z,0.00
2018-02-16T02:29:01.840Z,0.00
2018-02-16T02:30:01.833Z,0.00
2018-02-16T02:31:01.816Z,0.00
2018-02-16T02:32:01.801Z,0.00
2018-02-16T02:33:01.790Z,0.00
2018-02-16T02:34:01.774Z,0.00
2018-02-16T02:35:01.759Z,0.00
2018-02-16T02:36:01.745Z,0.00
2018-02-16T02:37:01.725Z,0.00
2018-02-16T02:38:01.715Z,0.00
2018-02-16T02:39:01.699Z,0.00
2018-02-16T02:40:01.688Z,0.00
2018-02-16T02:41:01.671Z,0.00
2018-02-16T02:42:01.654Z,0.00
2018-02-16T02:43:01.643Z,0.00
2018-02-16T02:44:01.632Z,0.00
2018-02-16T02:45:01.611Z,0.00
2018-02-16T02:46:01.600Z,0.00
2018-02-16T02:47:01.583Z,0.00
2018-02-16T02:48:01.569Z,0.00
2018-02-16T02:49:01.554Z,0.00
2018-02-16T02:50:01.541Z,0.00
2018-02-16T02:51:01.527Z,0.00
2018-02-16T02:52:01.512Z,0.00
2018-02-16T02:53:01.494Z,0.00
2018-02-16T02:54:01.478Z,0.00
2018-02-16T02:55:01.467Z,0.00
2018-02-16T02:56:01.449Z,0.00
2018-02-16T02:57:01.436Z,0.00
2018-02-16T02:58:01.423Z,0.00
2018-02-16T02:59:01.406Z,0.00
2018-02-16T03:00:01.393Z,0.00
2018-02-16T03:01:01.382Z,0.00
2018-02-16T03:02:01.364Z,0.00
2018-02-16T03:03:01.351Z,0.00
2018-02-16T03:04:01.340Z,0.00
2018-02-16T03:05:01.320Z,0.00
2018-02-16T03:06:01.305Z,0.00
2018-02-16T03:07:01.291Z,0.00
2018-02-16T03:08:01.281Z,0.00
2018-02-16T03:09:01.265Z,0.00
2018-02-16T03:10:01.250Z,0.00
2018-02-16T03:11:01.235Z,0.00
2018-02-16T03:12:01.220Z,0.00
2018-02-16T03:13:01.207Z,0.00
2018-02-16T03:14:01.197Z,0.00
2018-02-16T03:15:01.178Z,0.00
2018-02-16T03:16:01.162Z,0.00
2018-02-16T03:17:01.144Z,0.00
2018-02-16T03:18:01.127Z,0.00
2018-02-16T03:19:01.118Z,0.00
2018-02-16T03:20:01.107Z,0.00
2018-02-16T03:21:01.088Z,0.00
2018-02-16T03:22:01.074Z,0.00
2018-02-16T03:23:01.059Z,0.00
2018-02-16T03:24:01.046Z,0.00
2018-02-16T03:25:01.029Z,0.00
2018-02-16T03:26:01.012Z,0.00
2018-02-16T03:27:01.010Z,0.00
2018-02-16T03:28:00.988Z,0.00
2018-02-16T03:29:00.976Z,0.00
2018-02-16T03:30:00.961Z,0.00
2018-02-16T03:31:00.943Z,0.00
2018-02-16T03:32:00.932Z,0.00
2018-02-16T03:33:00.912Z,0.00
2018-02-16T03:34:00.904Z,0.00
2018-02-16T03:35:00.887Z,0.00
2018-02-16T03:36:00.872Z,0.00
2018-02-16T03:37:00.855Z,0.00
2018-02-16T03:38:00.844Z,0.00
2018-02-16T03:39:00.828Z,0.00
2018-02-16T03:40:00.812Z,0.00
2018-02-16T03:41:00.794Z,0.00
2018-02-16T03:42:00.782Z,0.00
2018-02-16T03:43:00.766Z,0.00
2018-02-16T03:44:00.753Z,0.00
2018-02-16T03:45:00.741Z,0.00
2018-02-16T03:46:00.726Z,0.00
2018-02-16T03:47:00.713Z,0.00
2018-02-16T03:48:00.698Z,0.00
2018-02-16T03:49:00.681Z,0.00
2018-02-16T03:50:00.674Z,0.00
2018-02-16T03:51:00.654Z,0.00
2018-02-16T03:52:00.641Z,0.00
2018-02-16T03:53:00.626Z,0.00
2018-02-16T03:54:00.610Z,0.00
2018-02-16T03:55:00.595Z,0.00
2018-02-16T03:56:00.580Z,0.00
2018-02-16T03:57:00.567Z,0.00
2018-02-16T03:58:00.551Z,0.00
2018-02-16T03:59:00.535Z,0.00
2018-02-16T04:00:00.521Z,0.00
2018-02-16T04:01:00.507Z,0.00
2018-02-16T04:02:00.494Z,0.00
2018-02-16T04:03:00.481Z,0.00
2018-02-16T04:04:00.466Z,0.00
2018-02-16T04:05:00.449Z,0.00
2018-02-16T04:06:00.435Z,0.00
2018-02-16T04:07:00.423Z,0.00
2018-02-16T04:08:00.404Z,0.00
2018-02-16T04:09:00.395Z,0.00
2018-02-16T04:10:00.380Z,0.00
2018-02-16T04:11:00.367Z,0.00
2018-02-16T04:12:00.351Z,0.00
2018-02-16T04:13:00.333Z,0.00
2018-02-16T04:14:00.321Z,0.00
2018-02-16T04:15:00.307Z,0.00
2018-02-16T04:16:00.297Z,0.00
2018-02-16T04:17:00.275Z,0.00
2018-02-16T04:18:00.260Z,0.00
2018-02-16T04:19:00.247Z,0.00
2018-02-16T04:20:00.235Z,0.00
2018-02-16T04:21:00.221Z,0.00
2018-02-16T04:22:00.206Z,0.00
2018-02-16T04:23:00.186Z,0.00
2018-02-16T04:24:00.171Z,0.00
2018-02-16T04:25:00.161Z,0.00
2018-02-16T04:26:00.146Z,0.00
2018-02-16T04:27:00.126Z,0.00
2018-02-16T04:28:00.119Z,0.00
2018-02-16T04:29:00.099Z,0.00
2018-02-16T04:30:00.096Z,0.00
2018-02-16T04:31:00.077Z,0.00
2018-02-16T04:32:00.059Z,0.00
2018-02-16T04:33:00.039Z,0.00
2018-02-16T04:34:00.028Z,0.00
2018-02-16T04:35:00.018Z,0.00
2018-02-16T04:36:00.001Z,0.00
2018-02-16T04:36:59.987Z,0.00
2018-02-16T04:37:59.965Z,0.00
2018-02-16T04:38:59.958Z,0.00
2018-02-16T04:39:59.943Z,0.00
2018-02-16T04:40:59.927Z,0.00
2018-02-16T04:41:59.908Z,0.00
2018-02-16T04:42:59.898Z,0.00
2018-02-16T04:43:59.884Z,0.00
2018-02-16T04:44:59.863Z,0.00
2018-02-16T04:45:59.848Z,0.00
2018-02-16T04:46:59.836Z,0.00
2018-02-16T04:47:59.821Z,0.00
2018-02-16T04:48:59.807Z,0.00
2018-02-16T04:49:59.797Z,0.00
2018-02-16T04:50:59.780Z,0.00
2018-02-16T04:51:59.767Z,0.00
2018-02-16T04:52:59.749Z,0.00
2018-02-16T04:53:59.736Z,0.00
2018-02-16T04:54:59.723Z,0.00
2018-02-16T04:55:59.705Z,0.00
2018-02-16T04:56:59.693Z,0.00
2018-02-16T04:57:59.673Z,0.00
2018-02-16T04:58:59.659Z,0.00
2018-02-16T04:59:59.645Z,0.00
2018-02-16T05:00:59.631Z,0.00
2018-02-16T05:01:59.614Z,0.00
2018-02-16T05:02:59.606Z,0.00
2018-02-16T05:03:59.591Z,0.00
2018-02-16T05:04:59.575Z,0.00
2018-02-16T05:05:59.561Z,0.00
2018-02-16T05:06:59.545Z,0.00
2018-02-16T05:07:59.533Z,0.00
2018-02-16T05:08:59.513Z,0.00
2018-02-16T05:09:59.505Z,0.00
2018-02-16T05:10:59.483Z,0.00
2018-02-16T05:11:59.473Z,0.00
2018-02-16T05:12:59.451Z,0.00
2018-02-16T05:13:59.476Z,0.00
2018-02-16T05:14:59.433Z,0.00
2018-02-16T05:15:59.413Z,0.00
2018-02-16T05:16:59.399Z,0.00
2018-02-16T05:17:59.380Z,0.00
2018-02-16T05:18:59.371Z,0.00
2018-02-16T05:19:59.353Z,0.00
2018-02-16T05:20:59.343Z,0.00
2018-02-16T05:21:59.327Z,0.00
2018-02-16T05:22:59.309Z,0.00
2018-02-16T05:23:59.297Z,0.00
2018-02-16T05:24:59.287Z,0.00
2018-02-16T05:25:59.264Z,0.00
2018-02-16T05:26:59.271Z,0.00
2018-02-16T05:27:59.235Z,0.00
2018-02-16T05:28:59.221Z,0.00
2018-02-16T05:29:59.212Z,0.00
2018-02-16T05:30:59.197Z,0.00
2018-02-16T05:31:59.176Z,0.00
2018-02-16T05:32:59.165Z,0.00
2018-02-16T05:33:59.145Z,0.00
2018-02-16T05:34:59.135Z,0.00
2018-02-16T05:35:59.121Z,0.00
2018-02-16T05:36:59.103Z,0.00
2018-02-16T05:37:59.093Z,0.00
2018-02-16T05:38:59.073Z,0.00
2018-02-16T05:39:59.067Z,0.00
2018-02-16T05:40:59.043Z,0.00
2018-02-16T05:41:59.031Z,0.00
2018-02-16T05:42:59.019Z,0.00
2018-02-16T05:43:59.009Z,0.00
2018-02-16T05:44:58.989Z,0.00
2018-02-16T05:45:58.975Z,0.00
2018-02-16T05:47:58.941Z,0.00
2018-02-16T05:48:58.936Z,0.00
2018-02-16T05:49:58.909Z,0.00
2018-02-16T05:50:58.901Z,0.00
2018-02-16T05:51:58.885Z,0.00
2018-02-16T05:52:58.868Z,0.00
2018-02-16T05:54:19.861Z,0.00
2018-02-16T05:54:58.851Z,0.00
2018-02-16T05:55:58.825Z,0.00
2018-02-16T05:56:58.813Z,0.00
2018-02-16T05:57:58.797Z,0.00
2018-02-16T05:58:58.781Z,0.00
2018-02-16T06:00:19.774Z,0.00
2018-02-16T06:00:58.753Z,0.00
2018-02-16T06:01:58.741Z,0.00
2018-02-16T06:02:58.727Z,0.00
2018-02-16T06:03:58.707Z,0.00
2018-02-16T06:04:58.693Z,0.00
2018-02-16T06:06:19.683Z,4.00
2018-02-16T06:06:58.667Z,0.00
2018-02-16T06:07:58.649Z,0.00
2018-02-16T06:08:58.635Z,4.00
2018-02-16T06:09:58.625Z,0.00
2018-02-16T06:10:58.607Z,4.00
2018-02-16T06:12:19.593Z,4.00
2018-02-16T06:12:58.572Z,4.00
2018-02-16T06:13:58.557Z,8.00
2018-02-16T06:14:58.545Z,4.00
2018-02-16T06:15:58.535Z,8.00
2018-02-16T06:16:58.515Z,8.00
2018-02-16T06:18:19.503Z,8.00
2018-02-16T06:18:58.485Z,12.00
2018-02-16T06:19:58.471Z,12.00
2018-02-16T06:20:58.453Z,16.00
2018-02-16T06:21:58.446Z,12.00
2018-02-16T06:22:58.423Z,16.00
2018-02-16T06:24:19.411Z,20.00
2018-02-16T06:24:58.393Z,16.00
2018-02-16T06:25:58.381Z,20.00
2018-02-16T06:26:58.370Z,20.00
2018-02-16T06:27:58.351Z,24.00
2018-02-16T06:28:58.335Z,20.00
2018-02-16T06:30:19.329Z,24.00
2018-02-16T06:30:58.333Z,24.00
2018-02-16T06:31:58.289Z,32.00
2018-02-16T06:32:58.279Z,36.00
2018-02-16T06:33:58.257Z,40.00
2018-02-16T06:34:58.250Z,44.00
2018-02-16T06:36:19.237Z,44.00
2018-02-16T06:36:58.217Z,48.00
2018-02-16T06:37:58.199Z,52.00
2018-02-16T06:38:58.187Z,60.00
2018-02-16T06:39:58.173Z,64.00
2018-02-16T06:40:58.162Z,68.00
2018-02-16T06:42:19.147Z,68.00
2018-02-16T06:42:58.130Z,72.00
2018-02-16T06:43:58.133Z,72.00
2018-02-16T06:44:58.098Z,76.00
2018-02-16T06:45:58.083Z,80.00
2018-02-16T06:46:58.074Z,84.00
2018-02-16T06:48:19.061Z,92.00
2018-02-16T06:48:58.041Z,96.00
2018-02-16T06:49:58.026Z,104.00
2018-02-16T06:50:58.010Z,108.00
2018-02-16T06:51:57.995Z,120.00
2018-02-16T06:52:57.977Z,124.00
2018-02-16T06:54:18.969Z,124.00
2018-02-16T06:54:57.951Z,128.00
2018-02-16T06:55:57.937Z,132.00
2018-02-16T06:56:57.926Z,140.00
2018-02-16T06:57:57.905Z,156.00
2018-02-16T06:58:57.893Z,160.00
2018-02-16T07:00:18.883Z,168.00
2018-02-16T07:00:57.863Z,176.00
2018-02-16T07:01:57.847Z,188.00
2018-02-16T07:02:57.836Z,208.00
2018-02-16T07:03:57.819Z,228.00
2018-02-16T07:04:57.807Z,240.00
2018-02-16T07:06:18.793Z,236.00
2018-02-16T07:06:57.772Z,220.00
2018-02-16T07:07:57.763Z,208.00
2018-02-16T07:08:57.749Z,204.00
2018-02-16T07:09:57.744Z,212.00
2018-02-16T07:10:57.717Z,216.00
2018-02-16T07:12:18.712Z,224.00
2018-02-16T07:12:57.687Z,228.00
2018-02-16T07:13:57.671Z,228.00
2018-02-16T07:14:57.658Z,228.00
2018-02-16T07:15:57.652Z,220.00
2018-02-16T07:16:57.633Z,216.00
2018-02-16T07:18:18.619Z,212.00
2018-02-16T07:18:57.603Z,212.00
2018-02-16T07:19:57.590Z,208.00
2018-02-16T07:20:57.572Z,200.00
2018-02-16T07:21:57.560Z,200.00
2018-02-16T07:22:57.545Z,204.00
2018-02-16T07:24:18.528Z,204.00
2018-02-16T07:24:57.519Z,196.00
2018-02-16T07:25:57.500Z,176.00
2018-02-16T07:26:57.483Z,164.00
2018-02-16T07:27:57.473Z,164.00
2018-02-16T07:28:57.457Z,168.00
2018-02-16T07:30:18.449Z,172.00
2018-02-16T07:30:57.426Z,184.00
2018-02-16T07:31:57.417Z,196.00
2018-02-16T07:32:57.399Z,216.00
2018-02-16T07:33:57.387Z,248.00
2018-02-16T07:34:57.375Z,328.00
2018-02-16T07:36:18.359Z,436.00
2018-02-16T07:36:57.343Z,568.00
2018-02-16T07:37:57.356Z,696.00
2018-02-16T07:38:57.314Z,796.00
2018-02-16T07:39:57.297Z,784.00
2018-02-16T07:40:57.282Z,676.00
2018-02-16T07:42:18.276Z,588.00
2018-02-16T07:42:57.254Z,552.00
2018-02-16T07:43:57.244Z,568.00
2018-02-16T07:44:57.230Z,604.00
2018-02-16T07:45:57.208Z,636.00
2018-02-16T07:46:57.211Z,644.00
2018-02-16T07:48:18.190Z,636.00
2018-02-16T07:48:57.168Z,620.00
2018-02-16T07:49:57.167Z,620.00
2018-02-16T07:50:57.142Z,652.00
2018-02-16T07:51:57.130Z,732.00
2018-02-16T07:52:57.111Z,832.00
2018-02-16T07:54:18.102Z,888.00
2018-02-16T07:54:57.088Z,876.00
2018-02-16T07:55:57.070Z,852.00
2018-02-16T07:56:57.052Z,860.00
2018-02-16T07:57:57.058Z,912.00
2018-02-16T07:58:57.030Z,968.00
2018-02-16T08:00:18.014Z,1012.00
2018-02-16T08:00:56.996Z,1008.00
2018-02-16T08:01:56.988Z,992.00
2018-02-16T08:02:56.969Z,1004.00
2018-02-16T08:03:56.956Z,1056.00
2018-02-16T08:04:56.945Z,1148.00
2018-02-16T08:06:17.930Z,1248.00
2018-02-16T08:06:56.920Z,1280.00
2018-02-16T08:07:56.900Z,1228.00
2018-02-16T08:08:56.886Z,1156.00
2018-02-16T08:09:56.872Z,1128.00
2018-02-16T08:10:56.864Z,1148.00
2018-02-16T08:12:17.880Z,1212.00
2018-02-16T08:12:56.830Z,1284.00
2018-02-16T08:13:56.815Z,1328.00
2018-02-16T08:14:56.805Z,1424.00
2018-02-16T08:15:56.792Z,1464.00
2018-02-16T08:16:56.795Z,1784.00
2018-02-16T08:18:17.768Z,1352.00
2018-02-16T08:18:56.741Z,1244.00
2018-02-16T08:19:56.732Z,1568.00
2018-02-16T08:20:56.718Z,1744.00
2018-02-16T08:21:56.702Z,2284.00
2018-02-16T08:22:56.698Z,2400.00
2018-02-16T08:24:17.686Z,3088.00
2018-02-16T08:24:56.664Z,3232.00
2018-02-16T08:25:56.644Z,2960.00
2018-02-16T08:26:56.636Z,3184.00
2018-02-16T08:27:56.623Z,3992.00
2018-02-16T08:28:56.610Z,4356.00
2018-02-16T08:30:17.602Z,3248.00
2018-02-16T08:30:56.581Z,4320.00
2018-02-16T08:31:56.581Z,4472.00
2018-02-16T08:32:56.558Z,3736.00
2018-02-16T08:33:56.542Z,3008.00
2018-02-16T08:34:56.536Z,3344.00
2018-02-16T08:36:17.516Z,2360.00
2018-02-16T08:36:56.504Z,2096.00
2018-02-16T08:37:56.494Z,1956.00
2018-02-16T08:38:56.474Z,2388.00
2018-02-16T08:39:56.470Z,1808.00
2018-02-16T08:40:56.448Z,1704.00
2018-02-16T08:42:17.448Z,1660.00
2018-02-16T08:42:56.422Z,1596.00
2018-02-16T08:43:56.418Z,1524.00
2018-02-16T08:44:56.400Z,1540.00
2018-02-16T08:45:56.390Z,1680.00
2018-02-16T08:46:56.374Z,1816.00
2018-02-16T08:48:17.376Z,1912.00
2018-02-16T08:48:56.352Z,1984.00
2018-02-16T08:49:56.340Z,2096.00
2018-02-16T08:50:56.329Z,2220.00
2018-02-16T08:51:56.314Z,2292.00
2018-02-16T08:52:56.308Z,2304.00
2018-02-16T08:54:17.300Z,2336.00
2018-02-16T08:54:56.282Z,2484.00
2018-02-16T08:55:56.270Z,2428.00
2018-02-16T08:56:56.250Z,2248.00
2018-02-16T08:57:56.246Z,2376.00
2018-02-16T08:58:56.234Z,2360.00
2018-02-16T09:00:17.222Z,2352.00
2018-02-16T09:00:56.217Z,2552.00
2018-02-16T09:01:56.201Z,2424.00
2018-02-16T09:02:56.192Z,2652.00
2018-02-16T09:03:56.175Z,2580.00
2018-02-16T09:04:56.166Z,2484.00
2018-02-16T09:06:17.160Z,2416.00
2018-02-16T09:06:56.141Z,2460.00
2018-02-16T09:07:56.146Z,2548.00
2018-02-16T09:08:56.118Z,2520.00
2018-02-16T09:09:56.108Z,2432.00
2018-02-16T09:10:56.098Z,2376.00
2018-02-16T09:12:17.089Z,2456.00
2018-02-16T09:12:56.078Z,2612.00
2018-02-16T09:13:56.058Z,2724.00
2018-02-16T09:14:56.042Z,2816.00
2018-02-16T09:15:56.041Z,3084.00
2018-02-16T09:16:56.024Z,2880.00
2018-02-16T09:18:17.020Z,2812.00
2018-02-16T09:18:56.003Z,2640.00
2018-02-16T09:19:55.988Z,2496.00
2018-02-16T09:20:55.977Z,2444.00
2018-02-16T09:21:55.966Z,2436.00
2018-02-16T09:22:55.954Z,2484.00
2018-02-16T09:24:16.950Z,2596.00
2018-02-16T09:24:55.932Z,2716.00
2018-02-16T09:25:55.922Z,2728.00
2018-02-16T09:26:55.908Z,2556.00
2018-02-16T09:27:55.902Z,2468.00
2018-02-16T09:28:55.884Z,2428.00
2018-02-16T09:30:16.878Z,2520.00
2018-02-16T09:30:55.864Z,2636.00
2018-02-16T09:31:55.846Z,2552.00
2018-02-16T09:32:55.842Z,2472.00
2018-02-16T09:33:55.830Z,2332.00
2018-02-16T09:34:55.816Z,2060.00
2018-02-16T09:36:16.810Z,1840.00
2018-02-16T09:36:55.794Z,1708.00
2018-02-16T09:37:55.782Z,1516.00
2018-02-16T09:38:55.770Z,1344.00
2018-02-16T09:39:55.757Z,1240.00
2018-02-16T09:40:55.750Z,1220.00
2018-02-16T09:42:16.740Z,1192.00
2018-02-16T09:42:55.726Z,1176.00
2018-02-16T09:43:55.714Z,1152.00
2018-02-16T09:44:55.705Z,1196.00
2018-02-16T09:45:55.684Z,1208.00
2018-02-16T09:46:55.678Z,1192.00
2018-02-16T09:48:16.668Z,1136.00
2018-02-16T09:48:55.652Z,1076.00
2018-02-16T09:49:55.642Z,1052.00
2018-02-16T09:50:55.628Z,1076.00
2018-02-16T09:51:55.617Z,1160.00
2018-02-16T09:52:55.616Z,1220.00
2018-02-16T09:54:16.597Z,1220.00
2018-02-16T09:54:55.578Z,1128.00
2018-02-16T09:55:55.572Z,1112.00
2018-02-16T09:56:55.556Z,1164.00
2018-02-16T09:57:55.542Z,1148.00
2018-02-16T09:58:55.529Z,1188.00
2018-02-16T10:00:16.518Z,1248.00
2018-02-16T10:00:55.504Z,1288.00
2018-02-16T10:01:55.488Z,1320.00
2018-02-16T10:02:55.480Z,1340.00
2018-02-16T10:03:55.462Z,1352.00
2018-02-16T10:04:55.459Z,1380.00
2018-02-16T10:06:16.448Z,1424.00
2018-02-16T10:06:55.424Z,1400.00
2018-02-16T10:07:55.416Z,1384.00
2018-02-16T10:08:55.403Z,1364.00
2018-02-16T10:09:55.390Z,1376.00
2018-02-16T10:10:55.378Z,1424.00
2018-02-16T10:12:16.375Z,1496.00
2018-02-16T10:12:55.373Z,1568.00
2018-02-16T10:13:55.342Z,1636.00
2018-02-16T10:14:55.326Z,1672.00
2018-02-16T10:15:55.310Z,1700.00
2018-02-16T10:16:55.303Z,1776.00
2018-02-16T10:18:16.286Z,1804.00
2018-02-16T10:18:55.276Z,1816.00
2018-02-16T10:19:55.264Z,1804.00
2018-02-16T10:20:55.248Z,1800.00
2018-02-16T10:21:55.228Z,1832.00
2018-02-16T10:22:55.219Z,1872.00
2018-02-16T10:24:16.216Z,1844.00
2018-02-16T10:24:55.198Z,1808.00
2018-02-16T10:25:55.186Z,1836.00
2018-02-16T10:26:55.174Z,1860.00
2018-02-16T10:27:55.158Z,1848.00
2018-02-16T10:28:55.149Z,1788.00
2018-02-16T10:30:16.140Z,1756.00
2018-02-16T10:30:55.122Z,1704.00
2018-02-16T10:31:55.112Z,1624.00
2018-02-16T10:32:55.094Z,1504.00
2018-02-16T10:33:55.086Z,1396.00
2018-02-16T10:34:55.070Z,1336.00
2018-02-16T10:36:16.069Z,1300.00
2018-02-16T10:36:55.045Z,1272.00
2018-02-16T10:37:55.030Z,1268.00
2018-02-16T10:38:55.018Z,1268.00
2018-02-16T10:39:55.013Z,1240.00
2018-02-16T10:40:54.990Z,1196.00
2018-02-16T10:42:15.989Z,1156.00
2018-02-16T10:42:54.974Z,1124.00
2018-02-16T10:43:54.956Z,1124.00
2018-02-16T10:44:54.942Z,1120.00
2018-02-16T10:45:54.928Z,1136.00
2018-02-16T10:46:54.918Z,1140.00
2018-02-16T10:48:15.910Z,1100.00
2018-02-16T10:48:54.890Z,1048.00
2018-02-16T10:49:54.877Z,996.00
2018-02-16T10:50:54.866Z,968.00
2018-02-16T10:51:54.852Z,916.00
2018-02-16T10:52:54.838Z,832.00
2018-02-16T10:54:15.834Z,764.00
2018-02-16T10:54:54.815Z,716.00
2018-02-16T10:55:54.798Z,688.00
2018-02-16T10:56:54.784Z,700.00
2018-02-16T10:57:54.772Z,732.00
2018-02-16T10:58:54.764Z,748.00
2018-02-16T11:00:15.752Z,744.00
2018-02-16T11:00:54.733Z,728.00
2018-02-16T11:01:54.715Z,744.00
2018-02-16T11:02:54.710Z,772.00
2018-02-16T11:03:54.699Z,800.00
2018-02-16T11:04:54.677Z,820.00
2018-02-16T11:06:15.674Z,768.00
2018-02-16T11:06:54.657Z,732.00
2018-02-16T11:07:54.638Z,744.00
2018-02-16T11:08:54.633Z,808.00
2018-02-16T11:09:54.618Z,884.00
2018-02-16T11:10:54.602Z,988.00
2018-02-16T11:12:15.594Z,1156.00
2018-02-16T11:12:54.575Z,1372.00
2018-02-16T11:13:54.566Z,1592.00
2018-02-16T11:14:54.548Z,1680.00
2018-02-16T11:15:54.536Z,1704.00
2018-02-16T11:16:54.518Z,1748.00
2018-02-16T11:18:15.518Z,1796.00
2018-02-16T11:18:54.493Z,1808.00
2018-02-16T11:19:54.484Z,1788.00
2018-02-16T11:20:54.470Z,1752.00
2018-02-16T11:21:54.457Z,1712.00
2018-02-16T11:22:54.445Z,1688.00
2018-02-16T11:24:15.436Z,1700.00
2018-02-16T11:24:54.417Z,1732.00
2018-02-16T11:25:54.413Z,1728.00
2018-02-16T11:26:54.393Z,1636.00
2018-02-16T11:27:54.381Z,1512.00
2018-02-16T11:28:54.370Z,1492.00
2018-02-16T11:30:15.359Z,1564.00
2018-02-16T11:30:54.338Z,1624.00
2018-02-16T11:31:54.325Z,1652.00
2018-02-16T11:32:54.314Z,1656.00
2018-02-16T11:33:54.300Z,1656.00
2018-02-16T11:34:54.290Z,1680.00
2018-02-16T11:36:15.277Z,1760.00
2018-02-16T11:36:54.256Z,1900.00
2018-02-16T11:37:54.244Z,1984.00
2018-02-16T11:38:54.236Z,1916.00
2018-02-16T11:39:54.224Z,1856.00
2018-02-16T11:40:54.204Z,1848.00
2018-02-16T11:42:15.199Z,1836.00
2018-02-16T11:42:54.186Z,1892.00
2018-02-16T11:43:54.171Z,2004.00
2018-02-16T11:44:54.164Z,2056.00
2018-02-16T11:45:54.144Z,1924.00
2018-02-16T11:46:54.132Z,1620.00
2018-02-16T11:48:15.120Z,1524.00
2018-02-16T11:48:54.110Z,1620.00
2018-02-16T11:49:54.098Z,1804.00
2018-02-16T11:50:54.079Z,1892.00
2018-02-16T11:51:54.065Z,1736.00
2018-02-16T11:52:54.053Z,1500.00
2018-02-16T11:54:15.047Z,1464.00
2018-02-16T11:54:54.031Z,1716.00
2018-02-16T11:55:54.016Z,2116.00
2018-02-16T11:56:54.000Z,2568.00
2018-02-16T11:57:53.989Z,3152.00
2018-02-16T11:58:53.977Z,3168.00
2018-02-16T12:00:14.972Z,2812.00
2018-02-16T12:00:53.954Z,2508.00
2018-02-16T12:01:53.934Z,2408.00
2018-02-16T12:02:53.927Z,2096.00
2018-02-16T12:03:53.913Z,2076.00
2018-02-16T12:04:53.895Z,2076.00
2018-02-16T12:06:14.893Z,2036.00
2018-02-16T12:06:53.873Z,2132.00
2018-02-16T12:07:53.860Z,2360.00
2018-02-16T12:08:53.850Z,2472.00
2018-02-16T12:09:53.841Z,2532.00
2018-02-16T12:10:53.827Z,2576.00
2018-02-16T12:12:14.813Z,2668.00
2018-02-16T12:12:53.803Z,2804.00
2018-02-16T12:13:53.790Z,2908.00
2018-02-16T12:14:53.772Z,2952.00
2018-02-16T12:15:53.763Z,2968.00
2018-02-16T12:16:53.745Z,3036.00
2018-02-16T12:18:14.742Z,3096.00
2018-02-16T12:18:53.719Z,3224.00
2018-02-16T12:19:53.707Z,3428.00
2018-02-16T12:20:53.697Z,3476.00
2018-02-16T12:21:53.680Z,3800.00
2018-02-16T12:22:53.669Z,4000.00
2018-02-16T12:24:14.667Z,3700.00
2018-02-16T12:24:53.649Z,3464.00
2018-02-16T12:25:53.637Z,3352.00
2018-02-16T12:26:53.620Z,3256.00
2018-02-16T12:27:53.608Z,3136.00
2018-02-16T12:28:53.599Z,2924.00
2018-02-16T12:30:14.593Z,2620.00
2018-02-16T12:30:53.573Z,2260.00
2018-02-16T12:31:53.563Z,1644.00
2018-02-16T12:32:53.550Z,1116.00
2018-02-16T12:33:53.538Z,796.00
2018-02-16T12:34:53.529Z,784.00
2018-02-16T12:36:14.516Z,916.00
2018-02-16T12:36:53.499Z,1104.00
2018-02-16T12:37:53.491Z,1100.00
2018-02-16T12:38:53.475Z,1004.00
2018-02-16T12:39:53.465Z,892.00
2018-02-16T12:40:53.451Z,888.00
2018-02-16T12:42:14.441Z,1020.00
2018-02-16T12:42:53.425Z,1172.00
2018-02-16T12:43:53.413Z,1272.00
2018-02-16T12:44:53.401Z,1284.00
2018-02-16T12:45:53.391Z,1208.00