createdAt,value
2023-03-06T00:00:40.505Z,64.54
2023-03-06T00:03:07.406Z,65.15
2023-03-06T00:05:33.990Z,65.20
2023-03-06T00:08:00.469Z,65.88
2023-03-06T00:10:29.445Z,66.67
2023-03-06T00:12:58.985Z,65.06
2023-03-06T00:15:29.309Z,64.73
2023-03-06T00:17:56.594Z,65.39
2023-03-06T00:20:24.002Z,66.40
2023-03-06T00:22:50.531Z,66.44
2023-03-06T00:25:19.652Z,68.17
2023-03-06T00:27:46.681Z,66.97
2023-03-06T00:30:16.264Z,67.29
2023-03-06T00:32:43.753Z,66.05
2023-03-06T00:35:11.146Z,67.63
2023-03-06T00:37:37.935Z,67.85
2023-03-06T00:40:06.329Z,68.26
2023-03-06T00:42:32.962Z,68.24
2023-03-06T00:44:59.519Z,66.90
2023-03-06T00:47:26.121Z,67.29
2023-03-06T00:49:52.824Z,68.22
2023-03-06T00:52:19.549Z,68.13
2023-03-06T00:54:46.112Z,70.44
2023-03-06T00:57:12.729Z,69.74
2023-03-06T00:59:39.286Z,70.05
2023-03-06T01:02:05.912Z,69.76
2023-03-06T01:04:32.880Z,68.34
2023-03-06T01:06:59.667Z,69.31
2023-03-06T01:09:26.481Z,69.20
2023-03-06T01:11:53.189Z,68.21
2023-03-06T01:14:20.158Z,68.63
2023-03-06T01:16:47.640Z,67.43
2023-03-06T01:19:14.879Z,66.91
2023-03-06T01:21:41.456Z,66.46
2023-03-06T01:24:08.451Z,67.18
2023-03-06T01:26:35.082Z,66.25
2023-03-06T01:29:01.907Z,65.82
2023-03-06T01:31:28.513Z,64.79
2023-03-06T01:33:55.268Z,64.63
2023-03-06T01:36:21.917Z,66.69
2023-03-06T01:38:48.485Z,66.55
2023-03-06T01:41:16.046Z,66.06
2023-03-06T01:43:45.225Z,66.14
2023-03-06T01:46:17.710Z,66.02
2023-03-06T01:48:44.941Z,65.46
2023-03-06T01:51:12.352Z,67.23
2023-03-06T01:53:39.968Z,67.60
2023-03-06T01:56:07.140Z,66.16
2023-03-06T01:58:34.034Z,67.12
2023-03-06T02:01:00.593Z,66.71
2023-03-06T02:03:31.184Z,68.03
2023-03-06T02:05:58.941Z,68.09
2023-03-06T02:08:26.852Z,67.95
2023-03-06T02:11:05.872Z,67.79
2023-03-06T02:13:32.649Z,67.63
2023-03-06T02:15:59.472Z,67.55
2023-03-06T02:18:26.241Z,65.92
2023-03-06T02:20:55.240Z,67.38
2023-03-06T02:23:48.402Z,68.96
2023-03-06T02:26:15.534Z,68.13
2023-03-06T02:28:44.473Z,69.13
2023-03-06T02:31:22.176Z,67.67
2023-03-06T02:34:24.170Z,66.13
2023-03-06T02:36:53.489Z,67.59
2023-03-06T02:39:22.655Z,66.76
2023-03-06T02:41:49.271Z,67.33
2023-03-06T02:44:15.892Z,67.13
2023-03-06T02:46:42.706Z,65.94
2023-03-06T02:49:09.356Z,65.98
2023-03-06T02:51:36.192Z,64.63
2023-03-06T02:54:02.745Z,64.26
2023-03-06T02:56:29.421Z,64.78
2023-03-06T02:58:56.136Z,65.96
2023-03-06T03:01:23.086Z,65.65
2023-03-06T03:03:49.921Z,64.32
2023-03-06T03:06:16.582Z,64.17
2023-03-06T03:08:43.598Z,64.46
2023-03-06T03:11:10.474Z,64.41
2023-03-06T03:13:37.670Z,64.29
2023-03-06T03:16:07.191Z,66.65
2023-03-06T03:18:34.238Z,66.25
2023-03-06T03:21:00.805Z,65.10
2023-03-06T03:23:27.819Z,65.77
2023-03-06T03:25:54.451Z,67.43
2023-03-06T03:28:21.108Z,66.60
2023-03-06T03:30:47.717Z,67.84
2023-03-06T03:33:14.262Z,68.05
2023-03-06T03:35:41.232Z,70.17
2023-03-06T03:38:07.936Z,70.36
2023-03-06T03:40:34.996Z,70.36
2023-03-06T03:43:01.645Z,71.82
2023-03-06T03:45:28.455Z,70.68
2023-03-06T03:47:54.986Z,69.19
2023-03-06T03:50:21.526Z,70.27
2023-03-06T03:52:48.080Z,70.75
2023-03-06T03:55:15.086Z,70.85
2023-03-06T03:57:43.149Z,70.73
2023-03-06T04:00:14.830Z,70.21
2023-03-06T04:02:42.713Z,69.75
2023-03-06T04:05:10.500Z,70.34
2023-03-06T04:07:37.593Z,69.61
2023-03-06T04:10:05.376Z,68.67
2023-03-06T04:12:32.025Z,70.08
2023-03-06T04:14:59.110Z,68.86
2023-03-06T04:17:26.260Z,69.43
2023-03-06T04:19:52.886Z,69.04
2023-03-06T04:22:19.798Z,70.12
2023-03-06T04:24:49.602Z,69.74
2023-03-06T04:27:16.168Z,69.33
2023-03-06T04:29:44.642Z,69.15
2023-03-06T04:32:11.213Z,68.25
2023-03-06T04:34:38.289Z,68.12
2023-03-06T04:37:05.286Z,67.78
2023-03-06T04:39:31.954Z,67.43
2023-03-06T04:41:58.613Z,68.12
2023-03-06T04:44:25.253Z,66.79
2023-03-06T04:46:51.921Z,66.68
2023-03-06T04:49:18.427Z,66.21
2023-03-06T04:51:45.140Z,66.97
2023-03-06T04:54:12.049Z,66.77
2023-03-06T04:56:39.034Z,66.91
2023-03-06T04:59:05.578Z,67.74
2023-03-06T05:01:32.625Z,68.12
2023-03-06T05:03:59.147Z,69.50
2023-03-06T05:06:26.335Z,68.81
2023-03-06T05:08:53.005Z,67.90
2023-03-06T05:11:19.581Z,67.17
2023-03-06T05:13:46.147Z,68.82
2023-03-06T05:16:12.848Z,70.53
2023-03-06T05:18:39.705Z,70.40
2023-03-06T05:21:06.704Z,69.85
2023-03-06T05:23:38.565Z,71.04
2023-03-06T05:26:11.332Z,70.61
2023-03-06T05:28:38.515Z,70.98
2023-03-06T05:31:05.719Z,71.67
2023-03-06T05:33:33.654Z,69.73
2023-03-06T05:36:00.235Z,68.81
2023-03-06T05:38:27.316Z,69.39
2023-03-06T05:40:54.088Z,69.61
2023-03-06T05:43:22.206Z,70.74
2023-03-06T05:45:50.528Z,71.19
2023-03-06T05:48:17.130Z,70.65
2023-03-06T05:50:43.849Z,70.52
2023-03-06T05:53:10.676Z,71.61
2023-03-06T05:55:37.603Z,71.13
2023-03-06T05:58:04.156Z,72.21
2023-03-06T06:00:30.993Z,71.97
2023-03-06T06:03:00.606Z,70.87
2023-03-06T06:05:27.315Z,70.76
2023-03-06T06:07:53.906Z,69.89
2023-03-06T06:10:20.618Z,70.87
2023-03-06T06:12:47.187Z,70.65
2023-03-06T06:15:15.352Z,71.11
2023-03-06T06:17:42.544Z,70.16
2023-03-06T06:20:09.698Z,69.40
2023-03-06T06:22:38.010Z,69.36
2023-03-06T06:25:07.243Z,69.74
2023-03-06T06:27:33.804Z,69.26
2023-03-06T06:30:00.404Z,69.18
2023-03-06T06:32:27.001Z,68.94
2023-03-06T06:34:53.943Z,68.22
2023-03-06T06:37:20.735Z,69.09
2023-03-06T06:39:47.738Z,68.33
2023-03-06T06:42:31.475Z,67.99
2023-03-06T06:45:00.855Z,67.58
2023-03-06T06:47:27.469Z,67.55
2023-03-06T06:49:55.641Z,67.03
2023-03-06T06:52:23.470Z,66.64
2023-03-06T06:54:50.308Z,65.54
2023-03-06T06:57:17.350Z,65.41
2023-03-06T06:59:43.975Z,64.73
2023-03-06T07:02:12.740Z,65.19
2023-03-06T07:04:52.394Z,63.86
2023-03-06T07:07:24.751Z,64.91
2023-03-06T07:09:52.075Z,66.11
2023-03-06T07:12:18.798Z,65.21
2023-03-06T07:14:45.423Z,66.05
2023-03-06T07:17:12.026Z,64.86
2023-03-06T07:19:39.587Z,66.63
2023-03-06T07:22:07.625Z,66.37
2023-03-06T07:24:34.420Z,65.84
2023-03-06T07:27:00.938Z,65.99
2023-03-06T07:29:27.535Z,66.91
2023-03-06T07:31:54.094Z,67.21
2023-03-06T07:34:20.674Z,66.07
2023-03-06T07:36:47.242Z,67.76
2023-03-06T07:39:13.847Z,66.98
2023-03-06T07:41:40.414Z,67.65
2023-03-06T07:44:07.044Z,65.95
2023-03-06T07:46:33.657Z,66.16
2023-03-06T07:49:00.367Z,65.55
2023-03-06T07:51:27.244Z,66.60
2023-03-06T07:53:54.071Z,65.97
2023-03-06T07:56:20.874Z,67.07
2023-03-06T07:58:47.694Z,66.94
2023-03-06T08:01:19.876Z,65.93
2023-03-06T08:03:47.090Z,65.02
2023-03-06T08:06:35.102Z,66.49
2023-03-06T08:09:02.194Z,65.88
2023-03-06T08:11:30.474Z,66.09
2023-03-06T08:13:58.029Z,65.15
2023-03-06T08:16:26.697Z,63.87
2023-03-06T08:18:54.401Z,65.08
2023-03-06T08:21:23.675Z,64.41
2023-03-06T08:23:50.637Z,65.10
2023-03-06T08:26:23.978Z,65.36
2023-03-06T08:28:54.560Z,64.98
2023-03-06T08:31:27.315Z,64.85
2023-03-06T08:33:54.911Z,65.46
2023-03-06T08:36:21.940Z,65.29
2023-03-06T08:38:48.465Z,65.61
2023-03-06T08:41:15.247Z,65.38
2023-03-06T08:43:41.877Z,64.05
2023-03-06T08:46:09.632Z,64.98
2023-03-06T08:48:36.235Z,64.76
2023-03-06T08:51:02.768Z,66.42
2023-03-06T08:53:42.188Z,65.53
2023-03-06T08:56:20.854Z,64.74
2023-03-06T08:58:48.505Z,64.46
2023-03-06T09:01:21.116Z,65.34
2023-03-06T09:03:48.597Z,66.25
2023-03-06T09:06:15.255Z,67.38
2023-03-06T09:08:43.870Z,67.91
2023-03-06T09:11:11.881Z,68.71
2023-03-06T09:13:38.692Z,68.22
2023-03-06T09:16:05.558Z,68.98
2023-03-06T09:18:32.053Z,68.38
2023-03-06T09:20:58.560Z,68.42
2023-03-06T09:23:25.095Z,69.22
2023-03-06T09:25:55.897Z,69.54
2023-03-06T09:28:23.071Z,70.64
2023-03-06T09:30:50.324Z,70.99
2023-03-06T09:33:17.438Z,71.22
2023-03-06T09:35:55.828Z,70.17
2023-03-06T09:38:25.316Z,69.80
2023-03-06T09:40:57.766Z,70.99
2023-03-06T09:43:29.385Z,70.82
2023-03-06T09:45:57.655Z,70.03
2023-03-06T09:49:13.961Z,70.29
2023-03-06T09:52:07.518Z,69.62
2023-03-06T09:54:44.038Z,68.76
2023-03-06T09:57:22.263Z,69.19
2023-03-06T09:59:51.820Z,69.05
2023-03-06T10:02:36.716Z,68.91
2023-03-06T10:05:06.704Z,69.55
2023-03-06T10:07:47.222Z,69.77
2023-03-06T10:10:19.928Z,67.91
2023-03-06T10:13:03.269Z,67.77
2023-03-06T10:15:36.024Z,67.98
2023-03-06T10:18:03.869Z,69.37
2023-03-06T10:20:54.904Z,69.89
2023-03-06T10:23:37.314Z,69.25
2023-03-06T10:26:17.138Z,70.33
2023-03-06T10:29:21.001Z,70.31
2023-03-06T10:31:54.813Z,68.51
2023-03-06T10:34:23.493Z,68.83
2023-03-06T10:36:50.568Z,68.42
2023-03-06T10:39:22.098Z,68.40
2023-03-06T10:41:49.334Z,67.53
2023-03-06T10:44:15.952Z,66.77
2023-03-06T10:46:44.753Z,66.20
2023-03-06T10:49:35.652Z,65.81
2023-03-06T10:52:14.324Z,66.31
2023-03-06T10:54:43.225Z,65.56
2023-03-06T10:57:20.240Z,65.08
2023-03-06T10:59:53.720Z,63.93
2023-03-06T11:02:29.382Z,64.53
2023-03-06T11:04:57.049Z,62.41
2023-03-06T11:07:34.581Z,62.50
2023-03-06T11:10:05.579Z,64.17
2023-03-06T11:12:36.602Z,63.40
2023-03-06T11:15:17.413Z,63.12
2023-03-06T11:18:23.596Z,63.74
2023-03-06T11:20:55.033Z,62.91
2023-03-06T11:23:36.753Z,61.61
2023-03-06T11:26:15.348Z,62.33
2023-03-06T11:29:03.654Z,62.04
2023-03-06T11:32:02.526Z,61.35
2023-03-06T11:34:51.180Z,59.29
2023-03-06T11:37:25.972Z,60.55
2023-03-06T11:39:59.444Z,61.90
2023-03-06T11:42:34.584Z,62.94
2023-03-06T11:45:26.029Z,62.82
2023-03-06T11:48:08.081Z,62.85
2023-03-06T11:50:37.667Z,62.65
2023-03-06T11:53:05.965Z,61.83
2023-03-06T11:55:35.458Z,62.11
2023-03-06T11:58:38.899Z,60.87
2023-03-06T12:01:25.824Z,59.70
2023-03-06T12:04:17.142Z,59.77
2023-03-06T12:07:01.897Z,60.17
2023-03-06T12:09:47.369Z,58.15
2023-03-06T12:12:37.732Z,58.16
2023-03-06T12:15:04.208Z,58.06
2023-03-06T12:17:56.067Z,57.96
2023-03-06T12:20:44.106Z,55.07
2023-03-06T12:23:16.808Z,48.65
2023-03-06T12:25:49.014Z,42.90
2023-03-06T12:28:24.705Z,43.90
2023-03-06T12:30:58.452Z,43.11
2023-03-06T12:33:43.252Z,47.28
2023-03-06T12:36:28.868Z,47.60
2023-03-06T12:39:34.033Z,48.42
2023-03-06T12:42:26.540Z,50.46
2023-03-06T12:44:58.690Z,50.70
2023-03-06T12:47:27.973Z,48.04
2023-03-06T12:50:38.152Z,47.97
2023-03-06T12:53:07.524Z,48.38
2023-03-06T12:55:42.571Z,47.46
2023-03-06T12:58:31.038Z,50.04
2023-03-06T13:01:20.004Z,50.02
2023-03-06T13:03:58.755Z,49.24
2023-03-06T13:06:36.632Z,50.71
2023-03-06T13:09:12.209Z,50.71
2023-03-06T13:12:03.771Z,51.58
2023-03-06T13:14:34.355Z,51.20
2023-03-06T13:17:20.524Z,50.38
2023-03-06T13:19:48.209Z,50.54
2023-03-06T13:22:35.303Z,50.71
2023-03-06T13:25:30.669Z,50.39
2023-03-06T13:27:57.140Z,50.75
2023-03-06T13:30:24.166Z,49.91
2023-03-06T13:32:52.836Z,50.28
2023-03-06T13:35:34.576Z,50.27
2023-03-06T13:38:01.296Z,50.62
2023-03-06T13:40:36.431Z,50.92
2023-03-06T13:43:08.959Z,51.04
2023-03-06T13:45:43.306Z,50.90
2023-03-06T13:48:43.131Z,49.76
2023-03-06T13:51:19.736Z,49.96
2023-03-06T13:54:17.447Z,49.20
2023-03-06T13:57:11.577Z,48.63
2023-03-06T14:00:08.199Z,48.77
2023-03-06T14:02:54.752Z,47.63
2023-03-06T14:05:22.141Z,46.72
2023-03-06T14:08:02.981Z,45.46
2023-03-06T14:10:31.938Z,45.06
2023-03-06T14:13:03.308Z,45.58
2023-03-06T14:15:37.476Z,45.25
2023-03-06T14:18:07.355Z,45.40
2023-03-06T14:20:39.869Z,45.88
2023-03-06T14:23:21.653Z,46.26
2023-03-06T14:25:54.559Z,46.71
2023-03-06T14:28:23.975Z,47.22
2023-03-06T14:30:52.299Z,47.44
2023-03-06T14:33:37.321Z,49.87
2023-03-06T14:36:08.195Z,48.70
2023-03-06T14:38:38.382Z,47.82
2023-03-06T14:41:06.036Z,47.00
2023-03-06T14:43:32.913Z,46.01
2023-03-06T14:46:06.423Z,45.38
2023-03-06T14:48:45.353Z,44.21
2023-03-06T14:51:16.341Z,42.71
2023-03-06T14:53:44.730Z,42.64
2023-03-06T14:56:16.692Z,42.63
2023-03-06T14:58:59.803Z,43.68
2023-03-06T15:01:35.384Z,43.15
2023-03-06T15:04:02.652Z,44.49
2023-03-06T15:06:41.271Z,45.89
2023-03-06T15:09:24.482Z,45.47
2023-03-06T15:11:55.200Z,44.60
2023-03-06T15:14:35.946Z,44.96
2023-03-06T15:17:18.110Z,44.51
2023-03-06T15:19:46.986Z,44.56
2023-03-06T15:22:39.367Z,43.54
2023-03-06T15:25:24.363Z,42.90
2023-03-06T15:28:20.458Z,44.47
2023-03-06T15:31:04.405Z,43.78
2023-03-06T15:33:30.997Z,43.95
2023-03-06T15:36:02.530Z,43.24
2023-03-06T15:38:44.689Z,42.53
2023-03-06T15:41:27.799Z,41.73
2023-03-06T15:43:54.769Z,42.20
2023-03-06T15:46:21.334Z,41.76
2023-03-06T15:48:56.598Z,40.75
2023-03-06T15:51:24.858Z,42.08
2023-03-06T15:53:53.084Z,41.70
2023-03-06T15:56:43.867Z,41.45
2023-03-06T15:59:16.925Z,41.35
2023-03-06T16:01:43.679Z,42.03
2023-03-06T16:04:10.270Z,41.96
2023-03-06T16:06:37.694Z,42.07
2023-03-06T16:09:05.886Z,42.73
2023-03-06T16:11:43.331Z,42.00
2023-03-06T16:14:18.913Z,42.69
2023-03-06T16:16:46.137Z,42.22
2023-03-06T16:19:25.311Z,42.19
2023-03-06T16:21:52.680Z,42.86
2023-03-06T16:24:19.379Z,42.51
2023-03-06T16:26:47.916Z,43.02
2023-03-06T16:29:18.953Z,42.63
2023-03-06T16:31:45.593Z,42.79
2023-03-06T16:34:12.114Z,43.58
2023-03-06T16:36:38.870Z,44.92
2023-03-06T16:39:06.517Z,43.32
2023-03-06T16:41:33.104Z,44.11
2023-03-06T16:43:59.746Z,44.77
2023-03-06T16:46:33.318Z,44.18
2023-03-06T16:49:02.649Z,44.95
2023-03-06T16:51:29.697Z,47.67
2023-03-06T16:53:56.315Z,47.83
2023-03-06T16:56:22.955Z,49.78
2023-03-06T16:58:49.914Z,51.42
2023-03-06T17:01:18.736Z,51.25
2023-03-06T17:03:45.808Z,51.25
2023-03-06T17:06:23.255Z,52.61
2023-03-06T17:08:50.919Z,53.57
2023-03-06T17:11:17.968Z,53.76
2023-03-06T17:13:44.564Z,55.57
2023-03-06T17:16:16.521Z,56.43
2023-03-06T17:18:44.781Z,55.77
2023-03-06T17:21:12.506Z,56.43
2023-03-06T17:23:39.081Z,56.11
2023-03-06T17:26:07.147Z,55.66
2023-03-06T17:28:37.259Z,56.67
2023-03-06T17:31:14.921Z,56.35
2023-03-06T17:33:41.890Z,56.90
2023-03-06T17:36:09.548Z,55.42
2023-03-06T17:38:36.354Z,56.15
2023-03-06T17:41:05.040Z,57.29
2023-03-06T17:43:32.258Z,56.46
2023-03-06T17:46:12.001Z,56.90
2023-03-06T17:48:39.399Z,57.17
2023-03-06T17:51:06.734Z,56.54
2023-03-06T17:53:33.377Z,56.03
2023-03-06T17:56:00.141Z,56.86
2023-03-06T17:58:27.347Z,54.77
2023-03-06T18:00:54.288Z,55.88
2023-03-06T18:03:21.170Z,56.22
2023-03-06T18:05:47.710Z,57.04
2023-03-06T18:08:14.447Z,56.80
2023-03-06T18:10:41.638Z,56.42
2023-03-06T18:13:10.460Z,57.63
2023-03-06T18:15:40.496Z,57.83
2023-03-06T18:18:08.512Z,55.91
2023-03-06T18:20:40.944Z,57.16
2023-03-06T18:23:07.473Z,56.37
2023-03-06T18:25:34.115Z,55.51
2023-03-06T18:28:00.849Z,57.81
2023-03-06T18:30:27.451Z,58.76
2023-03-06T18:32:54.669Z,57.90
2023-03-06T18:35:21.776Z,59.13
2023-03-06T18:37:48.377Z,59.99
2023-03-06T18:40:15.346Z,59.51
2023-03-06T18:42:42.033Z,60.65
2023-03-06T18:45:09.216Z,59.42
2023-03-06T18:47:35.925Z,59.80
2023-03-06T18:50:05.589Z,60.08
2023-03-06T18:52:33.856Z,59.89
2023-03-06T18:55:00.404Z,59.17
2023-03-06T18:57:29.277Z,60.12
2023-03-06T18:59:56.849Z,59.26
2023-03-06T19:02:23.736Z,60.83
2023-03-06T19:04:50.356Z,60.15
2023-03-06T19:07:17.102Z,60.17
2023-03-06T19:09:44.454Z,60.64
2023-03-06T19:12:11.652Z,60.33
2023-03-06T19:14:38.333Z,60.73
2023-03-06T19:17:04.996Z,62.04
2023-03-06T19:19:31.521Z,62.55
2023-03-06T19:21:58.399Z,62.42
2023-03-06T19:24:25.110Z,62.79
2023-03-06T19:26:52.357Z,61.03
2023-03-06T19:29:18.925Z,61.37
2023-03-06T19:31:45.503Z,60.66
2023-03-06T19:34:12.044Z,61.52
2023-03-06T19:36:40.708Z,62.47
2023-03-06T19:39:08.154Z,61.46
2023-03-06T19:41:35.130Z,59.97
2023-03-06T19:44:03.318Z,61.72
2023-03-06T19:46:30.102Z,61.12
2023-03-06T19:48:59.269Z,61.93
2023-03-06T19:51:26.712Z,62.12
2023-03-06T19:53:53.479Z,61.77
2023-03-06T19:56:22.080Z,61.32
2023-03-06T19:58:49.066Z,63.49
2023-03-06T20:01:18.346Z,61.80
2023-03-06T20:03:45.171Z,61.04
2023-03-06T20:06:15.467Z,61.79
2023-03-06T20:08:42.839Z,62.03
2023-03-06T20:11:20.524Z,62.08
2023-03-06T20:13:48.022Z,62.94
2023-03-06T20:16:15.541Z,62.15
2023-03-06T20:18:42.486Z,61.67
2023-03-06T20:21:09.458Z,62.75
2023-03-06T20:23:36.135Z,62.38
2023-03-06T20:26:05.946Z,63.08
2023-03-06T20:28:33.491Z,63.23
2023-03-06T20:31:06.190Z,63.22
2023-03-06T20:33:32.880Z,64.17
2023-03-06T20:35:59.705Z,65.11
2023-03-06T20:38:26.615Z,64.43
2023-03-06T20:40:57.825Z,64.10
2023-03-06T20:43:24.371Z,65.08
2023-03-06T20:46:02.655Z,65.42
2023-03-06T20:48:29.651Z,64.38
2023-03-06T20:51:04.623Z,64.21
2023-03-06T20:53:31.847Z,64.17
2023-03-06T20:55:58.632Z,64.90
2023-03-06T20:58:28.609Z,63.96
2023-03-06T21:00:55.278Z,64.40
2023-03-06T21:03:22.119Z,63.39
2023-03-06T21:05:48.853Z,63.55
2023-03-06T21:08:16.301Z,63.44
2023-03-06T21:10:45.093Z,62.72
2023-03-06T21:13:11.695Z,63.08
2023-03-06T21:15:39.903Z,63.82
2023-03-06T21:18:06.815Z,64.51
2023-03-06T21:20:34.058Z,64.39
2023-03-06T21:23:01.772Z,64.41
2023-03-06T21:25:29.124Z,65.80
2023-03-06T21:27:56.389Z,66.02
2023-03-06T21:30:23.072Z,66.83
2023-03-06T21:32:51.551Z,67.43
2023-03-06T21:35:19.344Z,67.78
2023-03-06T21:37:46.584Z,67.68
2023-03-06T21:40:14.347Z,68.21
2023-03-06T21:42:41.356Z,67.14
2023-03-06T21:45:08.573Z,67.59
2023-03-06T21:47:38.899Z,67.01
2023-03-06T21:50:07.178Z,66.54
2023-03-06T21:52:33.755Z,67.35
2023-03-06T21:55:00.515Z,67.21
2023-03-06T21:57:27.192Z,67.48
2023-03-06T21:59:53.752Z,67.39
2023-03-06T22:02:20.706Z,66.36
2023-03-06T22:04:52.465Z,66.09
2023-03-06T22:07:20.160Z,65.53
2023-03-06T22:09:47.247Z,66.58
2023-03-06T22:12:13.931Z,65.96
2023-03-06T22:14:41.414Z,65.69
2023-03-06T22:17:07.988Z,66.53
2023-03-06T22:19:34.621Z,67.96
2023-03-06T22:22:01.287Z,66.76
2023-03-06T22:24:28.303Z,67.72
2023-03-06T22:26:55.024Z,68.11
2023-03-06T22:29:21.517Z,68.24
2023-03-06T22:31:48.062Z,68.83
2023-03-06T22:34:14.651Z,69.19
2023-03-06T22:36:41.300Z,70.03
2023-03-06T22:39:07.885Z,69.97
2023-03-06T22:41:34.493Z,70.53
2023-03-06T22:44:02.451Z,70.44
2023-03-06T22:46:30.481Z,70.58
2023-03-06T22:48:57.914Z,69.90
2023-03-06T22:51:25.588Z,70.18
2023-03-06T22:53:52.250Z,69.94
2023-03-06T22:56:20.688Z,70.06
2023-03-06T22:58:47.629Z,71.49
2023-03-06T23:01:15.565Z,70.63
2023-03-06T23:03:44.508Z,69.63
2023-03-06T23:06:15.544Z,69.41
2023-03-06T23:08:42.804Z,70.70
2023-03-06T23:11:15.122Z,69.77
2023-03-06T23:13:44.613Z,71.09
2023-03-06T23:16:11.875Z,72.06
2023-03-06T23:18:39.309Z,71.82
2023-03-06T23:21:11.269Z,73.05
2023-03-06T23:23:38.210Z,73.22
2023-03-06T23:26:09.823Z,73.60
2023-03-06T23:28:36.532Z,73.32
2023-03-06T23:31:15.110Z,73.57
2023-03-06T23:33:41.828Z,72.90
2023-03-06T23:36:11.645Z,74.96
2023-03-06T23:38:38.745Z,75.18
2023-03-06T23:41:07.689Z,75.64
2023-03-06T23:43:34.923Z,75.21
2023-03-06T23:46:01.615Z,76.07
2023-03-06T23:48:29.100Z,75.28
2023-03-06T23:50:56.433Z,74.79
2023-03-06T23:53:23.261Z,74.85
2023-03-06T23:55:50.924Z,74.62
2023-03-06T23:58:20.738Z,75.63
