createdAt,value
2022-12-23T00:01:44.252Z,84.11
2022-12-23T00:16:50.630Z,84.43
2022-12-23T00:31:56.577Z,83.77
2022-12-23T00:47:01.086Z,84.03
2022-12-23T01:02:38.111Z,84.10
2022-12-23T01:17:42.474Z,83.81
2022-12-23T01:48:14.333Z,84.27
2022-12-23T02:03:37.499Z,84.36
2022-12-23T02:19:49.104Z,85.01
2022-12-23T02:50:24.237Z,84.42
2022-12-23T03:05:41.736Z,83.25
2022-12-23T03:21:05.018Z,84.08
2022-12-23T03:36:29.426Z,84.86
2022-12-23T03:51:46.167Z,83.95
2022-12-23T04:07:27.939Z,83.87
2022-12-23T04:22:45.738Z,83.76
2022-12-23T04:38:04.753Z,83.64
2022-12-23T04:53:08.910Z,83.64
2022-12-23T05:08:13.069Z,84.44
2022-12-23T05:23:17.402Z,83.38
2022-12-23T05:38:21.788Z,83.01
2022-12-23T05:53:26.311Z,83.93
2022-12-23T06:08:30.721Z,84.41
2022-12-23T06:23:34.954Z,84.21
2022-12-23T06:38:38.945Z,84.45
2022-12-23T06:53:43.574Z,84.07
2022-12-23T07:08:47.782Z,83.74
2022-12-23T07:24:06.630Z,83.71
2022-12-23T07:39:11.683Z,84.20
2022-12-23T07:54:16.119Z,83.72
2022-12-23T08:09:20.459Z,83.82
2022-12-23T08:24:24.925Z,84.69
2022-12-23T08:39:30.013Z,85.10
2022-12-23T08:54:34.616Z,85.07
2022-12-23T09:09:39.103Z,84.82
2022-12-23T09:24:43.494Z,85.23
2022-12-23T09:40:01.496Z,85.08
2022-12-23T09:55:12.384Z,84.76
2022-12-23T10:10:50.925Z,85.46
2022-12-23T10:25:56.562Z,85.62
2022-12-23T10:41:13.359Z,85.87
2022-12-23T11:12:03.483Z,85.87
2022-12-23T11:27:18.718Z,85.85
2022-12-23T11:42:34.103Z,86.73
2022-12-23T11:57:49.464Z,86.47
2022-12-23T12:13:05.287Z,86.35
2022-12-23T12:28:23.781Z,86.28
2022-12-23T12:43:34.465Z,86.11
2022-12-23T12:58:41.368Z,85.50
2022-12-23T13:14:07.101Z,85.31
2022-12-23T13:29:45.521Z,85.08
2022-12-23T13:44:50.622Z,85.36
2022-12-23T14:00:25.026Z,84.92
2022-12-23T14:15:48.395Z,84.63
2022-12-23T14:30:53.041Z,84.83
2022-12-23T14:45:59.735Z,84.86
2022-12-23T15:01:48.331Z,84.54
2022-12-23T15:16:53.022Z,84.45
2022-12-23T15:32:00.905Z,83.90
2022-12-23T15:47:37.152Z,84.22
2022-12-23T16:03:01.535Z,84.49
2022-12-23T16:18:19.831Z,83.99
2022-12-23T16:33:23.995Z,83.98
2022-12-23T16:48:41.783Z,84.20
2022-12-23T17:04:00.312Z,83.79
2022-12-23T17:19:06.314Z,83.86
2022-12-23T17:34:24.363Z,84.36
2022-12-23T17:49:28.822Z,83.99
2022-12-23T18:04:33.024Z,84.20
2022-12-23T18:19:38.033Z,84.87
2022-12-23T18:34:56.912Z,84.52
2022-12-23T18:50:01.676Z,84.55
2022-12-23T19:05:07.577Z,83.95
2022-12-23T19:20:16.154Z,84.16
2022-12-23T19:35:20.998Z,83.78
2022-12-23T19:50:27.169Z,84.45
2022-12-23T20:05:31.845Z,84.09
2022-12-23T20:20:38.669Z,84.37
2022-12-23T20:35:43.443Z,84.28
2022-12-23T20:50:48.643Z,83.87
2022-12-23T21:05:57.526Z,83.61
2022-12-23T21:21:04.824Z,84.02
2022-12-23T21:36:17.919Z,83.40
2022-12-23T21:51:40.230Z,83.70
2022-12-23T22:06:46.503Z,84.02
2022-12-23T22:37:23.054Z,83.41
2022-12-23T22:52:28.841Z,83.62
2022-12-23T23:07:33.018Z,83.28
2022-12-23T23:22:37.401Z,83.48
2022-12-23T23:37:41.313Z,83.81
2022-12-23T23:52:45.571Z,83.61
