createdAt,value
2018-11-01T00:02:55.009Z,84.32
2018-11-01T00:05:42.334Z,84.41
2018-11-01T00:08:12.550Z,84.27
2018-11-01T00:10:41.880Z,84.67
2018-11-01T00:13:10.896Z,84.58
2018-11-01T00:15:41.538Z,84.43
2018-11-01T00:18:12.184Z,84.62
2018-11-01T00:20:41.369Z,84.62
2018-11-01T00:23:12.792Z,84.65
2018-11-01T00:25:43.189Z,84.54
2018-11-01T00:28:13.756Z,84.60
2018-11-01T00:30:43.271Z,84.67
2018-11-01T00:33:14.028Z,84.69
2018-11-01T00:35:43.087Z,84.49
2018-11-01T00:38:12.075Z,84.41
2018-11-01T00:40:41.084Z,84.55
2018-11-01T00:43:10.307Z,84.52
2018-11-01T00:45:40.018Z,84.57
2018-11-01T00:48:10.931Z,84.38
2018-11-01T00:50:39.985Z,84.54
2018-11-01T00:53:09.589Z,84.55
2018-11-01T00:55:41.735Z,84.56
2018-11-01T00:58:10.779Z,84.51
2018-11-01T01:00:41.207Z,84.51
2018-11-01T01:03:10.233Z,84.36
2018-11-01T01:05:48.097Z,84.63
2018-11-01T01:08:18.039Z,84.52
2018-11-01T01:10:53.287Z,84.55
2018-11-01T01:13:22.658Z,84.64
2018-11-01T01:15:51.649Z,84.48
2018-11-01T01:18:21.539Z,84.47
2018-11-01T01:20:51.369Z,84.51
2018-11-01T01:23:20.482Z,84.66
2018-11-01T01:25:49.474Z,84.62
2018-11-01T01:28:19.763Z,84.82
2018-11-01T01:30:49.476Z,84.82
2018-11-01T01:33:19.102Z,84.81
2018-11-01T01:35:49.367Z,84.90
2018-11-01T01:38:19.720Z,84.98
2018-11-01T01:40:49.043Z,84.90
2018-11-01T01:43:20.137Z,84.87
2018-11-01T01:45:49.880Z,85.06
2018-11-01T01:48:21.676Z,84.99
2018-11-01T01:50:51.309Z,85.01
2018-11-01T01:53:21.782Z,84.91
2018-11-01T01:55:50.875Z,85.02
2018-11-01T01:58:21.508Z,85.05
2018-11-01T02:00:54.446Z,84.98
2018-11-01T02:03:23.441Z,85.10
2018-11-01T02:05:52.508Z,85.01
2018-11-01T02:08:22.453Z,84.91
2018-11-01T02:10:58.089Z,84.94
2018-11-01T02:13:27.391Z,84.97
2018-11-01T02:15:56.478Z,84.97
2018-11-01T02:18:25.475Z,85.05
2018-11-01T02:20:56.110Z,85.07
2018-11-01T02:23:26.738Z,85.02
2018-11-01T02:25:58.317Z,84.99
2018-11-01T02:28:28.364Z,84.90
2018-11-01T02:30:57.557Z,84.93
2018-11-01T02:33:28.125Z,84.69
2018-11-01T02:36:00.434Z,84.68
2018-11-01T02:38:30.805Z,84.75
2018-11-01T02:40:59.919Z,84.75
2018-11-01T02:43:29.606Z,84.76
2018-11-01T02:46:02.377Z,84.55
2018-11-01T02:48:32.813Z,84.53
2018-11-01T02:51:01.935Z,84.43
2018-11-01T02:53:31.666Z,84.48
2018-11-01T02:56:03.061Z,84.21
2018-11-01T02:58:33.150Z,84.12
2018-11-01T03:01:02.972Z,84.20
2018-11-01T03:03:33.832Z,84.12
2018-11-01T03:06:02.829Z,84.09
2018-11-01T03:08:34.385Z,83.90
2018-11-01T03:11:04.625Z,83.94
2018-11-01T03:13:33.739Z,84.03
2018-11-01T03:16:03.878Z,84.06
2018-11-01T03:18:35.727Z,83.90
2018-11-01T03:21:05.155Z,83.82
2018-11-01T03:23:34.309Z,83.85
2018-11-01T03:26:03.485Z,83.82
2018-11-01T03:28:34.347Z,83.78
2018-11-01T03:31:04.058Z,83.97
2018-11-01T03:33:33.970Z,83.87
2018-11-01T03:36:04.512Z,83.64
2018-11-01T03:38:36.933Z,83.55
2018-11-01T03:41:11.527Z,83.36
2018-11-01T03:43:42.409Z,83.47
2018-11-01T03:46:13.492Z,83.42
2018-11-01T03:48:47.050Z,83.57
2018-11-01T03:51:16.896Z,83.37
2018-11-01T03:53:46.709Z,83.36
2018-11-01T03:56:15.756Z,83.42
2018-11-01T03:58:44.759Z,83.34
2018-11-01T04:01:14.818Z,83.21
2018-11-01T04:03:44.519Z,83.13
2018-11-01T04:06:13.908Z,83.04
2018-11-01T04:08:43.417Z,83.25
2018-11-01T04:11:13.332Z,83.03
2018-11-01T04:13:43.412Z,82.93
2018-11-01T04:16:13.059Z,82.93
2018-11-01T04:18:43.611Z,82.73
2018-11-01T04:21:12.708Z,82.75
2018-11-01T04:23:43.007Z,82.62
2018-11-01T04:26:12.301Z,82.75
2018-11-01T04:28:41.317Z,82.71
2018-11-01T04:31:11.172Z,82.62
2018-11-01T04:33:40.628Z,82.53
2018-11-01T04:36:11.203Z,82.68
2018-11-01T04:38:41.144Z,82.59
2018-11-01T04:41:11.384Z,82.52
2018-11-01T04:43:41.441Z,82.54
2018-11-01T04:46:11.183Z,82.58
2018-11-01T04:48:40.313Z,82.47
2018-11-01T04:51:10.130Z,82.30
2018-11-01T04:53:39.500Z,82.34
2018-11-01T04:56:09.893Z,82.45
2018-11-01T04:58:40.209Z,82.25
2018-11-01T05:01:09.625Z,82.19
2018-11-01T05:03:40.161Z,82.21
2018-11-01T05:06:12.836Z,82.06
2018-11-01T05:08:41.851Z,82.21
2018-11-01T05:11:11.054Z,81.85
2018-11-01T05:13:40.998Z,81.95
2018-11-01T05:16:12.837Z,82.09
2018-11-01T05:18:46.677Z,82.00
2018-11-01T05:21:17.310Z,81.89
2018-11-01T05:23:55.213Z,82.01
2018-11-01T05:26:27.120Z,81.83
2018-11-01T05:28:57.176Z,82.03
2018-11-01T05:31:26.269Z,81.99
2018-11-01T05:33:56.410Z,82.04
2018-11-01T05:36:28.107Z,82.01
2018-11-01T05:38:58.395Z,81.78
2018-11-01T05:41:27.485Z,81.54
2018-11-01T05:44:03.174Z,81.81
2018-11-01T05:46:32.168Z,81.62
2018-11-01T05:49:01.622Z,81.60
2018-11-01T05:51:31.510Z,81.66
2018-11-01T05:54:02.948Z,81.65
2018-11-01T05:56:32.337Z,81.62
2018-11-01T05:59:01.878Z,81.59
2018-11-01T06:01:34.017Z,81.57
2018-11-01T06:04:04.432Z,81.49
2018-11-01T06:06:35.740Z,81.56
2018-11-01T06:09:09.218Z,81.44
2018-11-01T06:11:43.366Z,81.25
2018-11-01T06:14:14.134Z,81.29
2018-11-01T06:16:44.768Z,81.14
2018-11-01T06:19:13.829Z,81.16
2018-11-01T06:21:42.929Z,81.06
2018-11-01T06:24:12.028Z,81.07
2018-11-01T06:26:43.217Z,81.00
2018-11-01T06:29:13.163Z,80.93
2018-11-01T06:31:42.804Z,80.78
2018-11-01T06:34:16.211Z,80.98
2018-11-01T06:36:46.145Z,80.90
2018-11-01T06:39:20.638Z,80.98
2018-11-01T06:41:52.699Z,80.48
2018-11-01T06:44:22.103Z,80.57
2018-11-01T06:46:53.148Z,80.54
2018-11-01T06:49:23.053Z,80.52
2018-11-01T06:51:52.078Z,80.38
2018-11-01T06:54:21.344Z,80.27
2018-11-01T06:56:53.175Z,80.27
2018-11-01T06:59:23.567Z,80.05
2018-11-01T07:01:52.745Z,79.86
2018-11-01T07:04:23.054Z,79.82
2018-11-01T07:06:52.120Z,79.66
2018-11-01T07:09:27.389Z,79.55
2018-11-01T07:11:57.995Z,79.51
2018-11-01T07:14:28.546Z,78.92
2018-11-01T07:16:58.397Z,78.70
2018-11-01T07:19:30.001Z,78.68
2018-11-01T07:22:01.266Z,78.47
2018-11-01T07:24:31.706Z,78.29
2018-11-01T07:27:02.317Z,78.07
2018-11-01T07:29:32.854Z,78.18
2018-11-01T07:32:02.537Z,77.79
2018-11-01T07:34:31.976Z,77.75
2018-11-01T07:37:01.435Z,77.77
2018-11-01T07:39:30.794Z,77.60
2018-11-01T07:42:00.690Z,77.48
2018-11-01T07:44:29.891Z,77.46
2018-11-01T07:46:58.909Z,77.32
2018-11-01T07:49:29.460Z,77.28
2018-11-01T07:52:05.331Z,76.94
2018-11-01T07:54:37.414Z,77.03
2018-11-01T07:57:06.486Z,77.26
2018-11-01T07:59:36.485Z,77.15
2018-11-01T08:02:09.699Z,76.98
2018-11-01T08:04:39.507Z,76.67
2018-11-01T08:07:11.029Z,76.36
2018-11-01T08:09:40.695Z,76.14
2018-11-01T08:12:56.452Z,75.79
2018-11-01T08:15:25.685Z,75.74
2018-11-01T08:17:54.825Z,75.59
2018-11-01T08:20:23.980Z,75.54
2018-11-01T08:22:52.961Z,75.36
2018-11-01T08:25:22.008Z,75.46
2018-11-01T08:27:51.667Z,75.19
2018-11-01T08:30:23.518Z,75.39
2018-11-01T08:32:56.914Z,75.34
2018-11-01T08:35:32.001Z,75.18
2018-11-01T08:38:01.688Z,74.90
2018-11-01T08:40:31.936Z,74.72
2018-11-01T08:43:00.974Z,74.36
2018-11-01T08:45:31.090Z,74.29
2018-11-01T08:48:00.174Z,74.22
2018-11-01T08:50:30.122Z,73.98
2018-11-01T08:53:01.569Z,73.81
2018-11-01T08:55:31.781Z,73.56
2018-11-01T08:58:01.011Z,73.19
2018-11-01T09:00:32.054Z,73.16
2018-11-01T09:03:01.728Z,73.21
2018-11-01T09:05:30.823Z,73.07
2018-11-01T09:08:00.712Z,73.05
2018-11-01T09:10:30.658Z,73.10
2018-11-01T09:13:01.579Z,72.72
2018-11-01T09:15:31.700Z,72.39
2018-11-01T09:18:02.019Z,72.41
2018-11-01T09:20:33.171Z,72.48
2018-11-01T09:23:05.797Z,72.37
2018-11-01T09:25:35.606Z,71.86
2018-11-01T09:28:13.120Z,71.49
2018-11-01T09:30:44.797Z,71.50
2018-11-01T09:33:15.540Z,71.75
2018-11-01T09:35:50.112Z,71.79
2018-11-01T09:38:19.407Z,71.57
2018-11-01T09:40:48.971Z,71.33
2018-11-01T09:43:18.145Z,71.50
2018-11-01T09:45:47.983Z,71.10
2018-11-01T09:48:17.240Z,70.92
2018-11-01T09:50:46.790Z,70.36
2018-11-01T09:53:16.391Z,69.80
2018-11-01T09:55:45.875Z,69.48
2018-11-01T09:58:16.276Z,69.38
2018-11-01T10:00:48.034Z,69.28
2018-11-01T10:03:17.928Z,68.75
2018-11-01T10:05:48.019Z,68.60
2018-11-01T10:08:18.113Z,68.40
2018-11-01T10:10:47.239Z,68.17
2018-11-01T10:13:17.516Z,67.87
2018-11-01T10:15:47.669Z,67.60
2018-11-01T10:18:20.314Z,67.38
2018-11-01T10:20:51.069Z,67.27
2018-11-01T10:23:22.379Z,67.05
2018-11-01T10:25:57.771Z,66.85
2018-11-01T10:28:28.494Z,66.54
2018-11-01T10:30:58.317Z,66.42
2018-11-01T10:33:29.847Z,66.67
2018-11-01T10:36:01.509Z,66.77
2018-11-01T10:38:33.165Z,66.26
2018-11-01T10:41:02.561Z,66.35
2018-11-01T10:43:34.165Z,66.40
2018-11-01T10:46:04.111Z,65.96
2018-11-01T10:48:33.912Z,65.15
2018-11-01T10:51:06.280Z,64.99
2018-11-01T10:53:37.499Z,64.36
2018-11-01T10:56:07.108Z,63.99
2018-11-01T10:58:40.924Z,64.48
2018-11-01T11:01:15.801Z,64.38
2018-11-01T11:03:59.439Z,64.32
2018-11-01T11:06:30.956Z,64.02
2018-11-01T11:09:01.510Z,63.73
2018-11-01T11:11:33.282Z,62.61
2018-11-01T11:14:02.589Z,63.00
2018-11-01T11:16:36.138Z,63.10
2018-11-01T11:19:12.118Z,63.40
2018-11-01T11:21:44.174Z,63.37
2018-11-01T11:24:14.008Z,62.89
2018-11-01T11:26:46.362Z,62.64
2018-11-01T11:29:18.254Z,62.44
2018-11-01T11:31:50.475Z,62.15
2018-11-01T11:34:24.530Z,62.29
2018-11-01T11:36:54.966Z,61.98
2018-11-01T11:39:27.012Z,61.58
2018-11-01T11:42:01.813Z,61.75
2018-11-01T11:44:33.229Z,61.89
2018-11-01T11:47:09.002Z,61.83
2018-11-01T11:49:40.893Z,62.12
2018-11-01T11:52:14.275Z,62.33
2018-11-01T11:54:44.854Z,62.63
2018-11-01T11:57:15.769Z,62.42
2018-11-01T11:59:47.488Z,62.69
2018-11-01T12:02:19.378Z,62.30
2018-11-01T12:04:50.373Z,61.73
2018-11-01T12:07:26.041Z,61.60
2018-11-01T12:09:57.855Z,60.91
2018-11-01T12:12:31.006Z,60.86
2018-11-01T12:15:00.057Z,61.04
2018-11-01T12:17:29.154Z,61.47
2018-11-01T12:20:01.242Z,61.15
2018-11-01T12:22:30.666Z,60.85
2018-11-01T12:24:59.897Z,60.83
2018-11-01T12:27:30.485Z,60.78
2018-11-01T12:30:20.627Z,60.93
2018-11-01T12:32:51.084Z,61.06
2018-11-01T12:35:24.903Z,60.86
2018-11-01T12:38:00.516Z,61.02
2018-11-01T12:40:35.895Z,61.12
2018-11-01T12:43:06.558Z,61.07
2018-11-01T12:45:36.274Z,60.90
2018-11-01T12:48:07.380Z,60.40
2018-11-01T12:50:37.471Z,60.23
2018-11-01T12:53:08.752Z,60.20
2018-11-01T12:55:41.437Z,59.69
2018-11-01T12:58:10.866Z,59.63
2018-11-01T13:00:46.553Z,59.28
2018-11-01T13:03:16.075Z,58.89
2018-11-01T13:05:45.489Z,59.20
2018-11-01T13:08:15.215Z,59.17
2018-11-01T13:10:50.742Z,59.10
2018-11-01T13:13:23.540Z,59.04
2018-11-01T13:15:54.279Z,58.97
2018-11-01T13:18:24.446Z,59.48
2018-11-01T13:20:55.363Z,59.80
2018-11-01T13:23:25.205Z,59.85
2018-11-01T13:25:58.727Z,59.77
2018-11-01T13:28:27.948Z,59.99
2018-11-01T13:30:57.057Z,60.00
2018-11-01T13:33:29.497Z,60.08
2018-11-01T13:35:59.958Z,60.34
2018-11-01T13:38:30.843Z,60.12
2018-11-01T13:41:02.763Z,60.42
2018-11-01T13:43:33.190Z,60.39
2018-11-01T13:46:12.840Z,60.32
2018-11-01T13:48:46.598Z,60.54
2018-11-01T13:51:16.275Z,60.62
2018-11-01T13:53:47.129Z,60.60
2018-11-01T13:56:19.864Z,60.43
2018-11-01T13:58:51.257Z,60.10
2018-11-01T14:01:23.775Z,60.24
2018-11-01T14:03:58.859Z,60.01
2018-11-01T14:06:30.304Z,60.10
2018-11-01T14:09:00.812Z,60.09
2018-11-01T14:11:37.084Z,59.96
2018-11-01T14:14:09.242Z,59.96
2018-11-01T14:16:41.315Z,59.85
2018-11-01T14:19:13.424Z,60.07
2018-11-01T14:21:42.720Z,60.04
2018-11-01T14:24:13.152Z,60.19
2018-11-01T14:26:42.848Z,60.34
2018-11-01T14:29:13.385Z,60.29
2018-11-01T14:31:42.875Z,60.31
2018-11-01T14:34:12.754Z,60.25
2018-11-01T14:36:44.051Z,60.43
2018-11-01T14:39:13.692Z,60.74
2018-11-01T14:41:43.780Z,61.22
2018-11-01T14:44:13.796Z,61.90
2018-11-01T14:46:44.647Z,62.62
2018-11-01T14:49:14.338Z,63.23
2018-11-01T14:51:47.443Z,63.73
2018-11-01T14:54:21.272Z,63.85
2018-11-01T14:56:51.545Z,64.00
2018-11-01T15:01:58.046Z,64.04
2018-11-01T15:04:28.132Z,64.26
2018-11-01T15:07:02.159Z,64.06
2018-11-01T15:09:32.702Z,64.10
2018-11-01T15:12:03.366Z,63.98
2018-11-01T15:14:33.560Z,63.81
2018-11-01T15:17:03.003Z,63.88
2018-11-01T15:19:35.189Z,64.05
2018-11-01T15:22:05.154Z,63.93
2018-11-01T15:24:34.542Z,63.86
2018-11-01T15:27:06.366Z,63.94
2018-11-01T15:29:38.991Z,64.28
2018-11-01T15:32:22.706Z,64.45
2018-11-01T15:34:53.566Z,64.49
2018-11-01T15:37:23.773Z,64.60
2018-11-01T15:39:55.433Z,64.84
2018-11-01T15:42:25.669Z,64.93
2018-11-01T15:44:55.134Z,65.05
2018-11-01T15:47:26.208Z,65.21
2018-11-01T15:49:56.919Z,65.24
2018-11-01T15:52:29.273Z,65.49
2018-11-01T15:54:58.840Z,65.45
2018-11-01T15:57:28.486Z,65.55
2018-11-01T15:59:58.236Z,65.63
2018-11-01T16:02:28.835Z,65.59
2018-11-01T16:04:58.340Z,65.45
2018-11-01T16:07:28.397Z,65.68
2018-11-01T16:10:00.813Z,65.69
2018-11-01T16:12:30.624Z,65.73
2018-11-01T16:15:01.501Z,65.63
2018-11-01T16:17:32.652Z,65.69
2018-11-01T16:20:03.278Z,65.59
2018-11-01T16:22:33.596Z,65.60
2018-11-01T16:25:03.494Z,65.54
2018-11-01T16:27:34.172Z,65.63
2018-11-01T16:30:05.419Z,65.87
2018-11-01T16:32:36.484Z,65.73
2018-11-01T16:35:06.760Z,65.85
2018-11-01T16:37:39.271Z,65.87
2018-11-01T16:40:11.021Z,65.73
2018-11-01T16:42:41.123Z,65.87
2018-11-01T16:45:13.868Z,65.90
2018-11-01T16:47:44.555Z,66.08
2018-11-01T16:50:13.949Z,65.97
2018-11-01T16:52:46.110Z,66.15
2018-11-01T16:55:15.886Z,66.06
2018-11-01T16:57:44.915Z,65.95
2018-11-01T17:00:14.728Z,65.87
2018-11-01T17:02:48.276Z,65.86
2018-11-01T17:05:20.914Z,66.06
2018-11-01T17:07:49.993Z,66.02
2018-11-01T17:10:22.726Z,66.23
2018-11-01T17:12:53.926Z,66.32
2018-11-01T17:15:25.532Z,66.30
2018-11-01T17:17:57.155Z,66.45
2018-11-01T17:20:28.503Z,66.49
2018-11-01T17:22:59.548Z,66.72
2018-11-01T17:25:28.619Z,66.37
2018-11-01T17:28:00.673Z,66.41
2018-11-01T17:30:30.576Z,66.29
2018-11-01T17:33:00.211Z,66.45
2018-11-01T17:35:33.034Z,66.55
2018-11-01T17:38:04.377Z,66.85
2018-11-01T17:40:35.259Z,66.70
2018-11-01T17:43:06.707Z,66.90
2018-11-01T17:45:40.492Z,66.96
2018-11-01T17:48:09.631Z,67.12
2018-11-01T17:50:41.471Z,67.32
2018-11-01T17:53:11.440Z,67.14
2018-11-01T17:55:44.014Z,67.18
2018-11-01T17:58:13.203Z,67.24
2018-11-01T18:00:43.822Z,67.36
2018-11-01T18:03:15.192Z,67.41
2018-11-01T18:05:48.099Z,67.64
2018-11-01T18:08:18.755Z,67.81
2018-11-01T18:10:48.057Z,68.21
2018-11-01T18:13:18.070Z,68.50
2018-11-01T18:15:50.168Z,68.71
2018-11-01T18:18:22.227Z,68.92
2018-11-01T18:20:52.327Z,69.20
2018-11-01T18:23:23.357Z,69.76
2018-11-01T18:25:53.638Z,70.07
2018-11-01T18:28:26.413Z,70.15
2018-11-01T18:30:57.082Z,70.73
2018-11-01T18:33:31.729Z,70.54
2018-11-01T18:36:02.593Z,70.98
2018-11-01T18:38:37.436Z,70.98
2018-11-01T18:41:09.706Z,70.99
2018-11-01T18:43:41.485Z,71.25
2018-11-01T18:46:14.022Z,71.30
2018-11-01T18:48:43.311Z,71.41
2018-11-01T18:51:17.833Z,71.24
2018-11-01T18:53:48.365Z,71.23
2018-11-01T18:56:24.967Z,71.13
2018-11-01T18:58:55.563Z,71.35
2018-11-01T19:01:26.579Z,71.29
2018-11-01T19:03:57.649Z,71.32
2018-11-01T19:06:37.007Z,71.24
2018-11-01T19:09:09.764Z,71.19
2018-11-01T19:11:40.563Z,71.16
2018-11-01T19:14:12.506Z,71.27
2018-11-01T19:16:41.550Z,71.06
2018-11-01T19:19:13.186Z,71.14
2018-11-01T19:21:44.449Z,71.18
2018-11-01T19:24:14.427Z,71.05
2018-11-01T19:26:49.281Z,71.17
2018-11-01T19:29:19.803Z,71.14
2018-11-01T19:31:49.903Z,71.34
2018-11-01T19:34:20.598Z,71.17
2018-11-01T19:36:49.565Z,71.40
2018-11-01T19:39:18.767Z,71.16
2018-11-01T19:41:51.134Z,71.43
2018-11-01T19:44:20.975Z,71.55
2018-11-01T19:46:51.634Z,71.92
2018-11-01T19:52:06.461Z,71.82
2018-11-01T19:54:37.194Z,71.85
2018-11-01T19:57:07.661Z,71.70
2018-11-01T19:59:39.008Z,71.92
2018-11-01T20:02:14.669Z,71.81
2018-11-01T20:04:44.602Z,71.77
2018-11-01T20:07:13.681Z,71.70
2018-11-01T20:09:54.593Z,71.92
2018-11-01T20:12:24.582Z,71.69
2018-11-01T20:14:53.923Z,71.75
2018-11-01T20:17:24.467Z,71.76
2018-11-01T20:19:54.185Z,71.61
2018-11-01T20:22:23.478Z,71.70
2018-11-01T20:24:55.917Z,71.94
2018-11-01T20:27:25.499Z,71.81
2018-11-01T20:29:56.399Z,71.78
2018-11-01T20:32:27.533Z,71.76
2018-11-01T20:34:57.497Z,71.96
2018-11-01T20:37:26.976Z,71.90
2018-11-01T20:39:56.046Z,71.94
2018-11-01T20:42:25.520Z,71.81
2018-11-01T20:44:55.074Z,71.83
2018-11-01T20:47:24.770Z,71.86
2018-11-01T20:49:57.986Z,71.96
2018-11-01T20:52:30.229Z,72.44
2018-11-01T20:55:02.226Z,72.53
2018-11-01T20:57:38.936Z,72.46
2018-11-01T21:00:11.106Z,72.60
2018-11-01T21:02:42.158Z,73.03
2018-11-01T21:05:13.705Z,72.96
2018-11-01T21:07:53.360Z,73.23
2018-11-01T21:10:31.978Z,73.49
2018-11-01T21:13:07.740Z,73.33
2018-11-01T21:15:38.429Z,73.71
2018-11-01T21:18:17.305Z,73.64
2018-11-01T21:20:47.550Z,73.50
2018-11-01T21:23:19.495Z,73.41
2018-11-01T21:25:52.429Z,73.80
2018-11-01T21:28:23.562Z,73.62
2018-11-01T21:30:55.204Z,73.84
2018-11-01T21:33:25.139Z,73.87
2018-11-01T21:36:01.613Z,73.72
2018-11-01T21:38:34.736Z,73.97
2018-11-01T21:43:46.872Z,73.97
2018-11-01T21:46:19.852Z,73.87
2018-11-01T21:48:52.997Z,74.18
2018-11-01T21:51:22.477Z,74.24
2018-11-01T21:53:53.853Z,74.49
2018-11-01T21:56:25.691Z,74.57
2018-11-01T21:58:59.324Z,74.41
2018-11-01T22:01:31.485Z,74.41
2018-11-01T22:04:07.226Z,74.42
2018-11-01T22:06:42.365Z,74.67
2018-11-01T22:09:16.681Z,74.43
2018-11-01T22:11:46.570Z,74.71
2018-11-01T22:14:19.939Z,74.36
2018-11-01T22:16:54.548Z,74.64
2018-11-01T22:19:27.467Z,74.53
2018-11-01T22:21:59.503Z,74.40
2018-11-01T22:24:34.097Z,74.13
2018-11-01T22:27:04.760Z,74.08
2018-11-01T22:29:39.379Z,74.20
2018-11-01T22:32:11.587Z,74.06
2018-11-01T22:34:41.908Z,74.21
2018-11-01T22:37:15.570Z,74.15
2018-11-01T22:39:54.231Z,74.54
2018-11-01T22:42:29.198Z,74.52
2018-11-01T22:44:59.286Z,74.55
2018-11-01T22:47:30.817Z,74.44
2018-11-01T22:50:01.785Z,74.62
2018-11-01T22:52:31.599Z,74.21
2018-11-01T22:55:06.429Z,74.23
2018-11-01T22:57:36.262Z,74.39
2018-11-01T23:00:07.891Z,74.09
2018-11-01T23:02:37.626Z,73.98
2018-11-01T23:05:11.390Z,73.86
2018-11-01T23:07:42.234Z,73.95
2018-11-01T23:10:15.987Z,74.06
2018-11-01T23:12:47.568Z,73.87
2018-11-01T23:15:19.488Z,73.94
2018-11-01T23:17:52.152Z,73.91
2018-11-01T23:20:47.100Z,74.11
2018-11-01T23:23:56.766Z,73.99
2018-11-01T23:26:43.374Z,74.32
2018-11-01T23:29:27.705Z,74.52
2018-11-01T23:32:16.024Z,74.39
2018-11-01T23:35:02.387Z,74.34
2018-11-01T23:37:51.308Z,74.56
2018-11-01T23:40:48.179Z,74.70
2018-11-01T23:43:42.054Z,75.20
2018-11-01T23:46:32.891Z,74.84
2018-11-01T23:49:30.181Z,74.78
2018-11-01T23:52:23.755Z,74.70
2018-11-01T23:55:37.108Z,75.02
2018-11-01T23:58:28.701Z,74.77
