createdAt,value
2019-01-03T00:00:46.253Z,51.74
2019-01-03T00:03:16.743Z,51.97
2019-01-03T00:05:47.551Z,51.90
2019-01-03T00:08:18.246Z,51.43
2019-01-03T00:10:46.567Z,51.49
2019-01-03T00:13:17.562Z,51.19
2019-01-03T00:15:49.682Z,51.57
2019-01-03T00:18:20.779Z,51.32
2019-01-03T00:20:51.493Z,51.68
2019-01-03T00:23:21.896Z,52.31
2019-01-03T00:25:53.045Z,54.08
2019-01-03T00:28:25.166Z,54.46
2019-01-03T00:30:56.178Z,55.43
2019-01-03T00:33:28.132Z,55.79
2019-01-03T00:35:58.449Z,55.99
2019-01-03T00:38:30.192Z,56.26
2019-01-03T00:41:03.200Z,56.21
2019-01-03T00:43:34.034Z,55.90
2019-01-03T00:46:05.085Z,55.91
2019-01-03T00:48:37.230Z,56.22
2019-01-03T00:51:07.969Z,55.74
2019-01-03T00:53:38.261Z,55.85
2019-01-03T00:56:09.341Z,55.54
2019-01-03T00:58:39.944Z,55.84
2019-01-03T01:01:12.238Z,56.05
2019-01-03T01:03:43.347Z,55.61
2019-01-03T01:06:11.929Z,55.84
2019-01-03T01:08:44.062Z,55.89
2019-01-03T01:11:15.652Z,56.15
2019-01-03T01:13:46.297Z,55.47
2019-01-03T01:16:19.449Z,55.97
2019-01-03T01:18:50.493Z,56.09
2019-01-03T01:21:22.160Z,55.77
2019-01-03T01:23:53.274Z,55.29
2019-01-03T01:26:26.460Z,55.00
2019-01-03T01:28:57.433Z,54.69
2019-01-03T01:31:28.393Z,55.09
2019-01-03T01:33:59.364Z,55.26
2019-01-03T01:36:31.554Z,55.59
2019-01-03T01:39:01.851Z,55.73
2019-01-03T01:41:32.905Z,55.72
2019-01-03T01:44:04.029Z,56.28
2019-01-03T01:46:34.121Z,56.33
2019-01-03T01:49:05.234Z,57.07
2019-01-03T01:51:37.222Z,56.67
2019-01-03T01:54:07.519Z,56.70
2019-01-03T01:56:38.606Z,57.08
2019-01-03T01:59:07.721Z,56.80
2019-01-03T02:01:39.235Z,69.97
2019-01-03T02:04:07.626Z,71.57
2019-01-03T02:06:38.521Z,54.81
2019-01-03T02:09:10.704Z,54.27
2019-01-03T02:11:41.839Z,54.41
2019-01-03T02:14:11.468Z,55.01
2019-01-03T02:16:42.450Z,55.69
2019-01-03T02:19:13.117Z,55.66
2019-01-03T02:21:46.065Z,55.99
2019-01-03T02:24:18.174Z,55.70
2019-01-03T02:26:46.761Z,56.01
2019-01-03T02:29:17.935Z,56.26
2019-01-03T02:31:48.434Z,56.11
2019-01-03T02:34:19.174Z,55.85
2019-01-03T02:36:50.150Z,56.18
2019-01-03T02:39:21.137Z,55.87
2019-01-03T02:41:52.224Z,56.54
2019-01-03T02:44:24.241Z,56.66
2019-01-03T02:46:55.186Z,57.30
2019-01-03T02:49:26.404Z,57.43
2019-01-03T02:51:57.373Z,57.40
2019-01-03T02:54:28.351Z,57.94
2019-01-03T02:56:59.327Z,58.28
2019-01-03T02:59:30.449Z,58.18
2019-01-03T03:02:01.530Z,58.20
2019-01-03T03:04:34.458Z,58.01
2019-01-03T03:07:05.085Z,58.36
2019-01-03T03:09:35.801Z,58.68
2019-01-03T03:12:06.719Z,58.71
2019-01-03T03:14:37.690Z,58.81
2019-01-03T03:17:07.456Z,59.09
2019-01-03T03:19:39.331Z,59.45
2019-01-03T03:22:11.326Z,59.32
2019-01-03T03:24:42.415Z,58.80
2019-01-03T03:27:13.453Z,59.36
2019-01-03T03:29:44.397Z,58.58
2019-01-03T03:32:16.564Z,59.71
2019-01-03T03:34:48.773Z,58.97
2019-01-03T03:37:20.910Z,59.06
2019-01-03T03:39:51.488Z,59.54
2019-01-03T03:42:22.586Z,59.51
2019-01-03T03:44:52.841Z,59.38
2019-01-03T03:47:23.870Z,59.32
2019-01-03T03:49:54.964Z,58.79
2019-01-03T03:52:25.777Z,58.96
2019-01-03T03:54:57.909Z,58.91
2019-01-03T03:57:29.929Z,58.94
2019-01-03T04:00:00.899Z,59.15
2019-01-03T04:02:33.037Z,59.09
2019-01-03T04:05:03.832Z,59.58
2019-01-03T04:07:35.059Z,59.18
2019-01-03T04:12:44.089Z,58.35
2019-01-03T04:15:12.905Z,58.45
2019-01-03T04:17:44.980Z,58.37
2019-01-03T04:20:15.765Z,58.43
2019-01-03T04:22:47.884Z,58.26
2019-01-03T04:25:18.356Z,57.72
2019-01-03T04:27:50.398Z,57.27
2019-01-03T04:30:18.953Z,57.77
2019-01-03T04:32:50.068Z,57.43
2019-01-03T04:35:21.174Z,57.26
2019-01-03T04:37:50.791Z,57.05
2019-01-03T04:40:21.823Z,57.84
2019-01-03T04:42:53.698Z,57.81
2019-01-03T04:45:23.999Z,57.65
2019-01-03T04:47:55.629Z,57.44
2019-01-03T04:50:25.707Z,56.75
2019-01-03T04:52:56.854Z,57.00
2019-01-03T04:55:27.144Z,56.55
2019-01-03T04:57:59.110Z,56.75
2019-01-03T05:00:30.252Z,56.54
2019-01-03T05:05:40.642Z,57.16
2019-01-03T05:08:13.073Z,57.64
2019-01-03T05:10:44.020Z,58.29
2019-01-03T05:13:15.138Z,58.05
2019-01-03T05:15:45.876Z,59.75
2019-01-03T05:18:17.886Z,59.47
2019-01-03T05:20:48.065Z,59.59
2019-01-03T05:23:19.113Z,59.49
2019-01-03T05:25:50.233Z,59.21
2019-01-03T05:28:21.327Z,59.67
2019-01-03T05:30:52.442Z,59.39
2019-01-03T05:33:23.545Z,59.24
2019-01-03T05:35:55.673Z,59.15
2019-01-03T05:38:27.407Z,58.70
2019-01-03T05:40:58.487Z,58.65
2019-01-03T05:43:29.209Z,59.34
2019-01-03T05:46:01.861Z,59.66
2019-01-03T05:48:34.861Z,59.71
2019-01-03T05:51:05.904Z,59.52
2019-01-03T05:53:36.649Z,60.62
2019-01-03T05:56:06.944Z,60.62
2019-01-03T05:58:38.962Z,60.66
2019-01-03T06:01:11.095Z,60.78
2019-01-03T06:03:41.356Z,61.10
2019-01-03T06:06:12.497Z,60.90
2019-01-03T06:08:43.184Z,62.12
2019-01-03T06:11:14.239Z,73.34
2019-01-03T06:13:45.291Z,69.87
2019-01-03T06:16:16.421Z,62.26
2019-01-03T06:18:47.485Z,62.61
2019-01-03T06:21:18.454Z,57.88
2019-01-03T06:23:49.525Z,57.72
2019-01-03T06:26:18.111Z,58.31
2019-01-03T06:28:46.829Z,58.04
2019-01-03T06:31:19.015Z,58.28
2019-01-03T06:33:51.116Z,57.70
2019-01-03T06:36:23.234Z,54.73
2019-01-03T06:38:56.253Z,56.42
2019-01-03T06:41:27.898Z,58.81
2019-01-03T06:43:58.906Z,57.92
2019-01-03T06:46:28.144Z,56.31
2019-01-03T06:48:59.174Z,57.42
2019-01-03T06:51:30.056Z,57.19
2019-01-03T06:54:01.125Z,57.60
2019-01-03T06:56:33.279Z,59.55
2019-01-03T06:59:03.592Z,60.52
2019-01-03T07:01:34.733Z,61.03
2019-01-03T07:04:03.338Z,60.80
2019-01-03T07:06:35.445Z,60.38
2019-01-03T07:09:08.990Z,60.55
2019-01-03T07:11:40.862Z,60.84
2019-01-03T07:14:10.799Z,61.28
2019-01-03T07:16:42.840Z,62.23
2019-01-03T07:19:14.789Z,61.70
2019-01-03T07:21:43.573Z,61.78
2019-01-03T07:24:13.854Z,61.86
2019-01-03T07:26:45.413Z,61.97
2019-01-03T07:29:16.524Z,62.67
2019-01-03T07:31:48.556Z,62.24
2019-01-03T07:34:20.579Z,61.63
2019-01-03T07:36:51.173Z,61.62
2019-01-03T07:39:22.397Z,61.45
2019-01-03T07:41:55.501Z,62.23
2019-01-03T07:44:26.478Z,62.75
2019-01-03T07:46:58.579Z,62.26
2019-01-03T07:49:29.680Z,62.53
2019-01-03T07:52:00.439Z,62.14
2019-01-03T07:54:31.622Z,62.76
2019-01-03T07:57:02.768Z,62.71
2019-01-03T07:59:33.378Z,63.41
2019-01-03T08:02:05.535Z,62.64
2019-01-03T08:04:36.526Z,62.03
2019-01-03T08:07:07.235Z,61.70
2019-01-03T08:09:38.212Z,62.91
2019-01-03T08:12:10.226Z,62.98
2019-01-03T08:14:38.960Z,61.96
2019-01-03T08:17:08.380Z,62.10
2019-01-03T08:19:40.493Z,62.89
2019-01-03T08:22:12.686Z,63.19
2019-01-03T08:24:43.447Z,63.12
2019-01-03T08:27:14.522Z,63.02
2019-01-03T08:29:47.200Z,62.91
2019-01-03T08:32:18.159Z,64.32
2019-01-03T08:34:49.269Z,63.91
2019-01-03T08:37:21.342Z,62.60
2019-01-03T08:39:53.365Z,62.34
2019-01-03T08:42:24.384Z,62.38
2019-01-03T08:44:55.802Z,62.21
2019-01-03T08:47:26.167Z,62.39
2019-01-03T08:49:58.261Z,61.71
2019-01-03T08:52:27.307Z,61.63
2019-01-03T08:54:59.551Z,61.07
2019-01-03T08:57:31.734Z,66.19
2019-01-03T09:00:03.742Z,60.33
2019-01-03T09:02:35.313Z,60.45
2019-01-03T09:05:06.774Z,60.08
2019-01-03T09:07:38.737Z,59.91
2019-01-03T09:10:10.498Z,60.60
2019-01-03T09:12:41.475Z,60.91
2019-01-03T09:15:13.453Z,62.15
2019-01-03T09:17:44.080Z,61.84
2019-01-03T09:20:17.313Z,61.89
2019-01-03T09:22:48.329Z,61.81
2019-01-03T09:25:16.908Z,61.63
2019-01-03T09:27:48.896Z,62.44
2019-01-03T09:30:20.014Z,63.00
2019-01-03T09:32:51.905Z,62.44
2019-01-03T09:35:22.630Z,62.49
2019-01-03T09:37:53.337Z,62.19
2019-01-03T09:40:24.324Z,61.85
2019-01-03T09:42:54.615Z,61.26
2019-01-03T09:45:22.966Z,61.50
2019-01-03T09:47:51.300Z,62.18
2019-01-03T09:50:19.662Z,61.59
2019-01-03T09:52:48.035Z,62.54
2019-01-03T09:55:16.384Z,62.62
2019-01-03T09:57:44.730Z,63.07
2019-01-03T10:00:13.190Z,62.77
2019-01-03T10:02:41.701Z,62.92
2019-01-03T10:05:11.396Z,62.87
2019-01-03T10:07:39.718Z,62.46
2019-01-03T10:10:08.392Z,62.68
2019-01-03T10:12:36.698Z,62.31
2019-01-03T10:15:05.782Z,62.34
2019-01-03T10:17:34.107Z,61.55
2019-01-03T10:20:02.642Z,62.33
2019-01-03T10:22:31.062Z,61.63
2019-01-03T10:24:59.397Z,61.75
2019-01-03T10:27:27.789Z,61.73
2019-01-03T10:29:56.189Z,61.91
2019-01-03T10:32:24.583Z,62.11
2019-01-03T10:34:53.011Z,61.11
2019-01-03T10:37:21.389Z,61.29
2019-01-03T10:39:49.700Z,61.85
2019-01-03T10:42:18.151Z,62.28
2019-01-03T10:44:46.485Z,61.36
2019-01-03T10:47:14.830Z,61.72
2019-01-03T10:49:43.167Z,60.87
2019-01-03T10:52:11.564Z,61.39
2019-01-03T10:54:39.905Z,60.51
2019-01-03T10:57:08.687Z,60.09
2019-01-03T10:59:37.028Z,59.29
2019-01-03T11:02:06.013Z,58.67
2019-01-03T11:04:35.050Z,60.48
2019-01-03T11:07:03.781Z,61.75
2019-01-03T11:09:32.738Z,63.13
2019-01-03T11:12:01.615Z,62.57
2019-01-03T11:14:30.702Z,63.10
2019-01-03T11:16:59.852Z,62.54
2019-01-03T11:19:28.167Z,62.21
2019-01-03T11:22:00.823Z,64.16
2019-01-03T11:24:29.206Z,63.58
2019-01-03T11:26:57.573Z,64.25
2019-01-03T11:29:25.925Z,64.70
2019-01-03T11:31:54.284Z,65.46
2019-01-03T11:34:22.633Z,65.51
2019-01-03T11:36:50.963Z,65.61
2019-01-03T11:39:19.302Z,65.17
2019-01-03T11:41:47.637Z,65.33
2019-01-03T11:44:16.001Z,64.35
2019-01-03T11:46:44.315Z,64.42
2019-01-03T11:49:12.664Z,62.99
2019-01-03T11:51:41.007Z,63.05
2019-01-03T11:54:09.713Z,63.71
2019-01-03T11:56:38.111Z,63.63
2019-01-03T11:59:06.466Z,63.61
2019-01-03T12:01:34.878Z,63.18
2019-01-03T12:04:03.218Z,62.91
2019-01-03T12:06:31.565Z,63.28
2019-01-03T12:08:59.920Z,63.15
2019-01-03T12:11:28.274Z,62.76
2019-01-03T12:13:56.583Z,62.94
2019-01-03T12:16:24.949Z,62.96
2019-01-03T12:18:53.293Z,62.22
2019-01-03T12:21:21.667Z,62.65
2019-01-03T12:23:49.977Z,62.81
2019-01-03T12:26:18.358Z,62.76
2019-01-03T12:28:46.738Z,63.57
2019-01-03T12:31:16.108Z,62.25
2019-01-03T12:33:44.445Z,62.89
2019-01-03T12:36:12.797Z,62.72
2019-01-03T12:38:41.157Z,62.42
2019-01-03T12:41:09.923Z,61.37
2019-01-03T12:43:38.253Z,61.71
2019-01-03T12:46:06.686Z,61.86
2019-01-03T12:48:35.074Z,61.47
2019-01-03T12:51:03.490Z,61.53
2019-01-03T12:53:31.834Z,62.01
2019-01-03T12:56:00.195Z,61.22
2019-01-03T12:58:28.514Z,60.90
2019-01-03T13:00:56.906Z,61.86
2019-01-03T13:03:25.286Z,61.46
2019-01-03T13:05:53.636Z,62.32
2019-01-03T13:08:21.966Z,61.55
2019-01-03T13:10:50.295Z,60.68
2019-01-03T13:13:18.658Z,63.21
2019-01-03T13:15:47.017Z,65.20
2019-01-03T13:18:15.361Z,64.78
2019-01-03T13:20:43.698Z,65.05
2019-01-03T13:23:12.153Z,64.85
2019-01-03T13:25:40.517Z,66.16
2019-01-03T13:28:09.261Z,65.74
2019-01-03T13:30:37.806Z,65.58
2019-01-03T13:33:06.229Z,64.86
2019-01-03T13:35:34.554Z,65.23
2019-01-03T13:38:02.919Z,65.07
2019-01-03T13:40:31.248Z,65.24
2019-01-03T13:42:59.590Z,65.83
2019-01-03T13:45:27.930Z,65.56
2019-01-03T13:47:56.274Z,65.72
2019-01-03T13:50:24.606Z,66.70
2019-01-03T13:52:52.969Z,66.23
2019-01-03T13:55:21.290Z,65.78
2019-01-03T13:57:49.637Z,66.25
2019-01-03T14:00:17.965Z,66.10
2019-01-03T14:02:46.333Z,65.33
2019-01-03T14:05:14.692Z,65.61
2019-01-03T14:07:43.079Z,64.87
2019-01-03T14:10:11.750Z,64.55
2019-01-03T14:12:40.098Z,65.17
2019-01-03T14:15:09.027Z,65.09
2019-01-03T14:17:37.484Z,65.62
2019-01-03T14:20:10.583Z,65.33
2019-01-03T14:22:39.291Z,64.69
2019-01-03T14:25:07.673Z,65.61
2019-01-03T14:27:36.094Z,65.03
2019-01-03T14:30:06.138Z,65.38
2019-01-03T14:32:35.521Z,66.00
2019-01-03T14:35:04.237Z,66.55
2019-01-03T14:37:32.645Z,66.48
2019-01-03T14:40:00.996Z,66.10
2019-01-03T14:42:29.405Z,65.65
2019-01-03T14:44:57.744Z,64.89
2019-01-03T14:47:26.093Z,65.00
2019-01-03T14:49:54.446Z,64.57
2019-01-03T14:52:22.788Z,63.90
2019-01-03T14:54:51.122Z,64.00
2019-01-03T14:57:19.459Z,65.33
2019-01-03T14:59:47.818Z,65.58
2019-01-03T15:02:16.161Z,65.57
2019-01-03T15:04:44.517Z,65.73
2019-01-03T15:07:12.853Z,65.11
2019-01-03T15:09:41.206Z,64.86
2019-01-03T15:12:09.908Z,66.00
2019-01-03T15:14:38.338Z,65.78
2019-01-03T15:17:06.705Z,65.49
2019-01-03T15:19:35.085Z,65.46
2019-01-03T15:22:03.550Z,65.08
2019-01-03T15:24:33.031Z,66.10
2019-01-03T15:27:01.485Z,66.16
2019-01-03T15:29:29.837Z,67.54
2019-01-03T15:31:58.173Z,67.49
2019-01-03T15:34:26.590Z,68.55
2019-01-03T15:36:54.994Z,68.71
2019-01-03T15:39:23.323Z,68.07
2019-01-03T15:41:51.718Z,68.31
2019-01-03T15:47:22.224Z,69.35
2019-01-03T15:49:50.602Z,69.15
2019-01-03T15:52:19.041Z,69.23
2019-01-03T15:54:47.389Z,68.99
2019-01-03T15:57:15.734Z,67.50
2019-01-03T15:59:44.100Z,68.40
2019-01-03T16:02:12.682Z,68.65
2019-01-03T16:04:41.039Z,69.19
2019-01-03T16:07:09.410Z,68.83
2019-01-03T16:09:37.763Z,68.63
2019-01-03T16:12:06.155Z,69.50
2019-01-03T16:14:34.501Z,70.78
2019-01-03T16:17:03.598Z,72.19
2019-01-03T16:19:31.962Z,72.57
2019-01-03T16:22:00.297Z,72.57
2019-01-03T16:24:28.646Z,72.67
2019-01-03T16:26:57.003Z,72.24
2019-01-03T16:29:25.399Z,71.87
2019-01-03T16:31:53.741Z,72.21
2019-01-03T16:34:22.102Z,72.43
2019-01-03T16:36:50.415Z,73.19
2019-01-03T16:39:18.809Z,73.32
2019-01-03T16:41:47.110Z,73.47
2019-01-03T16:44:15.837Z,73.02
2019-01-03T16:46:44.207Z,73.50
2019-01-03T16:49:12.602Z,73.45
2019-01-03T16:51:41.086Z,73.30
2019-01-03T16:54:09.489Z,73.21
2019-01-03T16:56:37.877Z,73.77
2019-01-03T16:59:06.205Z,73.68
2019-01-03T17:01:34.580Z,73.61
2019-01-03T17:04:02.942Z,73.23
2019-01-03T17:06:31.330Z,73.52
2019-01-03T17:08:59.672Z,72.44
2019-01-03T17:11:28.041Z,72.09
2019-01-03T17:13:56.422Z,71.93
2019-01-03T17:16:25.202Z,71.52
2019-01-03T17:18:53.549Z,71.94
2019-01-03T17:21:21.904Z,71.98
2019-01-03T17:23:50.275Z,72.35
2019-01-03T17:26:18.628Z,72.06
2019-01-03T17:28:46.993Z,71.82
2019-01-03T17:31:15.539Z,72.15
2019-01-03T17:33:43.934Z,72.25
2019-01-03T17:36:12.359Z,72.08
2019-01-03T17:38:40.746Z,71.93
2019-01-03T17:41:09.118Z,71.32
2019-01-03T17:43:37.440Z,71.59
2019-01-03T17:46:05.832Z,71.21
2019-01-03T17:48:34.271Z,70.34
2019-01-03T17:51:02.794Z,70.63
2019-01-03T17:53:31.154Z,70.39
2019-01-03T17:55:59.530Z,70.55
2019-01-03T17:58:27.870Z,70.91
2019-01-03T18:00:56.222Z,69.98
2019-01-03T18:03:24.731Z,70.29
2019-01-03T18:05:53.215Z,70.56
2019-01-03T18:08:21.543Z,70.66
2019-01-03T18:10:49.936Z,71.54
2019-01-03T18:13:18.833Z,70.87
2019-01-03T18:15:47.213Z,72.57
2019-01-03T18:18:15.661Z,72.90
2019-01-03T18:20:44.198Z,72.48
2019-01-03T18:23:13.165Z,73.28
2019-01-03T18:25:41.589Z,72.95
2019-01-03T18:28:09.955Z,73.25
2019-01-03T18:30:38.285Z,72.69
2019-01-03T18:33:06.648Z,73.16
2019-01-03T18:35:34.992Z,73.68
2019-01-03T18:38:03.372Z,74.72
2019-01-03T18:40:31.725Z,74.29
2019-01-03T18:43:00.085Z,74.71
2019-01-03T18:45:28.409Z,74.01
2019-01-03T18:47:56.777Z,74.22
2019-01-03T18:50:25.150Z,74.20
2019-01-03T18:52:53.532Z,73.87
2019-01-03T18:55:22.020Z,74.38
2019-01-03T18:57:50.430Z,74.23
2019-01-03T19:00:19.011Z,73.70
2019-01-03T19:02:47.449Z,73.47
2019-01-03T19:05:16.488Z,73.33
2019-01-03T19:07:44.807Z,74.18
2019-01-03T19:10:13.657Z,74.54
2019-01-03T19:12:42.009Z,74.51
2019-01-03T19:15:11.394Z,74.47
2019-01-03T19:17:39.781Z,74.59
2019-01-03T19:20:09.627Z,74.52
2019-01-03T19:22:38.113Z,74.29
2019-01-03T19:25:09.820Z,75.37
2019-01-03T19:27:38.176Z,74.97
2019-01-03T19:30:09.751Z,75.79
2019-01-03T19:32:38.185Z,75.66
2019-01-03T19:35:08.785Z,74.96
2019-01-03T19:37:37.149Z,75.02
2019-01-03T19:40:09.201Z,74.75
2019-01-03T19:42:37.562Z,75.30
2019-01-03T19:45:09.058Z,76.03
2019-01-03T19:47:37.404Z,76.18
2019-01-03T19:50:09.573Z,75.81
2019-01-03T19:52:37.988Z,76.46
2019-01-03T19:55:07.750Z,76.25
2019-01-03T19:57:36.085Z,76.20
2019-01-03T20:00:07.849Z,75.90
2019-01-03T20:02:36.246Z,75.63
2019-01-03T20:05:05.307Z,75.82
2019-01-03T20:07:33.707Z,76.42
2019-01-03T20:10:02.052Z,76.10
2019-01-03T20:12:30.375Z,77.06
2019-01-03T20:14:58.840Z,76.62
2019-01-03T20:17:27.209Z,76.88
2019-01-03T20:19:55.575Z,77.29
2019-01-03T20:22:23.918Z,78.18
2019-01-03T20:24:52.281Z,77.71
2019-01-03T20:27:20.699Z,77.28
2019-01-03T20:29:49.129Z,77.01
2019-01-03T20:32:17.466Z,76.84
2019-01-03T20:34:45.837Z,76.51
2019-01-03T20:37:14.423Z,76.75
2019-01-03T20:39:43.099Z,76.52
2019-01-03T20:42:11.616Z,76.53
2019-01-03T20:44:39.973Z,76.08
2019-01-03T20:47:08.416Z,76.51
2019-01-03T20:49:36.744Z,76.12
2019-01-03T20:52:05.130Z,75.90
2019-01-03T20:54:33.704Z,77.09
2019-01-03T20:57:03.053Z,77.71
2019-01-03T20:59:32.032Z,78.22
2019-01-03T21:02:01.487Z,78.77
2019-01-03T21:04:30.155Z,78.53
2019-01-03T21:06:58.546Z,77.97
2019-01-03T21:09:26.888Z,77.53
2019-01-03T21:11:55.240Z,77.71
2019-01-03T21:14:23.634Z,78.57
2019-01-03T21:16:51.973Z,79.06
2019-01-03T21:19:20.401Z,79.11
2019-01-03T21:21:48.705Z,79.20
2019-01-03T21:24:17.205Z,79.00
2019-01-03T21:26:45.834Z,78.86
2019-01-03T21:29:14.195Z,78.20
2019-01-03T21:31:42.541Z,78.85
2019-01-03T21:34:11.075Z,78.51
2019-01-03T21:36:39.442Z,78.79
2019-01-03T21:39:07.969Z,78.43
2019-01-03T21:41:36.621Z,78.65
2019-01-03T21:44:04.954Z,78.28
2019-01-03T21:46:33.425Z,78.80
2019-01-03T21:49:01.977Z,78.49
2019-01-03T21:51:30.525Z,78.47
2019-01-03T21:53:58.848Z,78.62
2019-01-03T21:56:27.476Z,78.74
2019-01-03T21:58:55.849Z,78.41
2019-01-03T22:01:24.313Z,76.97
2019-01-03T22:03:52.652Z,77.03
2019-01-03T22:06:21.010Z,76.98
2019-01-03T22:08:49.335Z,77.29
2019-01-03T22:11:17.888Z,78.62
2019-01-03T22:13:46.211Z,78.42
2019-01-03T22:16:15.085Z,78.73
2019-01-03T22:18:43.469Z,77.92
2019-01-03T22:21:11.914Z,78.88
2019-01-03T22:23:40.238Z,79.20
2019-01-03T22:26:08.603Z,78.96
2019-01-03T22:28:37.141Z,78.95
2019-01-03T22:31:05.582Z,79.33
2019-01-03T22:33:35.759Z,79.00
2019-01-03T22:36:04.252Z,78.72
2019-01-03T22:38:32.598Z,78.53
2019-01-03T22:41:00.949Z,79.12
2019-01-03T22:43:30.500Z,78.42
2019-01-03T22:45:58.845Z,78.39
2019-01-03T22:48:27.198Z,78.45
2019-01-03T22:50:55.579Z,78.69
2019-01-03T22:53:24.002Z,77.82
2019-01-03T22:55:52.330Z,78.52
2019-01-03T22:58:21.513Z,78.76
2019-01-03T23:00:50.505Z,77.80
2019-01-03T23:03:18.853Z,78.62
2019-01-03T23:05:47.196Z,78.29
2019-01-03T23:08:15.880Z,79.12
2019-01-03T23:10:44.273Z,78.73
2019-01-03T23:13:12.999Z,78.81
2019-01-03T23:15:41.387Z,78.15
2019-01-03T23:18:09.716Z,78.44
2019-01-03T23:20:38.143Z,78.55
2019-01-03T23:23:06.489Z,78.67
2019-01-03T23:25:34.834Z,77.93
2019-01-03T23:28:03.191Z,77.62
2019-01-03T23:30:31.537Z,77.07
2019-01-03T23:32:59.881Z,76.63
2019-01-03T23:35:28.204Z,76.82
2019-01-03T23:37:56.577Z,76.62
2019-01-03T23:40:24.939Z,76.29
2019-01-03T23:42:53.496Z,75.98
2019-01-03T23:45:22.017Z,76.21
2019-01-03T23:47:51.589Z,76.48
2019-01-03T23:50:25.398Z,76.57
2019-01-03T23:52:53.841Z,77.34
2019-01-03T23:55:23.102Z,77.00
2019-01-03T23:57:51.497Z,76.94
