createdAt,value
2019-02-11T00:00:59.052Z,95608.91
2019-02-11T00:03:28.360Z,95608.71
2019-02-11T00:05:57.647Z,95609.60
2019-02-11T00:08:26.973Z,95607.77
2019-02-11T00:10:56.262Z,95607.20
2019-02-11T00:13:25.578Z,95602.91
2019-02-11T00:15:55.856Z,95592.10
2019-02-11T00:18:25.139Z,95591.29
2019-02-11T00:20:54.449Z,95593.11
2019-02-11T00:23:23.731Z,95603.84
2019-02-11T00:25:53.045Z,95600.69
2019-02-11T00:28:22.357Z,95603.48
2019-02-11T00:30:51.665Z,95589.40
2019-02-11T00:33:20.952Z,95583.01
2019-02-11T00:35:50.255Z,95582.41
2019-02-11T00:38:19.577Z,95577.30
2019-02-11T00:40:48.863Z,95575.27
2019-02-11T00:43:19.443Z,95567.53
2019-02-11T00:45:48.943Z,95573.66
2019-02-11T00:48:18.246Z,95568.35
2019-02-11T00:50:47.554Z,95568.35
2019-02-11T00:53:16.865Z,95571.97
2019-02-11T00:55:46.172Z,95579.71
2019-02-11T00:58:15.461Z,95579.95
2019-02-11T01:00:44.748Z,95576.55
2019-02-11T01:03:14.062Z,95563.88
2019-02-11T01:05:43.350Z,95559.06
2019-02-11T01:08:12.668Z,95563.27
2019-02-11T01:10:41.946Z,95554.17
2019-02-11T01:13:11.259Z,95546.80
2019-02-11T01:15:40.562Z,95560.70
2019-02-11T01:18:09.869Z,95540.66
2019-02-11T01:20:39.184Z,95542.42
2019-02-11T01:23:08.466Z,95540.05
2019-02-11T01:25:37.777Z,95535.81
2019-02-11T01:28:07.065Z,95537.59
2019-02-11T01:30:36.374Z,95531.45
2019-02-11T01:33:05.686Z,95523.19
2019-02-11T01:35:34.972Z,95504.91
2019-02-11T01:38:04.285Z,95507.61
2019-02-11T01:40:33.601Z,95515.53
2019-02-11T01:43:02.886Z,95515.20
2019-02-11T01:45:32.207Z,95500.99
2019-02-11T01:48:02.612Z,95492.80
2019-02-11T01:50:31.893Z,95489.31
2019-02-11T01:53:01.211Z,95476.99
2019-02-11T01:55:30.494Z,95467.86
2019-02-11T01:57:59.805Z,95470.83
2019-02-11T02:00:29.111Z,95460.23
2019-02-11T02:02:58.420Z,95457.40
2019-02-11T02:05:27.776Z,95448.06
2019-02-11T02:07:57.082Z,95466.67
2019-02-11T02:10:26.392Z,95469.02
2019-02-11T02:12:55.705Z,95474.80
2019-02-11T02:15:24.993Z,95472.02
2019-02-11T02:17:54.276Z,95466.11
2019-02-11T02:20:23.586Z,95462.62
2019-02-11T02:22:52.895Z,95466.31
2019-02-11T02:25:22.211Z,95465.58
2019-02-11T02:27:51.491Z,95464.38
2019-02-11T02:30:20.814Z,95453.00
2019-02-11T02:32:50.089Z,95479.14
2019-02-11T02:35:19.396Z,95491.42
2019-02-11T02:37:48.679Z,95466.50
2019-02-11T02:40:17.992Z,95463.50
2019-02-11T02:42:47.267Z,95467.59
2019-02-11T02:45:18.178Z,95471.97
2019-02-11T02:47:47.482Z,95473.11
2019-02-11T02:50:16.769Z,95488.95
2019-02-11T02:52:46.079Z,95485.42
2019-02-11T02:55:15.370Z,95482.11
2019-02-11T02:57:44.680Z,95487.41
2019-02-11T03:00:13.968Z,95481.10
2019-02-11T03:02:43.279Z,95481.23
2019-02-11T03:05:12.604Z,95484.53
2019-02-11T03:07:41.876Z,95485.80
2019-02-11T03:10:12.030Z,95464.59
2019-02-11T03:12:41.328Z,95448.67
2019-02-11T03:15:11.881Z,95442.41
2019-02-11T03:17:41.274Z,95447.69
2019-02-11T03:20:11.066Z,95453.05
2019-02-11T03:22:40.356Z,95448.28
2019-02-11T03:25:09.978Z,95457.34
2019-02-11T03:27:39.292Z,95458.41
2019-02-11T03:30:10.439Z,95464.32
2019-02-11T03:32:39.718Z,95467.55
2019-02-11T03:35:08.995Z,95463.83
2019-02-11T03:37:38.305Z,95473.87
2019-02-11T03:40:10.107Z,95480.87
2019-02-11T03:42:39.425Z,95496.61
2019-02-11T03:45:15.114Z,95518.46
2019-02-11T03:47:44.425Z,95510.74
2019-02-11T03:50:13.711Z,95511.27
2019-02-11T03:52:43.026Z,95510.98
2019-02-11T03:55:12.316Z,95506.01
2019-02-11T03:57:41.619Z,95505.14
2019-02-11T04:00:12.773Z,95518.95
2019-02-11T04:02:42.097Z,95532.39
2019-02-11T04:05:11.379Z,95544.27
2019-02-11T04:07:40.688Z,95540.39
2019-02-11T04:10:11.409Z,95542.55
2019-02-11T04:12:40.717Z,95533.92
2019-02-11T04:15:10.403Z,95538.06
2019-02-11T04:17:39.709Z,95551.66
2019-02-11T04:20:09.459Z,95562.32
2019-02-11T04:22:38.780Z,95567.66
2019-02-11T04:25:08.139Z,95585.88
2019-02-11T04:27:37.433Z,95575.56
2019-02-11T04:30:09.669Z,95579.25
2019-02-11T04:32:38.957Z,95571.73
2019-02-11T04:35:08.274Z,95584.88
2019-02-11T04:37:37.576Z,95584.42
2019-02-11T04:40:10.870Z,95586.23
2019-02-11T04:42:40.164Z,95569.73
2019-02-11T04:45:10.866Z,95549.75
2019-02-11T04:47:40.170Z,95540.07
2019-02-11T04:50:10.524Z,95527.43
2019-02-11T04:52:39.819Z,95519.47
2019-02-11T04:55:10.371Z,95524.02
2019-02-11T04:57:39.655Z,95505.36
2019-02-11T05:00:14.294Z,95502.48
2019-02-11T05:02:43.576Z,95499.91
2019-02-11T05:05:12.905Z,95509.34
2019-02-11T05:07:42.268Z,95505.36
2019-02-11T05:10:15.031Z,95522.84
2019-02-11T05:12:44.354Z,95536.19
2019-02-11T05:15:13.637Z,95532.31
2019-02-11T05:17:42.926Z,95523.24
2019-02-11T05:20:13.088Z,95523.31
2019-02-11T05:22:42.414Z,95525.23
2019-02-11T05:25:11.689Z,95521.41
2019-02-11T05:27:41.006Z,95527.77
2019-02-11T05:30:11.817Z,95538.66
2019-02-11T05:32:41.129Z,95556.16
2019-02-11T05:35:10.443Z,95560.44
2019-02-11T05:37:39.732Z,95548.91
2019-02-11T05:40:12.132Z,95545.08
2019-02-11T05:42:41.396Z,95548.48
2019-02-11T05:45:10.713Z,95546.73
2019-02-11T05:47:40.006Z,95538.75
2019-02-11T05:50:12.027Z,95532.80
2019-02-11T05:52:41.314Z,95535.14
2019-02-11T05:55:10.639Z,95550.39
2019-02-11T05:57:39.933Z,95555.52
2019-02-11T06:00:13.788Z,95544.80
2019-02-11T06:02:43.087Z,95538.02
2019-02-11T06:05:12.539Z,95544.58
2019-02-11T06:07:41.828Z,95548.86
2019-02-11T06:10:11.679Z,95564.03
2019-02-11T06:12:40.998Z,95579.55
2019-02-11T06:15:10.359Z,95590.95
2019-02-11T06:17:39.681Z,95588.30
2019-02-11T06:20:10.572Z,95594.28
2019-02-11T06:22:39.892Z,95613.13
2019-02-11T06:25:09.551Z,95622.23
2019-02-11T06:27:38.867Z,95629.08
2019-02-11T06:30:12.265Z,95633.67
2019-02-11T06:32:41.573Z,95642.66
2019-02-11T06:35:10.890Z,95654.86
2019-02-11T06:37:40.171Z,95661.81
2019-02-11T06:40:11.120Z,95672.05
2019-02-11T06:42:40.419Z,95681.28
2019-02-11T06:45:13.531Z,95684.09
2019-02-11T06:47:42.938Z,95694.13
2019-02-11T06:50:15.142Z,95705.97
2019-02-11T06:52:44.450Z,95717.69
2019-02-11T06:55:13.872Z,95719.69
2019-02-11T06:57:43.181Z,95710.61
2019-02-11T07:00:15.077Z,95715.56
2019-02-11T07:02:44.395Z,95726.14
2019-02-11T07:05:13.681Z,95721.48
2019-02-11T07:07:43.085Z,95733.52
2019-02-11T07:10:12.767Z,95735.00
2019-02-11T07:12:42.059Z,95729.72
2019-02-11T07:15:21.494Z,95722.44
2019-02-11T07:17:45.000Z,95718.95
2019-02-11T07:20:14.318Z,95719.27
2019-02-11T07:22:43.609Z,95717.61
2019-02-11T07:25:12.917Z,95718.89
2019-02-11T07:27:42.230Z,95712.91
2019-02-11T07:30:13.340Z,95716.68
2019-02-11T07:32:42.701Z,95711.73
2019-02-11T07:35:11.942Z,95721.36
2019-02-11T07:37:41.273Z,95713.70
2019-02-11T07:40:12.229Z,95716.00
2019-02-11T07:42:43.179Z,95719.17
2019-02-11T07:45:14.110Z,95728.17
2019-02-11T07:47:43.427Z,95734.00
2019-02-11T07:50:12.752Z,95741.77
2019-02-11T07:52:42.064Z,95739.06
2019-02-11T07:55:11.445Z,95744.14
2019-02-11T07:57:40.762Z,95758.07
2019-02-11T08:00:10.606Z,95769.78
2019-02-11T08:02:39.925Z,95754.11
2019-02-11T08:05:09.238Z,95761.53
2019-02-11T08:07:38.560Z,95765.08
2019-02-11T08:10:08.852Z,95756.80
2019-02-11T08:12:38.167Z,95753.59
2019-02-11T08:15:10.590Z,95758.05
2019-02-11T08:17:39.879Z,95755.25
2019-02-11T08:20:09.971Z,95754.31
2019-02-11T08:22:39.266Z,95758.25
2019-02-11T08:25:08.585Z,95770.25
2019-02-11T08:27:37.904Z,95769.53
2019-02-11T08:30:10.647Z,95780.81
2019-02-11T08:32:39.922Z,95774.02
2019-02-11T08:35:09.487Z,95774.55
2019-02-11T08:37:38.797Z,95767.85
2019-02-11T08:40:09.997Z,95781.33
2019-02-11T08:42:39.307Z,95780.04
2019-02-11T08:45:10.832Z,95767.34
2019-02-11T08:47:40.154Z,95768.67
2019-02-11T08:50:10.207Z,95776.70
2019-02-11T08:52:39.495Z,95783.53
2019-02-11T08:55:09.275Z,95785.34
2019-02-11T08:57:38.556Z,95789.04
2019-02-11T09:00:11.074Z,95804.06
2019-02-11T09:02:40.464Z,95803.11
2019-02-11T09:05:09.755Z,95821.39
2019-02-11T09:07:39.076Z,95820.68
2019-02-11T09:10:11.401Z,95808.97
2019-02-11T09:12:40.686Z,95808.92
2019-02-11T09:15:12.410Z,95813.44
2019-02-11T09:17:41.715Z,95820.23
2019-02-11T09:20:11.670Z,95831.45
2019-02-11T09:22:40.979Z,95840.22
2019-02-11T09:25:11.291Z,95847.31
2019-02-11T09:27:40.607Z,95846.34
2019-02-11T09:30:16.600Z,95839.17
2019-02-11T09:32:45.931Z,95847.61
2019-02-11T09:35:15.211Z,95856.80
2019-02-11T09:37:44.518Z,95847.91
2019-02-11T09:40:16.201Z,95845.68
2019-02-11T09:42:45.688Z,95848.67
2019-02-11T09:45:25.448Z,95859.55
2019-02-11T09:47:54.802Z,95871.19
2019-02-11T09:50:45.840Z,95874.30
2019-02-11T09:53:15.127Z,95878.32
2019-02-11T09:55:44.431Z,95878.95
2019-02-11T09:58:13.723Z,95888.89
2019-02-11T10:00:43.033Z,95882.52
2019-02-11T10:03:12.325Z,95876.13
2019-02-11T10:05:41.716Z,95867.65
2019-02-11T10:08:11.010Z,95880.59
2019-02-11T10:10:41.852Z,95881.12
2019-02-11T10:13:11.179Z,95888.58
2019-02-11T10:15:40.484Z,95888.77
2019-02-11T10:18:09.794Z,95884.27
2019-02-11T10:20:39.084Z,95886.85
2019-02-11T10:23:08.388Z,95897.23
2019-02-11T10:25:37.670Z,95897.66
2019-02-11T10:28:12.346Z,95900.67
2019-02-11T10:30:41.653Z,95903.31
2019-02-11T10:33:10.943Z,95904.27
2019-02-11T10:35:42.245Z,95899.20
2019-02-11T10:38:11.328Z,95910.59
2019-02-11T10:40:40.641Z,95913.75
2019-02-11T10:43:09.936Z,95923.52
2019-02-11T10:45:39.253Z,95904.53
2019-02-11T10:48:08.539Z,95911.02
2019-02-11T10:50:37.839Z,95904.39
2019-02-11T10:53:07.134Z,95913.14
2019-02-11T10:55:36.514Z,95924.30
2019-02-11T10:58:05.821Z,95905.25
2019-02-11T11:00:35.307Z,95911.80
2019-02-11T11:03:04.590Z,95915.58
2019-02-11T11:05:33.911Z,95905.73
2019-02-11T11:08:04.104Z,95919.31
2019-02-11T11:10:39.477Z,95918.85
2019-02-11T11:13:08.861Z,95911.77
2019-02-11T11:15:38.126Z,95901.31
2019-02-11T11:18:07.610Z,95912.33
2019-02-11T11:20:36.933Z,95915.42
2019-02-11T11:23:06.215Z,95927.33
2019-02-11T11:25:35.502Z,95924.89
2019-02-11T11:28:04.825Z,95924.04
2019-02-11T11:30:34.102Z,95928.98
2019-02-11T11:33:03.559Z,95953.48
2019-02-11T11:35:32.842Z,95948.77
2019-02-11T11:38:02.157Z,95956.28
2019-02-11T11:40:31.445Z,95958.16
2019-02-11T11:43:00.757Z,95958.30
2019-02-11T11:45:30.037Z,95968.14
2019-02-11T11:48:05.124Z,95961.68
2019-02-11T11:50:34.413Z,95969.83
2019-02-11T11:53:03.722Z,95985.09
2019-02-11T11:55:33.013Z,95982.05
2019-02-11T11:58:02.322Z,95993.38
2019-02-11T12:00:34.054Z,95993.72
2019-02-11T12:03:05.228Z,96001.15
2019-02-11T12:05:34.405Z,96011.73
2019-02-11T12:08:03.759Z,96023.59
2019-02-11T12:10:33.123Z,96017.63
2019-02-11T12:13:20.519Z,96028.84
2019-02-11T12:15:33.510Z,96021.87
2019-02-11T12:18:02.802Z,96012.42
2019-02-11T12:20:33.704Z,96018.80
2019-02-11T12:23:03.212Z,96011.87
2019-02-11T12:25:32.507Z,96019.44
2019-02-11T12:28:01.824Z,96012.39
2019-02-11T12:30:31.180Z,96017.50
2019-02-11T12:33:00.472Z,96006.84
2019-02-11T12:35:29.772Z,95990.70
2019-02-11T12:37:59.100Z,96017.88
2019-02-11T12:40:28.476Z,96011.08
2019-02-11T12:42:57.812Z,96014.13
2019-02-11T12:45:27.108Z,96005.39
2019-02-11T12:47:56.404Z,96023.66
2019-02-11T12:50:25.696Z,96011.51
2019-02-11T12:52:54.999Z,96008.70
2019-02-11T12:55:24.301Z,96026.12
2019-02-11T12:57:53.581Z,96035.34
2019-02-11T13:00:24.408Z,96027.45
2019-02-11T13:02:53.724Z,96032.16
2019-02-11T13:05:40.303Z,96040.06
2019-02-11T13:07:54.113Z,96047.39
2019-02-11T13:10:23.424Z,96062.55
2019-02-11T13:12:52.697Z,96054.11
2019-02-11T13:15:53.325Z,96043.34
2019-02-11T13:17:53.097Z,96058.67
2019-02-11T13:20:22.419Z,96059.37
2019-02-11T13:22:51.722Z,96068.61
2019-02-11T13:25:21.082Z,96060.76
2019-02-11T13:27:50.403Z,96063.42
2019-02-11T13:30:26.165Z,96085.63
2019-02-11T13:32:55.484Z,96069.17
2019-02-11T13:35:24.825Z,96078.13
2019-02-11T13:37:55.660Z,96096.23
2019-02-11T13:40:25.177Z,96083.14
2019-02-11T13:42:54.464Z,96089.11
2019-02-11T13:45:23.829Z,96086.73
2019-02-11T13:47:57.643Z,96111.02
2019-02-11T13:50:26.649Z,96100.64
2019-02-11T13:52:56.305Z,96110.08
2019-02-11T13:55:30.167Z,96109.94
2019-02-11T13:57:56.638Z,96111.63
2019-02-11T14:00:31.365Z,96113.36
2019-02-11T14:03:04.478Z,96117.70
2019-02-11T14:05:33.856Z,96125.00
2019-02-11T14:08:03.345Z,96126.02
2019-02-11T14:10:32.759Z,96138.24
2019-02-11T14:13:02.097Z,96140.33
2019-02-11T14:15:31.420Z,96134.89
2019-02-11T14:18:13.976Z,96149.07
2019-02-11T14:20:40.848Z,96143.58
2019-02-11T14:23:10.127Z,96150.63
2019-02-11T14:25:44.766Z,96154.31
2019-02-11T14:28:10.443Z,96156.11
2019-02-11T14:30:39.759Z,96158.61
2019-02-11T14:33:09.043Z,96145.96
2019-02-11T14:35:38.341Z,96141.86
2019-02-11T14:38:07.649Z,96134.30
2019-02-11T14:40:36.969Z,96133.87
2019-02-11T14:43:06.243Z,96156.34
2019-02-11T14:45:35.564Z,96131.63
2019-02-11T14:48:04.914Z,96146.98
2019-02-11T14:50:34.217Z,96153.95
2019-02-11T14:53:03.529Z,96138.69
2019-02-11T14:55:32.816Z,96163.53
2019-02-11T14:58:02.128Z,96181.80
2019-02-11T15:00:31.448Z,96161.09
2019-02-11T15:03:00.727Z,96177.61
2019-02-11T15:05:30.017Z,96172.54
2019-02-11T15:07:59.324Z,96199.77
2019-02-11T15:10:28.619Z,96184.30
2019-02-11T15:12:57.959Z,96185.18
2019-02-11T15:15:27.224Z,96199.03
2019-02-11T15:17:56.510Z,96192.21
2019-02-11T15:20:27.174Z,96191.49
2019-02-11T15:22:56.539Z,96191.68
2019-02-11T15:25:25.809Z,96196.89
2019-02-11T15:27:55.088Z,96184.29
2019-02-11T15:30:24.405Z,96209.56
2019-02-11T15:32:53.696Z,96200.61
2019-02-11T15:35:23.022Z,96200.98
2019-02-11T15:37:52.486Z,96212.76
2019-02-11T15:40:23.503Z,96214.02
2019-02-11T15:42:53.055Z,96227.64
2019-02-11T15:45:22.330Z,96222.81
2019-02-11T15:47:51.642Z,96215.83
2019-02-11T15:50:20.933Z,96228.73
2019-02-11T15:52:50.240Z,96217.87
2019-02-11T15:55:23.031Z,96261.91
2019-02-11T15:57:52.348Z,96239.76
2019-02-11T16:00:24.019Z,96246.52
2019-02-11T16:02:53.340Z,96250.03
2019-02-11T16:05:22.619Z,96247.23
2019-02-11T16:07:51.935Z,96253.38
2019-02-11T16:10:29.739Z,96245.59
2019-02-11T16:12:59.017Z,96254.64
2019-02-11T16:15:28.306Z,96261.00
2019-02-11T16:17:57.689Z,96260.84
2019-02-11T16:20:26.992Z,96263.01
2019-02-11T16:22:56.277Z,96264.66
2019-02-11T16:25:25.565Z,96279.74
2019-02-11T16:27:54.880Z,96272.60
2019-02-11T16:30:24.197Z,96279.06
2019-02-11T16:32:53.505Z,96289.64
2019-02-11T16:35:23.191Z,96283.22
2019-02-11T16:37:52.528Z,96282.55
2019-02-11T16:40:30.836Z,96289.31
2019-02-11T16:43:00.148Z,96289.48
2019-02-11T16:45:29.439Z,96296.95
2019-02-11T16:47:58.779Z,96302.56
2019-02-11T16:50:28.092Z,96298.45
2019-02-11T16:52:57.382Z,96311.00
2019-02-11T16:55:26.666Z,96296.25
2019-02-11T16:57:55.976Z,96316.66
2019-02-11T17:00:25.265Z,96306.90
2019-02-11T17:02:54.569Z,96333.17
2019-02-11T17:05:23.877Z,96356.89
2019-02-11T17:07:53.197Z,96352.53
2019-02-11T17:10:22.491Z,96368.58
2019-02-11T17:12:51.775Z,96367.07
2019-02-11T17:15:21.721Z,96368.09
2019-02-11T17:17:51.017Z,96381.34
2019-02-11T17:20:20.301Z,96377.84
2019-02-11T17:22:49.606Z,96379.17
2019-02-11T17:25:18.916Z,96378.84
2019-02-11T17:27:48.201Z,96383.38
2019-02-11T17:30:36.609Z,96387.83
2019-02-11T17:33:05.893Z,96387.80
2019-02-11T17:35:35.210Z,96386.63
2019-02-11T17:38:04.517Z,96406.40
2019-02-11T17:40:33.830Z,96406.25
2019-02-11T17:43:03.137Z,96383.94
2019-02-11T17:45:33.161Z,96406.94
2019-02-11T17:48:02.473Z,96400.78
2019-02-11T17:50:31.782Z,96416.84
2019-02-11T17:53:08.837Z,96415.93
2019-02-11T17:55:38.142Z,96421.20
2019-02-11T17:58:07.496Z,96413.28
2019-02-11T18:00:49.586Z,96424.86
2019-02-11T18:03:18.877Z,96444.23
2019-02-11T18:05:48.180Z,96443.63
2019-02-11T18:08:17.495Z,96419.40
2019-02-11T18:10:46.950Z,96425.52
2019-02-11T18:13:16.279Z,96426.81
2019-02-11T18:15:45.566Z,96467.23
2019-02-11T18:18:14.875Z,96451.75
2019-02-11T18:20:44.190Z,96469.52
2019-02-11T18:23:13.509Z,96457.16
2019-02-11T18:25:42.810Z,96441.16
2019-02-11T18:28:12.094Z,96450.75
2019-02-11T18:30:41.397Z,96466.74
2019-02-11T18:33:10.713Z,96440.48
2019-02-11T18:35:39.997Z,96456.44
2019-02-11T18:38:09.310Z,96458.57
2019-02-11T18:40:38.620Z,96464.67
2019-02-11T18:43:07.927Z,96463.25
2019-02-11T18:45:37.249Z,96467.66
2019-02-11T18:48:06.553Z,96467.09
2019-02-11T18:50:35.862Z,96469.52
2019-02-11T18:53:05.148Z,96474.76
2019-02-11T18:55:34.454Z,96483.89
2019-02-11T18:58:03.784Z,96480.20
2019-02-11T19:00:33.066Z,96487.08
2019-02-11T19:03:02.382Z,96467.22
2019-02-11T19:05:31.771Z,96462.59
2019-02-11T19:08:01.053Z,96471.67
2019-02-11T19:10:30.364Z,96481.86
2019-02-11T19:12:59.719Z,96486.54
2019-02-11T19:15:29.038Z,96495.14
2019-02-11T19:17:58.318Z,96511.67
2019-02-11T19:20:27.625Z,96504.78
2019-02-11T19:22:56.910Z,96512.70
2019-02-11T19:25:26.219Z,96500.69
2019-02-11T19:27:55.521Z,96523.16
2019-02-11T19:30:29.250Z,96521.02
2019-02-11T19:32:58.636Z,96535.12
2019-02-11T19:35:27.954Z,96522.43
2019-02-11T19:37:57.242Z,96533.97
2019-02-11T19:40:26.522Z,96535.48
2019-02-11T19:42:55.838Z,96552.28
2019-02-11T19:45:25.388Z,96539.39
2019-02-11T19:47:54.703Z,96557.30
2019-02-11T19:50:23.989Z,96563.56
2019-02-11T19:52:53.392Z,96560.98
2019-02-11T19:55:22.675Z,96575.27
2019-02-11T19:57:51.954Z,96570.70
2019-02-11T20:00:23.433Z,96582.91
2019-02-11T20:02:52.747Z,96586.30
2019-02-11T20:05:22.038Z,96606.56
2019-02-11T20:07:51.342Z,96606.90
2019-02-11T20:10:26.617Z,96606.20
2019-02-11T20:12:55.939Z,96610.47
2019-02-11T20:15:29.095Z,96613.35
2019-02-11T20:17:58.379Z,96637.50
2019-02-11T20:20:27.681Z,96613.31
2019-02-11T20:22:56.967Z,96603.61
2019-02-11T20:25:26.285Z,96621.04
2019-02-11T20:27:55.568Z,96640.66
2019-02-11T20:30:30.067Z,96626.06
2019-02-11T20:32:59.354Z,96638.22
2019-02-11T20:35:28.667Z,96643.91
2019-02-11T20:37:58.982Z,96647.25
2019-02-11T20:40:30.638Z,96646.11
2019-02-11T20:42:59.920Z,96648.95
2019-02-11T20:45:30.080Z,96655.30
2019-02-11T20:47:59.365Z,96666.05
2019-02-11T20:50:28.649Z,96674.22
2019-02-11T20:52:57.969Z,96662.99
2019-02-11T20:55:27.256Z,96674.64
2019-02-11T20:58:00.939Z,96666.59
2019-02-11T21:00:30.231Z,96673.10
2019-02-11T21:03:07.910Z,96689.30
2019-02-11T21:05:30.565Z,96681.50
2019-02-11T21:07:59.880Z,96681.74
2019-02-11T21:10:29.182Z,96677.98
2019-02-11T21:12:58.471Z,96678.38
2019-02-11T21:15:27.748Z,96673.47
2019-02-11T21:17:57.057Z,96669.67
2019-02-11T21:20:36.626Z,96682.26
2019-02-11T21:23:08.149Z,96688.94
2019-02-11T21:25:37.458Z,96686.98
2019-02-11T21:28:06.746Z,96685.11
2019-02-11T21:30:36.055Z,96684.34
2019-02-11T21:33:05.375Z,96696.30
2019-02-11T21:35:34.655Z,96687.09
2019-02-11T21:38:03.936Z,96691.83
2019-02-11T21:40:33.251Z,96705.06
2019-02-11T21:43:02.571Z,96696.91
2019-02-11T21:45:31.852Z,96706.67
2019-02-11T21:48:01.165Z,96692.45
2019-02-11T21:50:30.458Z,96696.55
2019-02-11T21:52:59.769Z,96688.66
2019-02-11T21:55:29.056Z,96703.27
2019-02-11T21:57:58.356Z,96714.62
2019-02-11T22:00:27.665Z,96708.20
2019-02-11T22:02:56.996Z,96716.58
2019-02-11T22:05:26.254Z,96721.63
2019-02-11T22:07:55.567Z,96731.23
2019-02-11T22:10:24.947Z,96727.83
2019-02-11T22:12:54.231Z,96728.94
2019-02-11T22:15:23.545Z,96727.38
2019-02-11T22:17:52.859Z,96736.84
2019-02-11T22:20:22.880Z,96732.92
2019-02-11T22:22:52.187Z,96743.91
2019-02-11T22:25:21.473Z,96738.43
2019-02-11T22:27:50.790Z,96741.66
2019-02-11T22:30:24.878Z,96745.84
2019-02-11T22:32:54.159Z,96742.47
2019-02-11T22:35:23.469Z,96745.66
2019-02-11T22:37:52.925Z,96746.42
2019-02-11T22:40:22.244Z,96747.71
2019-02-11T22:42:51.556Z,96747.96
2019-02-11T22:45:26.805Z,96741.72
2019-02-11T22:47:56.118Z,96744.84
2019-02-11T22:50:25.401Z,96759.28
2019-02-11T22:52:54.717Z,96763.61
2019-02-11T22:55:24.042Z,96763.95
2019-02-11T22:57:53.324Z,96770.63
2019-02-11T23:00:49.204Z,96778.58
2019-02-11T23:03:18.584Z,96804.91
2019-02-11T23:05:47.870Z,96789.00
2019-02-11T23:08:17.174Z,96803.14
2019-02-11T23:10:46.484Z,96803.62
2019-02-11T23:13:15.763Z,96801.28
2019-02-11T23:15:45.080Z,96806.46
2019-02-11T23:18:14.364Z,96804.19
2019-02-11T23:20:51.545Z,96833.20
2019-02-11T23:23:14.709Z,96814.24
2019-02-11T23:25:44.032Z,96814.27
2019-02-11T23:28:13.315Z,96810.05
2019-02-11T23:30:42.597Z,96844.89
2019-02-11T23:33:11.907Z,96843.59
2019-02-11T23:35:41.192Z,96852.09
2019-02-11T23:38:10.508Z,96848.73
2019-02-11T23:40:39.790Z,96865.18
2019-02-11T23:43:09.170Z,96854.59
2019-02-11T23:45:38.454Z,96861.06
2019-02-11T23:48:07.760Z,96882.65
2019-02-11T23:50:37.051Z,96884.48
2019-02-11T23:53:06.365Z,96881.93
2019-02-11T23:55:35.651Z,96891.09
2019-02-11T23:58:04.960Z,96897.25
