createdAt,value
2023-01-17T00:00:50.318Z,3.90
2023-01-17T00:04:13.056Z,3.15
2023-01-17T00:07:37.658Z,3.03
2023-01-17T00:10:42.533Z,2.00
2023-01-17T00:13:46.711Z,3.08
2023-01-17T00:16:51.033Z,2.50
2023-01-17T00:20:14.903Z,2.37
2023-01-17T00:23:39.541Z,3.30
2023-01-17T00:27:02.661Z,3.53
2023-01-17T00:30:07.775Z,3.25
2023-01-17T00:33:12.894Z,2.72
2023-01-17T00:36:17.240Z,2.97
2023-01-17T00:39:21.499Z,3.47
2023-01-17T00:42:25.757Z,3.10
2023-01-17T00:45:48.793Z,2.33
2023-01-17T00:49:12.149Z,2.67
2023-01-17T00:52:35.283Z,2.95
2023-01-17T00:55:58.321Z,2.88
2023-01-17T00:59:21.339Z,4.25
2023-01-17T01:02:45.585Z,3.38
2023-01-17T01:06:08.599Z,2.92
2023-01-17T01:09:31.765Z,3.30
2023-01-17T01:12:54.715Z,3.95
2023-01-17T01:16:22.393Z,3.55
2023-01-17T01:19:45.457Z,3.13
2023-01-17T01:23:08.377Z,4.43
2023-01-17T01:26:31.250Z,2.67
2023-01-17T01:29:54.370Z,2.80
2023-01-17T01:33:17.248Z,3.25
2023-01-17T01:36:21.328Z,4.03
2023-01-17T01:39:25.585Z,3.08
2023-01-17T01:42:30.197Z,2.83
2023-01-17T01:45:34.840Z,4.15
2023-01-17T01:48:48.077Z,3.97
2023-01-17T01:51:56.994Z,3.05
2023-01-17T01:55:07.274Z,3.85
2023-01-17T01:58:27.478Z,3.47
2023-01-17T02:01:32.272Z,3.63
2023-01-17T02:04:37.457Z,3.55
2023-01-17T02:07:50.366Z,3.35
2023-01-17T02:10:56.385Z,3.22
2023-01-17T02:14:01.148Z,4.25
2023-01-17T02:17:23.697Z,4.80
2023-01-17T02:21:06.994Z,5.07
2023-01-17T02:24:20.324Z,5.00
2023-01-17T02:27:27.789Z,5.20
2023-01-17T02:30:34.239Z,4.65
2023-01-17T02:33:52.248Z,3.67
2023-01-17T02:37:06.763Z,5.70
2023-01-17T02:40:21.164Z,4.93
2023-01-17T02:43:26.810Z,4.53
2023-01-17T02:49:35.962Z,6.05
2023-01-17T02:53:18.342Z,4.47
2023-01-17T02:56:44.566Z,6.40
2023-01-17T02:59:58.208Z,5.72
2023-01-17T03:03:15.547Z,4.57
2023-01-17T03:06:39.319Z,5.30
2023-01-17T03:09:46.505Z,6.30
2023-01-17T03:12:56.549Z,5.72
2023-01-17T03:16:01.695Z,5.45
2023-01-17T03:22:10.100Z,4.93
2023-01-17T03:25:14.556Z,5.23
2023-01-17T03:28:18.918Z,5.55
2023-01-17T03:31:23.363Z,4.97
2023-01-17T03:34:27.801Z,6.05
2023-01-17T03:37:32.059Z,4.90
2023-01-17T03:40:36.359Z,5.27
2023-01-17T03:43:40.782Z,4.63
2023-01-17T03:46:44.961Z,4.40
2023-01-17T03:49:49.422Z,5.55
2023-01-17T03:52:53.769Z,5.10
2023-01-17T03:55:57.981Z,5.13
2023-01-17T03:59:02.583Z,4.97
2023-01-17T04:02:06.994Z,4.72
2023-01-17T04:05:12.075Z,5.43
2023-01-17T04:08:16.582Z,5.30
2023-01-17T04:11:21.251Z,4.75
2023-01-17T04:14:25.593Z,4.95
2023-01-17T04:17:30.276Z,6.38
2023-01-17T04:20:37.637Z,6.63
2023-01-17T04:23:41.767Z,5.68
2023-01-17T04:26:46.200Z,6.80
2023-01-17T04:29:50.784Z,7.05
2023-01-17T04:32:55.773Z,5.68
2023-01-17T04:36:00.429Z,6.25
2023-01-17T04:39:04.979Z,6.78
2023-01-17T04:42:09.609Z,6.60
2023-01-17T04:45:15.095Z,8.07
2023-01-17T04:48:19.488Z,7.00
2023-01-17T04:51:23.747Z,9.03
2023-01-17T04:54:28.648Z,7.13
2023-01-17T04:57:33.177Z,7.93
2023-01-17T05:00:37.460Z,8.27
2023-01-17T05:03:42.040Z,6.95
2023-01-17T05:06:46.653Z,7.32
2023-01-17T05:09:51.178Z,9.73
2023-01-17T05:12:56.925Z,9.07
2023-01-17T05:16:01.614Z,9.00
2023-01-17T05:19:06.175Z,8.88
2023-01-17T05:22:17.298Z,9.48
2023-01-17T05:25:24.038Z,8.07
2023-01-17T05:28:28.855Z,8.43
2023-01-17T05:31:33.367Z,7.45
2023-01-17T05:34:37.712Z,10.23
2023-01-17T05:37:48.963Z,9.07
2023-01-17T05:40:53.495Z,9.63
2023-01-17T05:43:57.910Z,8.88
2023-01-17T05:47:02.492Z,9.75
2023-01-17T05:50:07.400Z,10.85
2023-01-17T05:53:14.885Z,8.20
2023-01-17T05:56:19.552Z,10.55
2023-01-17T05:59:36.529Z,7.93
2023-01-17T06:02:42.036Z,9.10
2023-01-17T06:05:47.438Z,9.50
2023-01-17T06:11:55.891Z,10.63
2023-01-17T06:15:00.336Z,8.52
2023-01-17T06:18:09.275Z,11.40
2023-01-17T06:21:13.607Z,11.63
2023-01-17T06:24:17.879Z,10.20
2023-01-17T06:27:22.338Z,10.10
2023-01-17T06:30:27.018Z,9.85
2023-01-17T06:33:32.387Z,8.25
2023-01-17T06:36:36.851Z,9.40
2023-01-17T06:39:41.211Z,10.03
2023-01-17T06:42:45.767Z,8.43
2023-01-17T06:45:51.396Z,12.82
2023-01-17T06:48:56.106Z,10.80
2023-01-17T06:52:00.432Z,11.73
2023-01-17T06:55:05.227Z,11.63
2023-01-17T06:58:10.313Z,11.13
2023-01-17T07:01:14.660Z,12.63
2023-01-17T07:04:19.511Z,9.98
2023-01-17T07:07:24.828Z,13.80
2023-01-17T07:13:36.411Z,11.60
2023-01-17T07:16:45.251Z,12.02
2023-01-17T07:19:49.608Z,10.55
2023-01-17T07:22:53.920Z,11.33
2023-01-17T07:26:00.470Z,10.07
2023-01-17T07:29:05.397Z,12.15
2023-01-17T07:32:10.933Z,9.48
2023-01-17T07:35:15.425Z,11.70
2023-01-17T07:38:20.476Z,12.87
2023-01-17T07:44:29.343Z,11.98
2023-01-17T07:47:34.121Z,11.43
2023-01-17T07:50:39.339Z,9.35
2023-01-17T07:53:43.917Z,11.27
2023-01-17T07:56:48.071Z,12.37
2023-01-17T07:59:52.609Z,8.67
2023-01-17T08:02:58.089Z,9.93
2023-01-17T08:06:03.206Z,9.77
2023-01-17T08:09:07.540Z,10.60
2023-01-17T08:12:11.976Z,11.20
2023-01-17T08:15:17.659Z,10.57
2023-01-17T08:18:21.881Z,11.60
2023-01-17T08:21:26.518Z,11.93
2023-01-17T08:24:31.279Z,9.00
2023-01-17T08:27:36.427Z,8.93
2023-01-17T08:33:45.527Z,9.48
2023-01-17T08:36:52.828Z,9.07
2023-01-17T08:39:57.380Z,8.85
2023-01-17T08:43:01.943Z,9.43
2023-01-17T08:46:06.496Z,11.70
2023-01-17T08:49:11.924Z,10.90
2023-01-17T08:52:15.982Z,11.60
2023-01-17T08:55:20.517Z,11.55
2023-01-17T08:58:24.808Z,11.53
2023-01-17T09:01:29.441Z,11.68
2023-01-17T09:04:33.899Z,11.75
2023-01-17T09:07:37.876Z,13.13
2023-01-17T09:10:42.255Z,11.27
2023-01-17T09:13:46.891Z,11.90
2023-01-17T09:16:51.309Z,12.30
2023-01-17T09:19:56.099Z,11.70
2023-01-17T09:23:03.488Z,10.60
2023-01-17T09:26:10.558Z,10.95
2023-01-17T09:29:17.744Z,8.07
2023-01-17T09:32:22.130Z,6.15
2023-01-17T09:35:26.517Z,4.68
2023-01-17T09:38:32.530Z,4.95
2023-01-17T09:42:01.862Z,5.25
2023-01-17T09:45:16.413Z,3.83
2023-01-17T09:48:39.771Z,3.50
2023-01-17T09:51:44.856Z,2.83
2023-01-17T09:54:50.526Z,3.10
2023-01-17T09:58:11.209Z,3.03
2023-01-17T10:01:24.779Z,3.25
2023-01-17T10:04:51.348Z,4.10
2023-01-17T10:08:14.456Z,3.08
2023-01-17T10:11:53.327Z,3.00
2023-01-17T10:15:03.625Z,2.55
2023-01-17T10:18:32.139Z,3.17
2023-01-17T10:21:55.012Z,3.35
2023-01-17T10:25:26.919Z,4.15
2023-01-17T10:28:37.697Z,3.08
2023-01-17T10:32:06.099Z,3.15
2023-01-17T10:35:22.291Z,3.00
2023-01-17T10:38:36.014Z,4.03
2023-01-17T10:41:44.869Z,4.45
2023-01-17T10:45:01.296Z,3.75
2023-01-17T10:48:17.011Z,3.72
2023-01-17T10:55:32.522Z,4.00
2023-01-17T10:58:37.115Z,3.85
2023-01-17T11:01:41.718Z,3.85
2023-01-17T11:04:51.029Z,3.83
2023-01-17T11:08:01.067Z,3.80
2023-01-17T11:11:05.315Z,4.88
2023-01-17T11:14:22.122Z,3.50
2023-01-17T11:17:28.150Z,3.63
2023-01-17T11:20:39.430Z,3.85
2023-01-17T11:23:49.524Z,3.78
2023-01-17T11:26:54.334Z,4.15
2023-01-17T11:30:18.669Z,3.30
2023-01-17T11:33:53.941Z,3.05
2023-01-17T11:37:19.239Z,3.20
2023-01-17T11:40:30.332Z,3.08
2023-01-17T11:43:51.970Z,2.88
2023-01-17T11:47:18.913Z,3.05
2023-01-17T11:50:25.084Z,3.88
2023-01-17T11:53:33.611Z,3.70
2023-01-17T11:56:38.221Z,3.58
2023-01-17T11:59:47.649Z,2.95
2023-01-17T12:03:15.152Z,3.00
2023-01-17T12:06:44.733Z,2.25
2023-01-17T12:10:18.815Z,2.70
2023-01-17T12:13:49.425Z,2.63
2023-01-17T12:17:16.893Z,3.97
2023-01-17T12:20:30.507Z,2.53
2023-01-17T12:23:51.278Z,3.28
2023-01-17T12:27:06.842Z,3.20
2023-01-17T12:30:33.462Z,3.00
2023-01-17T12:33:50.263Z,2.78
2023-01-17T12:37:23.911Z,1.67
2023-01-17T12:40:39.599Z,1.70
2023-01-17T12:43:44.729Z,1.70
2023-01-17T12:47:02.761Z,1.52
2023-01-17T12:50:23.211Z,2.08
2023-01-17T12:53:48.898Z,1.83
2023-01-17T12:57:04.455Z,1.77
2023-01-17T13:00:12.458Z,2.28
2023-01-17T13:04:07.451Z,1.25
2023-01-17T13:07:20.254Z,1.13
2023-01-17T13:10:51.233Z,1.60
2023-01-17T13:13:57.867Z,1.20
2023-01-17T13:17:25.246Z,1.40
2023-01-17T13:20:56.610Z,0.80
2023-01-17T13:24:27.505Z,1.40
2023-01-17T13:27:35.057Z,1.13
2023-01-17T13:30:43.520Z,0.57
2023-01-17T13:34:05.818Z,1.08
2023-01-17T13:37:34.245Z,0.82
2023-01-17T13:41:02.641Z,0.70
2023-01-17T13:44:22.298Z,0.47
2023-01-17T13:47:31.398Z,0.70
2023-01-17T13:50:38.725Z,0.40
2023-01-17T13:53:43.214Z,0.38
2023-01-17T13:56:47.716Z,0.30
2023-01-17T13:59:53.440Z,0.40
2023-01-17T14:02:57.784Z,0.10
2023-01-17T14:06:02.113Z,0.27
2023-01-17T14:09:18.835Z,0.50
2023-01-17T14:12:27.093Z,0.95
2023-01-17T14:15:35.335Z,0.70
2023-01-17T14:18:42.383Z,0.50
2023-01-17T14:21:46.843Z,0.32
2023-01-17T14:25:12.310Z,0.50
2023-01-17T14:31:49.236Z,0.30
2023-01-17T14:34:54.152Z,0.50
2023-01-17T14:38:01.766Z,0.38
2023-01-17T14:41:29.998Z,0.30
2023-01-17T14:44:34.466Z,2.67
2023-01-17T14:47:40.101Z,0.77
2023-01-17T14:50:46.144Z,1.25
2023-01-17T14:53:59.226Z,0.73
2023-01-17T14:57:27.145Z,0.40
2023-01-17T15:00:34.920Z,1.00
2023-01-17T15:03:47.093Z,0.40
2023-01-17T15:06:52.758Z,0.43
2023-01-17T15:09:57.215Z,2.20
2023-01-17T15:13:08.955Z,0.77
2023-01-17T15:16:28.140Z,1.15
2023-01-17T15:19:44.004Z,0.95
2023-01-17T15:22:51.317Z,1.00
2023-01-17T15:25:58.489Z,0.55
2023-01-17T15:29:11.348Z,1.75
2023-01-17T15:32:34.069Z,0.90
2023-01-17T15:35:39.002Z,0.63
2023-01-17T15:39:01.719Z,0.98
2023-01-17T15:42:21.080Z,0.90
2023-01-17T15:45:31.522Z,0.93
2023-01-17T15:48:43.331Z,1.08
2023-01-17T15:51:47.823Z,1.33
2023-01-17T15:58:22.780Z,0.95
2023-01-17T16:01:29.067Z,1.17
2023-01-17T16:04:37.232Z,0.82
2023-01-17T16:07:41.643Z,2.15
2023-01-17T16:10:45.864Z,1.00
2023-01-17T16:13:52.532Z,0.90
2023-01-17T16:16:56.874Z,1.02
2023-01-17T16:20:01.606Z,0.63
2023-01-17T16:23:06.274Z,0.98
2023-01-17T16:26:10.906Z,1.30
2023-01-17T16:29:15.187Z,1.30
2023-01-17T16:32:22.762Z,1.00
2023-01-17T16:35:30.835Z,1.33
2023-01-17T16:38:36.933Z,0.77
2023-01-17T16:41:41.455Z,1.45
2023-01-17T16:44:46.208Z,2.53
2023-01-17T16:47:52.677Z,1.10
2023-01-17T16:50:57.637Z,1.58
2023-01-17T16:54:02.509Z,1.02
2023-01-17T16:57:07.070Z,1.23
2023-01-17T17:00:12.413Z,1.02
2023-01-17T17:03:20.899Z,1.15
2023-01-17T17:06:25.742Z,0.80
2023-01-17T17:09:30.460Z,1.80
2023-01-17T17:12:34.970Z,1.25
2023-01-17T17:15:46.157Z,1.63
2023-01-17T17:18:59.438Z,1.63
2023-01-17T17:22:06.419Z,1.35
2023-01-17T17:25:15.882Z,1.17
2023-01-17T17:28:20.475Z,1.15
2023-01-17T17:31:24.828Z,1.77
2023-01-17T17:34:30.763Z,1.48
2023-01-17T17:37:35.695Z,1.17
2023-01-17T17:40:40.355Z,1.08
2023-01-17T17:43:44.921Z,0.95
2023-01-17T17:46:51.291Z,1.03
2023-01-17T17:49:56.326Z,1.15
2023-01-17T17:53:00.975Z,1.00
2023-01-17T17:56:06.818Z,1.23
2023-01-17T17:59:12.523Z,1.17
2023-01-17T18:02:17.008Z,0.82
2023-01-17T18:05:21.214Z,0.82
2023-01-17T18:08:25.727Z,1.60
2023-01-17T18:11:30.447Z,3.40
2023-01-17T18:14:34.855Z,2.35
2023-01-17T18:17:39.304Z,2.75
2023-01-17T18:20:43.525Z,2.70
2023-01-17T18:23:48.167Z,2.23
2023-01-17T18:26:56.013Z,1.02
2023-01-17T18:30:00.655Z,1.15
2023-01-17T18:33:05.004Z,1.53
2023-01-17T18:36:12.281Z,2.23
2023-01-17T18:39:25.588Z,1.40
2023-01-17T18:42:31.055Z,1.17
2023-01-17T18:45:35.724Z,1.05
2023-01-17T18:48:41.407Z,0.73
2023-01-17T18:51:48.984Z,0.95
2023-01-17T18:54:53.461Z,1.40
2023-01-17T18:57:57.637Z,1.73
2023-01-17T19:01:18.766Z,0.50
2023-01-17T19:04:24.684Z,1.00
2023-01-17T19:07:30.907Z,1.17
2023-01-17T19:10:34.820Z,0.63
2023-01-17T19:13:41.783Z,0.60
2023-01-17T19:16:46.082Z,1.23
2023-01-17T19:19:50.341Z,1.10
2023-01-17T19:22:54.658Z,0.80
2023-01-17T19:25:59.166Z,1.50
2023-01-17T19:29:05.128Z,1.25
2023-01-17T19:32:09.642Z,0.70
2023-01-17T19:35:14.394Z,1.00
2023-01-17T19:38:18.893Z,0.88
2023-01-17T19:41:26.652Z,0.68
2023-01-17T19:44:30.748Z,0.90
2023-01-17T19:47:37.346Z,1.05
2023-01-17T19:50:41.815Z,0.50
2023-01-17T19:53:46.745Z,1.10
2023-01-17T19:56:51.418Z,0.80
2023-01-17T19:59:55.899Z,0.40
2023-01-17T20:03:00.391Z,1.20
2023-01-17T20:06:07.043Z,0.93
2023-01-17T20:09:12.554Z,0.75
2023-01-17T20:12:17.197Z,1.02
2023-01-17T20:15:23.885Z,2.00
2023-01-17T20:18:28.355Z,1.98
2023-01-17T20:21:32.792Z,1.38
2023-01-17T20:24:37.597Z,1.98
2023-01-17T20:27:42.779Z,0.75
2023-01-17T20:30:47.734Z,0.98
2023-01-17T20:33:54.393Z,1.17
2023-01-17T20:36:59.393Z,1.65
2023-01-17T20:40:04.485Z,0.75
2023-01-17T20:46:16.242Z,1.27
2023-01-17T20:49:21.825Z,0.88
2023-01-17T20:52:26.319Z,1.52
2023-01-17T20:55:30.647Z,1.07
2023-01-17T20:58:35.576Z,1.10
2023-01-17T21:01:40.006Z,0.65
2023-01-17T21:04:45.348Z,1.30
2023-01-17T21:07:49.813Z,1.80
2023-01-17T21:10:54.211Z,0.77
2023-01-17T21:13:58.575Z,0.83
2023-01-17T21:17:03.241Z,0.93
2023-01-17T21:20:08.380Z,1.08
2023-01-17T21:23:18.460Z,0.95
2023-01-17T21:26:25.610Z,1.20
2023-01-17T21:29:32.051Z,0.65
2023-01-17T21:32:36.494Z,0.50
2023-01-17T21:35:40.894Z,0.70
2023-01-17T21:38:57.242Z,1.40
2023-01-17T21:42:01.541Z,0.85
2023-01-17T21:45:06.295Z,1.10
2023-01-17T21:48:14.600Z,0.98
2023-01-17T21:51:22.551Z,0.95
2023-01-17T21:54:47.191Z,0.88
2023-01-17T21:58:09.920Z,1.35
2023-01-17T22:01:18.455Z,1.65
2023-01-17T22:04:22.714Z,1.48
2023-01-17T22:07:27.213Z,1.05
2023-01-17T22:10:31.711Z,0.83
2023-01-17T22:13:37.360Z,0.98
2023-01-17T22:16:42.011Z,1.10
2023-01-17T22:19:46.536Z,0.80
2023-01-17T22:22:50.958Z,1.10
2023-01-17T22:26:02.028Z,1.25
2023-01-17T22:29:06.651Z,1.60
2023-01-17T22:32:11.134Z,1.20
2023-01-17T22:35:15.620Z,1.88
2023-01-17T22:38:19.923Z,1.20
2023-01-17T22:41:27.866Z,2.25
2023-01-17T22:44:31.697Z,1.00
2023-01-17T22:47:36.865Z,2.00
2023-01-17T22:53:50.024Z,1.35
2023-01-17T22:56:54.637Z,1.80
2023-01-17T22:59:59.096Z,1.93
2023-01-17T23:03:06.198Z,1.92
2023-01-17T23:06:19.492Z,1.35
2023-01-17T23:09:23.892Z,2.03
2023-01-17T23:12:28.391Z,1.33
2023-01-17T23:15:55.228Z,2.07
2023-01-17T23:19:18.402Z,1.65
2023-01-17T23:22:26.713Z,1.60
2023-01-17T23:25:31.449Z,1.73
2023-01-17T23:28:35.855Z,1.80
2023-01-17T23:31:40.122Z,1.77
2023-01-17T23:34:44.219Z,1.65
2023-01-17T23:38:07.418Z,2.37
2023-01-17T23:41:30.212Z,2.45
2023-01-17T23:44:34.703Z,2.42
2023-01-17T23:47:39.153Z,2.47
2023-01-17T23:50:46.211Z,2.42
2023-01-17T23:53:55.109Z,2.38
2023-01-17T23:56:59.771Z,1.85
