createdAt,value
2024-04-17T00:00:21.505Z,17.70
2024-04-17T00:19:10.462Z,15.20
2024-04-17T00:21:37.868Z,12.20
2024-04-17T00:24:08.483Z,12.30
2024-04-17T00:26:36.138Z,12.10
2024-04-17T00:29:06.083Z,12.10
2024-04-17T00:31:33.497Z,12.10
2024-04-17T00:34:03.530Z,12.20
2024-04-17T00:36:34.280Z,12.10
2024-04-17T00:39:05.143Z,12.00
2024-04-17T00:41:32.497Z,11.50
2024-04-17T00:44:02.436Z,11.20
2024-04-17T00:46:34.001Z,11.10
2024-04-17T00:49:05.684Z,11.10
2024-04-17T00:51:35.712Z,10.90
2024-04-17T00:54:05.718Z,10.80
2024-04-17T00:56:32.972Z,10.70
2024-04-17T00:59:02.927Z,10.90
2024-04-17T01:01:30.104Z,11.10
2024-04-17T01:04:00.183Z,11.30
2024-04-17T01:06:27.550Z,11.40
2024-04-17T01:09:00.408Z,11.30
2024-04-17T01:11:27.760Z,10.90
2024-04-17T01:13:57.707Z,10.70
2024-04-17T01:16:25.050Z,10.80
2024-04-17T01:18:55.267Z,11.70
2024-04-17T01:21:22.602Z,12.40
2024-04-17T01:23:57.150Z,13.00
2024-04-17T01:26:24.681Z,13.40
2024-04-17T01:28:55.895Z,13.70
2024-04-17T01:31:23.327Z,13.90
2024-04-17T01:33:53.327Z,14.20
2024-04-17T01:36:20.547Z,14.40
2024-04-17T01:38:50.972Z,14.50
2024-04-17T01:41:21.265Z,14.70
2024-04-17T01:43:51.586Z,14.80
2024-04-17T01:46:18.960Z,14.90
2024-04-17T01:48:49.348Z,15.00
2024-04-17T01:51:16.617Z,15.10
2024-04-17T01:53:46.515Z,15.10
2024-04-17T01:56:13.952Z,15.10
2024-04-17T01:58:47.558Z,15.20
2024-04-17T02:01:14.971Z,15.20
2024-04-17T02:03:44.967Z,15.30
2024-04-17T02:06:12.740Z,15.30
2024-04-17T02:08:42.904Z,15.40
2024-04-17T02:11:10.210Z,15.40
2024-04-17T02:13:40.313Z,15.40
2024-04-17T02:16:13.350Z,15.40
2024-04-17T02:18:43.867Z,15.50
2024-04-17T02:21:11.133Z,15.50
2024-04-17T02:23:41.048Z,15.50
2024-04-17T02:26:08.321Z,15.50
2024-04-17T02:28:38.615Z,15.50
2024-04-17T02:31:06.027Z,15.50
2024-04-17T02:33:38.704Z,15.60
2024-04-17T02:36:06.619Z,15.60
2024-04-17T02:38:37.357Z,15.60
2024-04-17T02:41:04.851Z,15.60
2024-04-17T02:43:35.172Z,15.60
2024-04-17T02:46:02.420Z,15.60
2024-04-17T02:48:32.573Z,15.60
2024-04-17T02:51:02.540Z,15.60
2024-04-17T02:53:32.815Z,15.60
2024-04-17T02:56:00.790Z,15.60
2024-04-17T02:58:31.022Z,15.60
2024-04-17T03:00:58.339Z,15.60
2024-04-17T03:03:28.464Z,15.60
2024-04-17T03:05:55.784Z,15.60
2024-04-17T03:08:28.545Z,15.60
2024-04-17T03:10:59.250Z,15.60
2024-04-17T03:13:29.282Z,15.60
2024-04-17T03:15:56.621Z,15.60
2024-04-17T03:18:26.750Z,15.60
2024-04-17T03:20:54.595Z,15.60
2024-04-17T03:23:27.236Z,15.60
2024-04-17T03:25:58.143Z,15.50
2024-04-17T03:28:28.134Z,15.60
2024-04-17T03:30:55.382Z,15.60
2024-04-17T03:33:25.489Z,15.60
2024-04-17T03:35:56.732Z,15.60
2024-04-17T03:38:29.535Z,15.60
2024-04-17T03:40:59.541Z,15.60
2024-04-17T03:43:29.792Z,15.60
2024-04-17T03:46:00.085Z,15.60
2024-04-17T03:48:30.299Z,15.50
2024-04-17T03:50:57.803Z,15.50
2024-04-17T03:53:30.527Z,15.50
2024-04-17T03:55:57.845Z,15.50
2024-04-17T03:58:27.797Z,15.60
2024-04-17T04:00:55.103Z,15.50
2024-04-17T04:03:25.046Z,15.50
2024-04-17T04:05:52.356Z,15.50
2024-04-17T04:08:22.240Z,15.50
2024-04-17T04:10:52.569Z,15.50
2024-04-17T04:13:22.505Z,15.50
2024-04-17T04:15:52.911Z,15.50
2024-04-17T04:18:23.291Z,15.50
2024-04-17T04:20:51.067Z,15.50
2024-04-17T04:23:21.132Z,15.50
2024-04-17T04:25:48.755Z,15.50
2024-04-17T04:28:21.531Z,15.50
2024-04-17T04:30:48.815Z,15.60
2024-04-17T04:33:19.037Z,15.60
2024-04-17T04:35:46.671Z,15.50
2024-04-17T04:38:16.596Z,15.50
2024-04-17T04:40:43.834Z,15.50
2024-04-17T04:43:13.757Z,15.40
2024-04-17T04:45:43.972Z,15.50
2024-04-17T04:48:13.945Z,15.50
2024-04-17T04:50:41.332Z,15.60
2024-04-17T04:53:11.357Z,15.50
2024-04-17T04:55:38.631Z,15.60
2024-04-17T04:58:08.735Z,15.60
2024-04-17T05:00:35.886Z,15.60
2024-04-17T05:03:09.322Z,15.60
2024-04-17T05:05:36.580Z,15.60
2024-04-17T05:08:06.844Z,15.60
2024-04-17T05:10:34.132Z,15.60
2024-04-17T05:13:04.350Z,15.50
2024-04-17T05:15:32.017Z,15.50
2024-04-17T05:18:02.234Z,15.60
2024-04-17T05:20:32.612Z,15.50
2024-04-17T05:23:03.012Z,15.60
2024-04-17T05:25:30.411Z,15.60
2024-04-17T05:28:00.324Z,15.60
2024-04-17T05:30:27.647Z,15.60
2024-04-17T05:32:57.696Z,15.60
2024-04-17T05:35:24.939Z,15.70
2024-04-17T05:37:57.751Z,15.70
2024-04-17T05:40:25.119Z,15.70
2024-04-17T05:42:55.682Z,15.80
2024-04-17T05:45:22.951Z,15.80
2024-04-17T05:47:53.137Z,15.80
2024-04-17T05:50:20.561Z,15.80
2024-04-17T05:52:50.888Z,15.80
2024-04-17T05:55:20.878Z,15.80
2024-04-17T05:57:50.945Z,15.90
2024-04-17T06:00:18.823Z,15.90
2024-04-17T06:02:48.794Z,16.00
2024-04-17T06:05:17.112Z,16.00
2024-04-17T06:07:47.746Z,16.00
2024-04-17T06:10:23.339Z,16.10
2024-04-17T06:12:53.339Z,16.20
2024-04-17T06:15:20.783Z,16.20
2024-04-17T06:17:50.841Z,16.30
2024-04-17T06:20:19.625Z,16.30
2024-04-17T06:22:49.982Z,16.40
2024-04-17T06:25:17.234Z,16.50
2024-04-17T06:27:54.341Z,16.60
2024-04-17T06:30:21.836Z,16.70
2024-04-17T06:32:52.385Z,16.90
2024-04-17T06:35:19.871Z,17.00
2024-04-17T06:37:53.198Z,17.00
2024-04-17T06:40:20.707Z,17.10
2024-04-17T06:42:53.505Z,17.30
2024-04-17T06:45:21.154Z,17.30
2024-04-17T06:47:51.285Z,17.40
2024-04-17T06:50:18.930Z,17.50
2024-04-17T06:52:52.554Z,17.50
2024-04-17T06:55:20.029Z,17.60
2024-04-17T06:57:52.709Z,17.70
2024-04-17T07:00:21.669Z,17.80
2024-04-17T07:03:03.028Z,17.80
2024-04-17T07:05:32.825Z,17.90
2024-04-17T07:08:08.292Z,18.10
2024-04-17T07:11:14.325Z,18.10
2024-04-17T07:14:08.336Z,18.20
2024-04-17T07:16:35.705Z,18.30
2024-04-17T07:19:05.754Z,18.40
2024-04-17T07:21:33.194Z,18.50
2024-04-17T07:24:07.267Z,18.50
2024-04-17T07:26:34.596Z,18.60
2024-04-17T07:29:07.327Z,18.60
2024-04-17T07:31:34.751Z,18.70
2024-04-17T07:34:04.842Z,18.70
2024-04-17T07:36:34.455Z,18.80
2024-04-17T07:39:04.673Z,18.80
2024-04-17T07:41:32.013Z,18.80
2024-04-17T07:44:02.032Z,18.90
2024-04-17T07:46:35.206Z,18.90
2024-04-17T07:49:11.245Z,19.00
2024-04-17T07:52:23.474Z,19.00
2024-04-17T07:55:47.110Z,19.10
2024-04-17T07:59:22.100Z,19.20
2024-04-17T08:09:25.142Z,19.40
2024-04-17T08:15:16.955Z,19.60
2024-04-17T08:18:01.692Z,19.70
2024-04-17T08:20:37.243Z,19.80
2024-04-17T08:23:04.719Z,19.90
2024-04-17T08:25:37.624Z,20.00
2024-04-17T08:28:05.287Z,20.00
2024-04-17T08:30:35.735Z,20.10
2024-04-17T08:33:03.168Z,20.20
2024-04-17T08:35:33.201Z,20.30
2024-04-17T08:38:00.622Z,20.30
2024-04-17T08:40:31.525Z,20.30
2024-04-17T08:43:03.504Z,20.40
2024-04-17T08:45:44.224Z,20.40
2024-04-17T08:48:19.782Z,20.40
2024-04-17T08:50:47.431Z,20.30
2024-04-17T08:53:20.339Z,20.30
2024-04-17T08:55:47.545Z,20.30
2024-04-17T08:58:20.028Z,20.30
2024-04-17T09:00:49.110Z,20.30
2024-04-17T09:03:25.291Z,20.40
2024-04-17T09:05:57.992Z,20.50
2024-04-17T09:08:25.720Z,20.50
2024-04-17T09:10:57.510Z,20.50
2024-04-17T09:13:27.684Z,20.60
2024-04-17T09:16:05.378Z,20.70
2024-04-17T09:18:33.046Z,20.80
2024-04-17T09:21:04.783Z,20.90
2024-04-17T09:23:32.477Z,21.00
2024-04-17T09:26:03.630Z,21.10
2024-04-17T09:28:34.889Z,21.20
2024-04-17T09:31:06.946Z,21.30
2024-04-17T09:33:36.712Z,21.50
2024-04-17T09:36:06.915Z,21.60
2024-04-17T09:38:37.121Z,21.80
2024-04-17T09:41:04.701Z,21.90
2024-04-17T09:43:37.610Z,21.90
2024-04-17T09:46:07.769Z,22.10
2024-04-17T09:48:42.642Z,22.20
2024-04-17T09:51:11.299Z,22.40
2024-04-17T09:53:41.772Z,22.60
2024-04-17T09:56:09.360Z,22.70
2024-04-17T09:58:49.097Z,22.80
2024-04-17T10:01:23.545Z,23.00
2024-04-17T10:03:53.749Z,23.10
2024-04-17T10:06:22.795Z,23.20
2024-04-17T10:08:52.722Z,23.20
2024-04-17T10:11:20.077Z,23.30
2024-04-17T10:13:53.181Z,23.50
2024-04-17T10:16:20.643Z,23.60
2024-04-17T10:18:50.630Z,23.70
2024-04-17T10:21:18.681Z,23.90
2024-04-17T10:23:50.809Z,24.00
2024-04-17T10:26:18.074Z,24.10
2024-04-17T10:28:57.432Z,24.30
2024-04-17T10:31:33.409Z,24.30
2024-04-17T10:34:04.610Z,24.40
2024-04-17T10:36:32.082Z,24.40
2024-04-17T10:39:02.734Z,24.40
2024-04-17T10:41:30.085Z,24.40
2024-04-17T10:44:10.578Z,24.40
2024-04-17T10:46:39.167Z,24.50
2024-04-17T10:49:11.293Z,24.50
2024-04-17T10:51:38.638Z,24.60
2024-04-17T10:54:09.881Z,24.60
2024-04-17T10:56:37.323Z,24.60
2024-04-17T10:59:11.622Z,24.60
2024-04-17T11:01:39.545Z,24.60
2024-04-17T11:04:12.178Z,24.60
2024-04-17T11:06:39.849Z,24.50
2024-04-17T11:09:13.757Z,24.30
2024-04-17T11:11:46.008Z,24.20
2024-04-17T11:14:21.666Z,24.10
2024-04-17T11:16:49.276Z,23.90
2024-04-17T11:19:20.504Z,23.80
2024-04-17T11:21:51.555Z,23.70
2024-04-17T11:24:23.335Z,23.50
2024-04-17T11:26:51.324Z,23.40
2024-04-17T11:29:33.382Z,23.30
2024-04-17T11:32:11.492Z,23.20
2024-04-17T11:34:44.386Z,23.20
2024-04-17T11:37:12.402Z,23.10
2024-04-17T11:39:46.466Z,23.00
2024-04-17T11:42:17.181Z,23.00
2024-04-17T11:44:53.366Z,23.00
2024-04-17T11:47:23.052Z,22.90
2024-04-17T11:49:53.086Z,22.90
2024-04-17T11:52:20.280Z,22.80
2024-04-17T11:54:50.062Z,22.80
2024-04-17T11:57:18.261Z,22.70
2024-04-17T11:59:51.091Z,22.70
2024-04-17T12:02:18.434Z,22.60
2024-04-17T12:04:48.521Z,22.60
2024-04-17T12:07:15.957Z,22.60
2024-04-17T12:09:50.013Z,22.60
2024-04-17T12:12:17.375Z,22.60
2024-04-17T12:14:47.127Z,22.70
2024-04-17T12:17:17.231Z,22.80
2024-04-17T12:19:47.063Z,23.00
2024-04-17T12:22:14.512Z,23.80
2024-04-17T12:25:00.066Z,24.10
2024-04-17T12:27:30.022Z,24.20
2024-04-17T12:29:59.908Z,24.10
2024-04-17T12:32:32.669Z,24.10
2024-04-17T12:35:04.022Z,24.10
2024-04-17T12:37:34.096Z,24.10
2024-04-17T12:40:04.088Z,24.40
2024-04-17T12:42:34.073Z,26.30
2024-04-17T12:45:03.980Z,26.60
2024-04-17T12:47:36.735Z,27.90
2024-04-17T12:50:07.073Z,27.80
2024-04-17T12:52:37.218Z,27.40
2024-04-17T12:55:07.742Z,26.90
2024-04-17T12:57:51.990Z,26.40
2024-04-17T13:00:21.895Z,26.10
2024-04-17T13:02:52.148Z,25.70
2024-04-17T13:05:22.490Z,25.50
2024-04-17T13:07:51.620Z,25.60
2024-04-17T13:10:21.887Z,26.10
2024-04-17T13:12:51.567Z,25.80
2024-04-17T13:15:23.410Z,25.60
2024-04-17T13:18:05.444Z,25.50
2024-04-17T13:20:37.205Z,25.20
2024-04-17T13:23:10.811Z,25.00
2024-04-17T13:25:47.269Z,24.80
2024-04-17T13:28:17.592Z,24.50
2024-04-17T13:30:44.857Z,24.40
2024-04-17T13:33:17.745Z,24.20
2024-04-17T13:35:45.032Z,24.10
2024-04-17T13:38:15.020Z,24.00
2024-04-17T13:40:42.267Z,24.00
2024-04-17T13:43:15.523Z,23.90
2024-04-17T13:45:44.217Z,23.90
2024-04-17T13:48:14.390Z,23.90
2024-04-17T13:50:45.290Z,23.90
2024-04-17T13:53:15.409Z,23.80
2024-04-17T13:55:42.707Z,23.80
2024-04-17T13:58:12.822Z,23.70
2024-04-17T14:00:40.175Z,23.70
2024-04-17T14:03:10.154Z,23.70
2024-04-17T14:05:37.554Z,23.70
2024-04-17T14:08:10.734Z,23.60
2024-04-17T14:11:12.343Z,23.60
2024-04-17T14:13:42.315Z,23.60
2024-04-17T14:16:09.843Z,23.60
2024-04-17T14:18:40.005Z,23.50
2024-04-17T14:21:14.173Z,23.50
2024-04-17T14:23:47.716Z,23.60
2024-04-17T14:26:21.746Z,23.50
2024-04-17T14:28:51.706Z,23.60
2024-04-17T14:31:19.084Z,23.60
2024-04-17T14:33:49.308Z,23.60
2024-04-17T14:36:16.787Z,23.70
2024-04-17T14:38:51.532Z,23.70
2024-04-17T14:41:19.198Z,23.70
2024-04-17T14:43:49.141Z,23.80
2024-04-17T14:46:16.629Z,23.80
2024-04-17T14:48:46.970Z,23.80
2024-04-17T14:51:17.695Z,23.90
2024-04-17T14:53:51.298Z,24.00
2024-04-17T14:56:19.373Z,24.10
2024-04-17T14:58:49.656Z,24.10
2024-04-17T15:01:17.003Z,24.20
2024-04-17T15:03:48.174Z,24.20
2024-04-17T15:06:16.408Z,24.30
2024-04-17T15:08:46.846Z,24.50
2024-04-17T15:11:17.031Z,24.80
2024-04-17T15:13:47.915Z,25.00
2024-04-17T15:16:15.392Z,25.20
2024-04-17T15:18:45.937Z,25.30
2024-04-17T15:21:14.332Z,25.40
2024-04-17T15:23:46.198Z,25.40
2024-04-17T15:26:16.651Z,25.40
2024-04-17T15:28:46.644Z,25.20
2024-04-17T15:31:16.527Z,25.10
2024-04-17T15:33:48.053Z,25.10
2024-04-17T15:36:15.701Z,25.00
2024-04-17T15:38:47.477Z,25.00
2024-04-17T15:41:17.527Z,24.90
2024-04-17T15:43:48.180Z,24.90
2024-04-17T15:46:15.874Z,24.80
2024-04-17T15:48:46.422Z,24.80
2024-04-17T15:51:14.681Z,24.80
2024-04-17T15:53:46.781Z,24.70
2024-04-17T15:56:18.677Z,24.60
2024-04-17T15:58:49.904Z,24.60
2024-04-17T16:01:17.786Z,24.60
2024-04-17T16:03:51.098Z,24.60
2024-04-17T16:06:20.728Z,24.60
2024-04-17T16:08:51.299Z,24.60
2024-04-17T16:11:22.705Z,24.60
2024-04-17T16:13:52.834Z,24.50
2024-04-17T16:16:20.203Z,24.50
2024-04-17T16:18:50.627Z,24.40
2024-04-17T16:21:22.600Z,24.40
2024-04-17T16:23:52.528Z,24.30
2024-04-17T16:26:22.936Z,24.20
2024-04-17T16:28:57.294Z,24.20
2024-04-17T16:31:25.703Z,24.10
2024-04-17T16:33:55.751Z,24.20
2024-04-17T16:36:23.053Z,24.20
2024-04-17T16:38:53.374Z,24.20
2024-04-17T16:41:23.446Z,24.20
2024-04-17T16:43:53.396Z,24.10
2024-04-17T16:46:20.648Z,24.00
2024-04-17T16:48:54.338Z,23.90
2024-04-17T16:51:26.282Z,23.90
2024-04-17T16:53:56.359Z,23.80
2024-04-17T16:56:26.304Z,23.80
2024-04-17T16:58:59.723Z,23.80
2024-04-17T17:01:27.199Z,23.80
2024-04-17T17:04:01.210Z,23.70
2024-04-17T17:06:31.681Z,23.70
2024-04-17T17:08:59.140Z,23.70
2024-04-17T17:11:33.077Z,23.70
2024-04-17T17:14:02.532Z,23.60
2024-04-17T17:16:34.561Z,23.60
2024-04-17T17:19:02.928Z,23.50
2024-04-17T17:21:34.769Z,23.50
2024-04-17T17:24:02.590Z,23.40
2024-04-17T17:26:36.355Z,23.40
2024-04-17T17:29:05.827Z,23.40
2024-04-17T17:31:36.298Z,23.30
2024-04-17T17:34:04.725Z,23.20
2024-04-17T17:36:34.683Z,23.10
2024-04-17T17:39:11.393Z,23.10
2024-04-17T17:41:49.583Z,23.10
2024-04-17T17:44:16.967Z,23.00
2024-04-17T17:46:47.278Z,22.90
2024-04-17T17:49:17.712Z,22.90
2024-04-17T17:51:45.316Z,22.80
2024-04-17T17:54:15.813Z,22.70
2024-04-17T17:56:45.771Z,22.70
2024-04-17T17:59:16.043Z,22.60
2024-04-17T18:01:44.830Z,22.50
2024-04-17T18:04:15.046Z,22.50
2024-04-17T18:06:42.631Z,22.50
2024-04-17T18:09:12.730Z,22.40
2024-04-17T18:11:40.090Z,22.40
2024-04-17T18:14:13.600Z,22.30
2024-04-17T18:16:40.856Z,22.30
2024-04-17T18:19:11.018Z,22.20
2024-04-17T18:21:38.426Z,22.20
2024-04-17T18:24:08.805Z,22.10
2024-04-17T18:26:39.578Z,22.10
2024-04-17T18:29:13.968Z,22.00
2024-04-17T18:31:41.319Z,22.00
2024-04-17T18:34:14.048Z,21.90
2024-04-17T18:36:41.461Z,21.90
2024-04-17T18:39:11.898Z,21.80
2024-04-17T18:41:48.402Z,21.70
2024-04-17T18:44:25.148Z,21.70
2024-04-17T18:46:52.508Z,21.70
2024-04-17T18:49:22.618Z,21.60
2024-04-17T18:51:51.921Z,21.50
2024-04-17T18:54:22.001Z,21.50
2024-04-17T18:56:49.252Z,21.40
2024-04-17T18:59:22.096Z,21.40
2024-04-17T19:01:49.337Z,21.30
2024-04-17T19:04:19.358Z,21.30
2024-04-17T19:06:46.677Z,21.20
2024-04-17T19:09:16.716Z,21.20
2024-04-17T19:11:45.765Z,21.20
2024-04-17T19:14:17.090Z,21.10
2024-04-17T19:16:47.100Z,21.10
2024-04-17T19:19:17.072Z,21.10
2024-04-17T19:21:44.330Z,21.00
2024-04-17T19:24:14.361Z,21.00
2024-04-17T19:26:41.639Z,20.90
2024-04-17T19:29:27.819Z,20.90
2024-04-17T19:32:04.268Z,20.90
2024-04-17T19:34:34.696Z,20.80
2024-04-17T19:37:02.217Z,20.80
2024-04-17T19:39:36.560Z,20.70
2024-04-17T19:42:11.200Z,20.70
2024-04-17T19:44:48.934Z,20.70
2024-04-17T19:47:18.811Z,20.60
2024-04-17T19:49:49.553Z,20.60
2024-04-17T19:52:16.800Z,20.60
2024-04-17T19:54:46.926Z,20.50
2024-04-17T19:57:17.312Z,20.50
2024-04-17T19:59:47.208Z,20.40
2024-04-17T20:02:15.192Z,20.40
2024-04-17T20:04:49.210Z,20.40
2024-04-17T20:07:20.580Z,20.30
2024-04-17T20:09:50.675Z,20.30
2024-04-17T20:12:17.960Z,20.20
2024-04-17T20:14:51.519Z,20.20
2024-04-17T20:17:19.246Z,20.20
2024-04-17T20:19:54.673Z,20.20
2024-04-17T20:22:22.156Z,20.10
2024-04-17T20:24:52.404Z,20.10
2024-04-17T20:27:19.744Z,20.10
2024-04-17T20:29:49.710Z,20.00
2024-04-17T20:32:17.284Z,20.00
2024-04-17T20:34:53.111Z,19.90
2024-04-17T20:37:20.399Z,19.90
2024-04-17T20:39:50.428Z,19.90
2024-04-17T20:42:18.428Z,19.80
2024-04-17T20:44:48.341Z,19.80
2024-04-17T20:47:18.937Z,19.80
2024-04-17T20:49:51.944Z,19.70
2024-04-17T20:52:19.314Z,19.70
2024-04-17T20:54:50.906Z,19.60
2024-04-17T20:57:20.567Z,19.60
2024-04-17T20:59:50.851Z,19.60
2024-04-17T21:02:18.315Z,19.60
2024-04-17T21:04:51.672Z,19.50
2024-04-17T21:07:19.403Z,19.50
2024-04-17T21:09:49.574Z,19.50
2024-04-17T21:12:17.217Z,19.40
2024-04-17T21:14:47.209Z,19.30
2024-04-17T21:17:14.589Z,19.30
2024-04-17T21:19:44.787Z,19.40
2024-04-17T21:22:14.969Z,19.40
2024-04-17T21:24:45.225Z,19.40
2024-04-17T21:27:12.547Z,19.40
2024-04-17T21:29:42.786Z,19.40
2024-04-17T21:32:10.102Z,19.40
2024-04-17T21:34:40.211Z,19.40
2024-04-17T21:37:08.221Z,19.40
2024-04-17T21:42:45.214Z,19.30
2024-04-17T21:45:24.249Z,19.30
2024-04-17T21:47:52.213Z,19.30
2024-04-17T21:50:22.333Z,19.30
2024-04-17T21:52:49.609Z,19.30
2024-04-17T21:55:22.354Z,19.20
2024-04-17T21:57:49.652Z,19.20
2024-04-17T22:00:20.033Z,19.30
2024-04-17T22:02:47.843Z,19.20
2024-04-17T22:05:17.892Z,19.20
2024-04-17T22:07:49.763Z,19.20
2024-04-17T22:10:22.465Z,19.20
2024-04-17T22:12:50.168Z,19.20
2024-04-17T22:15:20.191Z,19.20
2024-04-17T22:17:48.830Z,19.10
2024-04-17T22:20:18.803Z,19.10
2024-04-17T22:22:46.085Z,19.10
2024-04-17T22:25:16.224Z,19.10
2024-04-17T22:27:46.308Z,19.10
2024-04-17T22:30:16.799Z,19.10
2024-04-17T22:32:44.195Z,19.10
2024-04-17T22:35:14.492Z,19.00
2024-04-17T22:37:41.699Z,19.00
2024-04-17T22:40:12.045Z,19.00
2024-04-17T22:42:40.125Z,19.00
2024-04-17T22:45:13.039Z,19.00
2024-04-17T22:47:40.339Z,19.00
2024-04-17T22:50:11.318Z,18.90
2024-04-17T22:52:39.190Z,18.90
2024-04-17T22:55:09.539Z,18.90
2024-04-17T22:57:36.774Z,18.80
2024-04-17T23:00:07.032Z,18.80
2024-04-17T23:02:36.795Z,18.80
2024-04-17T23:05:06.816Z,18.80
2024-04-17T23:07:33.935Z,18.80
2024-04-17T23:10:03.687Z,18.80
2024-04-17T23:12:31.280Z,18.80
2024-04-17T23:15:01.301Z,18.80
2024-04-17T23:17:31.918Z,18.80
2024-04-17T23:20:04.926Z,18.80
2024-04-17T23:22:32.529Z,18.80
2024-04-17T23:25:02.708Z,18.80
2024-04-17T23:27:29.942Z,18.80
2024-04-17T23:30:00.337Z,18.70
2024-04-17T23:32:27.702Z,18.70
2024-04-17T23:34:57.691Z,18.70
2024-04-17T23:37:27.707Z,18.70
2024-04-17T23:39:58.149Z,18.70
2024-04-17T23:42:25.463Z,18.70
2024-04-17T23:44:55.684Z,18.60
2024-04-17T23:47:23.027Z,18.60
2024-04-17T23:49:54.167Z,18.60
2024-04-17T23:52:22.265Z,18.60
2024-04-17T23:54:54.947Z,18.60
2024-04-17T23:57:22.286Z,18.50
2024-04-17T23:59:52.343Z,18.50
