createdAt,value
2022-12-20T00:02:15.349Z,100.00
2022-12-20T00:05:02.412Z,100.00
2022-12-20T00:07:48.848Z,100.00
2022-12-20T00:10:37.294Z,100.00
2022-12-20T00:13:23.655Z,100.00
2022-12-20T00:16:12.734Z,100.00
2022-12-20T00:19:07.871Z,100.00
2022-12-20T00:21:54.740Z,100.00
2022-12-20T00:24:40.936Z,100.00
2022-12-20T00:27:27.889Z,100.00
2022-12-20T00:30:15.549Z,100.00
2022-12-20T00:33:02.131Z,100.00
2022-12-20T00:35:48.939Z,100.00
2022-12-20T00:38:35.900Z,100.00
2022-12-20T00:41:27.552Z,100.00
2022-12-20T00:44:14.367Z,100.00
2022-12-20T00:47:00.721Z,100.00
2022-12-20T00:49:47.330Z,100.00
2022-12-20T00:52:33.893Z,100.00
2022-12-20T00:55:20.500Z,100.00
2022-12-20T00:58:06.500Z,100.00
2022-12-20T01:00:56.621Z,100.00
2022-12-20T01:03:43.586Z,100.00
2022-12-20T01:06:32.653Z,100.00
2022-12-20T01:09:19.289Z,100.00
2022-12-20T01:12:06.981Z,100.00
2022-12-20T01:14:53.732Z,100.00
2022-12-20T01:17:40.905Z,100.00
2022-12-20T01:20:27.200Z,100.00
2022-12-20T01:23:13.633Z,100.00
2022-12-20T01:26:01.782Z,100.00
2022-12-20T01:28:49.519Z,100.00
2022-12-20T01:31:36.239Z,100.00
2022-12-20T01:34:23.616Z,100.00
2022-12-20T01:37:10.431Z,100.00
2022-12-20T01:39:57.421Z,100.00
2022-12-20T01:42:43.763Z,100.00
2022-12-20T01:45:31.275Z,100.00
2022-12-20T01:48:21.879Z,100.00
2022-12-20T01:51:09.009Z,100.00
2022-12-20T01:54:01.031Z,100.00
2022-12-20T01:56:50.711Z,100.00
2022-12-20T01:59:39.743Z,100.00
2022-12-20T02:02:27.320Z,100.00
2022-12-20T02:05:14.877Z,100.00
2022-12-20T02:08:05.218Z,100.00
2022-12-20T02:10:54.489Z,100.00
2022-12-20T02:13:56.565Z,100.00
2022-12-20T02:16:54.058Z,100.00
2022-12-20T02:20:06.861Z,100.00
2022-12-20T02:23:02.308Z,100.00
2022-12-20T02:26:07.844Z,100.00
2022-12-20T02:29:09.761Z,100.00
2022-12-20T02:32:16.982Z,100.00
2022-12-20T02:35:07.699Z,100.00
2022-12-20T02:37:57.153Z,100.00
2022-12-20T02:40:44.576Z,100.00
2022-12-20T02:43:50.747Z,100.00
2022-12-20T02:46:38.637Z,100.00
2022-12-20T02:49:29.575Z,100.00
2022-12-20T02:52:16.427Z,100.00
2022-12-20T02:55:04.381Z,100.00
2022-12-20T02:58:00.593Z,100.00
2022-12-20T03:00:50.222Z,100.00
2022-12-20T03:03:37.218Z,100.00
2022-12-20T03:06:23.963Z,100.00
2022-12-20T03:09:10.762Z,100.00
2022-12-20T03:11:58.291Z,100.00
2022-12-20T03:14:45.058Z,100.00
2022-12-20T03:17:33.902Z,100.00
2022-12-20T03:20:20.628Z,100.00
2022-12-20T03:23:07.499Z,100.00
2022-12-20T03:25:54.993Z,100.00
2022-12-20T03:28:53.957Z,100.00
2022-12-20T03:31:42.766Z,100.00
2022-12-20T03:34:30.161Z,100.00
2022-12-20T03:37:21.652Z,100.00
2022-12-20T03:40:09.094Z,100.00
2022-12-20T03:42:55.578Z,100.00
2022-12-20T03:45:42.529Z,100.00
2022-12-20T03:48:29.180Z,100.00
2022-12-20T03:51:16.232Z,100.00
2022-12-20T03:54:03.511Z,100.00
2022-12-20T03:57:09.692Z,100.00
2022-12-20T03:59:56.709Z,100.00
2022-12-20T04:02:43.802Z,100.00
2022-12-20T04:05:31.987Z,100.00
2022-12-20T04:08:19.192Z,100.00
2022-12-20T04:11:16.348Z,100.00
2022-12-20T04:14:32.677Z,100.00
2022-12-20T04:17:19.388Z,100.00
2022-12-20T04:20:20.229Z,100.00
2022-12-20T04:23:29.012Z,100.00
2022-12-20T04:26:19.585Z,100.00
2022-12-20T04:29:06.908Z,100.00
2022-12-20T04:31:53.489Z,100.00
2022-12-20T04:34:41.605Z,100.00
2022-12-20T04:37:28.665Z,100.00
2022-12-20T04:40:16.512Z,100.00
2022-12-20T04:43:08.950Z,100.00
2022-12-20T04:45:59.195Z,100.00
2022-12-20T04:48:56.999Z,100.00
2022-12-20T04:51:44.305Z,100.00
2022-12-20T04:54:32.130Z,100.00
2022-12-20T04:57:31.435Z,100.00
2022-12-20T05:00:19.249Z,100.00
2022-12-20T05:03:11.860Z,100.00
2022-12-20T05:05:58.601Z,100.00
2022-12-20T05:08:45.714Z,100.00
2022-12-20T05:11:32.559Z,100.00
2022-12-20T05:14:19.261Z,100.00
2022-12-20T05:17:06.185Z,100.00
2022-12-20T05:19:53.007Z,100.00
2022-12-20T05:22:59.645Z,100.00
2022-12-20T05:26:07.313Z,100.00
2022-12-20T05:28:54.933Z,100.00
2022-12-20T05:31:44.486Z,100.00
2022-12-20T05:34:31.554Z,100.00
2022-12-20T05:37:19.953Z,100.00
2022-12-20T05:40:07.310Z,100.00
2022-12-20T05:42:57.037Z,100.00
2022-12-20T05:45:53.710Z,100.00
2022-12-20T05:48:53.219Z,100.00
2022-12-20T05:51:40.460Z,100.00
2022-12-20T05:54:37.157Z,100.00
2022-12-20T05:57:53.312Z,100.00
2022-12-20T06:00:48.913Z,100.00
2022-12-20T06:03:36.710Z,100.00
2022-12-20T06:06:26.609Z,100.00
2022-12-20T06:09:13.599Z,100.00
2022-12-20T06:12:08.641Z,100.00
2022-12-20T06:14:55.555Z,100.00
2022-12-20T06:17:53.968Z,100.00
2022-12-20T06:20:41.581Z,100.00
2022-12-20T06:23:36.850Z,100.00
2022-12-20T06:29:33.701Z,100.00
2022-12-20T06:32:27.721Z,100.00
2022-12-20T06:35:14.919Z,100.00
2022-12-20T06:38:02.199Z,100.00
2022-12-20T06:40:52.446Z,100.00
2022-12-20T06:43:39.358Z,100.00
2022-12-20T06:46:27.528Z,100.00
2022-12-20T06:49:18.114Z,100.00
2022-12-20T06:52:04.979Z,100.00
2022-12-20T06:55:01.468Z,100.00
2022-12-20T06:57:49.812Z,100.00
2022-12-20T07:00:36.791Z,100.00
2022-12-20T07:03:23.688Z,100.00
2022-12-20T07:06:10.413Z,100.00
2022-12-20T07:08:57.142Z,100.00
2022-12-20T07:11:44.104Z,100.00
2022-12-20T07:14:30.422Z,100.00
2022-12-20T07:17:17.554Z,100.00
2022-12-20T07:20:10.873Z,100.00
2022-12-20T07:23:00.339Z,100.00
2022-12-20T07:25:57.264Z,100.00
2022-12-20T07:28:45.045Z,100.00
2022-12-20T07:31:31.504Z,100.00
2022-12-20T07:34:19.442Z,100.00
2022-12-20T07:37:06.850Z,100.00
2022-12-20T07:39:53.702Z,100.00
2022-12-20T07:42:47.962Z,100.00
2022-12-20T07:45:35.438Z,100.00
2022-12-20T07:48:25.177Z,100.00
2022-12-20T07:51:17.997Z,100.00
2022-12-20T07:54:06.782Z,100.00
2022-12-20T07:56:58.169Z,100.00
2022-12-20T07:59:49.139Z,100.00
2022-12-20T08:02:40.780Z,100.00
2022-12-20T08:05:27.205Z,100.00
2022-12-20T08:08:14.311Z,100.00
2022-12-20T08:11:00.654Z,100.00
2022-12-20T08:13:50.477Z,100.00
2022-12-20T08:16:39.612Z,100.00
2022-12-20T08:19:31.987Z,100.00
2022-12-20T08:22:19.676Z,100.00
2022-12-20T08:25:07.233Z,100.00
2022-12-20T08:27:53.791Z,100.00
2022-12-20T08:30:40.521Z,100.00
2022-12-20T08:33:27.149Z,100.00
2022-12-20T08:36:15.041Z,100.00
2022-12-20T08:39:04.941Z,100.00
2022-12-20T08:41:51.798Z,100.00
2022-12-20T08:44:38.565Z,100.00
2022-12-20T08:47:26.547Z,100.00
2022-12-20T08:50:15.960Z,100.00
2022-12-20T08:53:02.957Z,100.00
2022-12-20T08:55:49.867Z,100.00
2022-12-20T08:58:37.357Z,100.00
2022-12-20T09:01:23.771Z,100.00
2022-12-20T09:04:11.506Z,100.00
2022-12-20T09:06:58.310Z,100.00
2022-12-20T09:09:44.708Z,100.00
2022-12-20T09:12:31.280Z,100.00
2022-12-20T09:15:19.037Z,100.00
2022-12-20T09:18:05.927Z,100.00
2022-12-20T09:20:54.969Z,100.00
2022-12-20T09:23:41.999Z,100.00
2022-12-20T09:26:28.748Z,100.00
2022-12-20T09:29:21.070Z,100.00
2022-12-20T09:32:13.542Z,100.00
2022-12-20T09:34:59.729Z,100.00
2022-12-20T09:37:46.889Z,100.00
2022-12-20T09:40:33.457Z,100.00
2022-12-20T09:43:24.100Z,100.00
2022-12-20T09:46:13.984Z,100.00
2022-12-20T09:49:00.608Z,100.00
2022-12-20T09:52:00.477Z,100.00
2022-12-20T09:54:59.554Z,100.00
2022-12-20T09:58:04.489Z,100.00
2022-12-20T10:00:54.498Z,100.00
2022-12-20T10:03:42.011Z,100.00
2022-12-20T10:06:41.358Z,100.00
2022-12-20T10:09:50.142Z,100.00
2022-12-20T10:13:01.702Z,100.00
2022-12-20T10:16:06.794Z,100.00
2022-12-20T10:19:13.191Z,100.00
2022-12-20T10:22:07.663Z,100.00
2022-12-20T10:25:21.175Z,100.00
2022-12-20T10:28:15.933Z,100.00
2022-12-20T10:31:08.523Z,100.00
2022-12-20T10:33:58.074Z,100.00
2022-12-20T10:36:46.863Z,100.00
2022-12-20T10:39:44.726Z,100.00
2022-12-20T10:42:40.274Z,100.00
2022-12-20T10:45:37.233Z,100.00
2022-12-20T10:48:30.268Z,100.00
2022-12-20T10:51:23.298Z,100.00
2022-12-20T10:54:24.025Z,100.00
2022-12-20T10:57:16.561Z,100.00
2022-12-20T11:00:09.176Z,100.00
2022-12-20T11:03:13.632Z,100.00
2022-12-20T11:06:04.615Z,100.00
2022-12-20T11:08:56.977Z,99.91
2022-12-20T11:11:59.617Z,99.64
2022-12-20T11:14:47.054Z,99.68
2022-12-20T11:17:39.028Z,99.43
2022-12-20T11:20:29.492Z,99.82
2022-12-20T11:23:23.180Z,99.28
2022-12-20T11:26:36.990Z,99.50
2022-12-20T11:29:36.563Z,99.33
2022-12-20T11:32:49.152Z,99.45
2022-12-20T11:35:50.729Z,99.30
2022-12-20T11:38:40.156Z,99.22
2022-12-20T11:41:30.010Z,99.34
2022-12-20T11:44:34.525Z,99.31
2022-12-20T11:47:24.308Z,99.16
2022-12-20T11:50:30.008Z,99.26
2022-12-20T11:53:27.287Z,98.87
2022-12-20T11:56:21.515Z,98.78
2022-12-20T11:59:32.231Z,98.87
2022-12-20T12:02:28.611Z,98.73
2022-12-20T12:05:40.933Z,99.08
2022-12-20T12:08:39.359Z,98.80
2022-12-20T12:14:45.712Z,98.87
2022-12-20T12:17:47.638Z,98.89
2022-12-20T12:20:36.957Z,98.70
2022-12-20T12:23:35.772Z,98.69
2022-12-20T12:26:34.885Z,98.53
2022-12-20T12:29:22.244Z,98.82
2022-12-20T12:32:20.568Z,98.86
2022-12-20T12:35:26.285Z,98.88
2022-12-20T12:38:27.865Z,98.69
2022-12-20T12:41:39.426Z,98.78
2022-12-20T12:44:34.992Z,98.79
2022-12-20T12:47:53.807Z,98.64
2022-12-20T12:50:48.230Z,98.63
2022-12-20T12:53:38.304Z,98.65
2022-12-20T12:56:45.145Z,98.66
2022-12-20T12:59:35.512Z,98.75
2022-12-20T13:02:27.873Z,98.74
2022-12-20T13:05:15.016Z,98.47
2022-12-20T13:08:02.702Z,98.70
2022-12-20T13:10:49.002Z,98.78
2022-12-20T13:13:35.940Z,98.70
2022-12-20T13:17:02.394Z,98.79
2022-12-20T13:19:37.722Z,98.77
2022-12-20T13:22:26.403Z,98.80
2022-12-20T13:25:30.856Z,98.75
2022-12-20T13:28:23.877Z,98.72
2022-12-20T13:31:13.356Z,98.83
2022-12-20T13:34:03.142Z,98.91
2022-12-20T13:36:59.357Z,98.90
2022-12-20T13:39:48.168Z,99.12
2022-12-20T13:42:38.467Z,99.09
2022-12-20T13:45:26.543Z,99.27
2022-12-20T13:48:16.320Z,99.29
2022-12-20T13:51:03.244Z,99.07
2022-12-20T13:53:55.005Z,99.32
2022-12-20T13:56:45.314Z,99.27
2022-12-20T13:59:32.859Z,99.21
2022-12-20T14:02:22.101Z,99.07
2022-12-20T14:05:27.723Z,99.02
2022-12-20T14:08:21.980Z,99.22
2022-12-20T14:11:34.909Z,99.18
2022-12-20T14:14:21.973Z,99.34
2022-12-20T14:17:29.209Z,99.21
2022-12-20T14:20:17.996Z,99.48
2022-12-20T14:23:07.026Z,99.49
2022-12-20T14:25:57.512Z,99.61
2022-12-20T14:28:52.090Z,99.62
2022-12-20T14:31:44.181Z,99.47
2022-12-20T14:34:38.099Z,99.62
2022-12-20T14:37:35.510Z,99.58
2022-12-20T14:40:21.955Z,99.98
2022-12-20T14:43:16.366Z,99.79
2022-12-20T14:46:20.818Z,99.68
2022-12-20T14:49:09.991Z,100.00
2022-12-20T14:52:11.872Z,100.00
2022-12-20T14:55:18.932Z,100.00
2022-12-20T14:58:27.719Z,100.00
2022-12-20T15:01:22.628Z,100.00
2022-12-20T15:04:31.934Z,100.00
2022-12-20T15:07:32.286Z,100.00
2022-12-20T15:10:18.861Z,100.00
2022-12-20T15:13:11.850Z,100.00
2022-12-20T15:16:05.588Z,100.00
2022-12-20T15:19:01.920Z,100.00
2022-12-20T15:21:49.196Z,100.00
2022-12-20T15:24:40.601Z,100.00
2022-12-20T15:27:34.468Z,100.00
2022-12-20T15:30:24.486Z,100.00
2022-12-20T15:33:18.164Z,100.00
2022-12-20T15:36:08.167Z,100.00
2022-12-20T15:39:15.164Z,100.00
2022-12-20T15:42:04.131Z,100.00
2022-12-20T15:44:52.521Z,100.00
2022-12-20T15:47:39.474Z,100.00
2022-12-20T15:50:26.110Z,100.00
2022-12-20T15:53:34.100Z,100.00
2022-12-20T15:56:25.329Z,100.00
2022-12-20T15:59:58.442Z,100.00
2022-12-20T16:02:39.519Z,100.00
2022-12-20T16:05:34.687Z,100.00
2022-12-20T16:08:30.175Z,100.00
2022-12-20T16:11:33.399Z,100.00
2022-12-20T16:14:59.709Z,100.00
2022-12-20T16:17:49.621Z,100.00
2022-12-20T16:20:36.474Z,100.00
2022-12-20T16:23:35.640Z,100.00
2022-12-20T16:26:26.477Z,100.00
2022-12-20T16:29:16.403Z,100.00
2022-12-20T16:32:05.117Z,100.00
2022-12-20T16:34:54.175Z,100.00
2022-12-20T16:37:49.869Z,100.00
2022-12-20T16:40:39.020Z,100.00
2022-12-20T16:43:26.386Z,100.00
2022-12-20T16:46:17.444Z,100.00
2022-12-20T16:49:04.114Z,100.00
2022-12-20T16:51:50.956Z,100.00
2022-12-20T16:54:37.279Z,99.94
2022-12-20T16:57:28.687Z,99.92
2022-12-20T17:00:26.093Z,100.00
2022-12-20T17:03:15.668Z,99.84
2022-12-20T17:06:04.208Z,100.00
2022-12-20T17:08:53.217Z,99.90
2022-12-20T17:11:43.039Z,100.00
2022-12-20T17:14:29.733Z,99.96
2022-12-20T17:17:22.318Z,99.77
2022-12-20T17:20:11.222Z,99.85
2022-12-20T17:26:02.004Z,99.90
2022-12-20T17:28:51.956Z,99.73
2022-12-20T17:31:40.968Z,99.74
2022-12-20T17:34:30.397Z,99.66
2022-12-20T17:37:18.106Z,99.73
2022-12-20T17:40:05.132Z,99.57
2022-12-20T17:42:51.827Z,99.79
2022-12-20T17:45:45.295Z,99.70
2022-12-20T17:48:44.001Z,99.69
2022-12-20T17:51:30.946Z,99.77
2022-12-20T17:54:25.669Z,99.80
2022-12-20T17:57:16.140Z,99.41
2022-12-20T18:00:19.328Z,99.48
2022-12-20T18:03:05.755Z,99.22
2022-12-20T18:05:52.621Z,99.56
2022-12-20T19:24:43.261Z,97.96
2022-12-20T19:27:30.426Z,97.63
2022-12-20T19:30:16.611Z,97.79
2022-12-20T19:33:10.374Z,97.71
2022-12-20T19:35:58.368Z,97.69
2022-12-20T19:38:57.174Z,97.65
2022-12-20T19:42:06.023Z,97.79
2022-12-20T19:44:54.301Z,97.74
2022-12-20T19:47:40.737Z,97.39
2022-12-20T19:50:30.658Z,97.44
2022-12-20T19:53:16.830Z,97.61
2022-12-20T19:56:04.908Z,97.50
2022-12-20T19:58:56.225Z,97.34
2022-12-20T20:01:46.812Z,97.67
2022-12-20T20:04:36.363Z,97.68
2022-12-20T20:07:34.892Z,97.55
2022-12-20T20:10:23.160Z,97.52
2022-12-20T20:13:14.349Z,97.57
2022-12-20T20:16:08.441Z,97.74
2022-12-20T20:18:55.694Z,98.06
2022-12-20T20:21:41.547Z,97.94
2022-12-20T20:24:28.444Z,97.72
2022-12-20T20:27:14.715Z,97.84
2022-12-20T20:30:02.283Z,97.66
2022-12-20T20:32:49.923Z,97.68
2022-12-20T20:35:49.160Z,97.83
2022-12-20T20:38:42.943Z,97.80
2022-12-20T20:41:30.601Z,98.02
2022-12-20T20:44:19.209Z,97.96
2022-12-20T20:47:13.534Z,97.74
2022-12-20T20:50:00.460Z,97.63
2022-12-20T20:52:49.336Z,97.79
2022-12-20T20:55:36.491Z,97.53
2022-12-20T20:58:25.498Z,97.61
2022-12-20T21:01:13.562Z,97.47
2022-12-20T21:04:01.698Z,97.27
2022-12-20T21:06:47.572Z,97.18
2022-12-20T21:09:36.170Z,97.64
2022-12-20T21:12:23.072Z,97.45
2022-12-20T21:15:22.468Z,97.63
2022-12-20T21:18:13.064Z,97.55
2022-12-20T21:21:06.443Z,97.70
2022-12-20T21:23:53.665Z,97.54
2022-12-20T21:26:43.703Z,97.58
2022-12-20T21:29:29.986Z,97.61
2022-12-20T21:32:16.388Z,97.86
2022-12-20T21:35:05.419Z,97.51
2022-12-20T21:37:53.703Z,97.36
2022-12-20T21:40:41.400Z,97.60
2022-12-20T21:43:28.099Z,97.26
2022-12-20T21:46:17.952Z,97.54
2022-12-20T21:49:06.494Z,97.37
2022-12-20T21:51:56.567Z,97.56
2022-12-20T21:54:45.090Z,97.54
2022-12-20T21:57:32.535Z,97.55
2022-12-20T22:00:21.234Z,97.44
2022-12-20T22:03:09.023Z,97.68
2022-12-20T22:09:06.893Z,97.98
2022-12-20T22:12:01.908Z,98.16
2022-12-20T22:14:48.772Z,97.99
2022-12-20T22:17:36.059Z,97.85
2022-12-20T22:20:21.906Z,97.71
2022-12-20T22:23:08.860Z,98.31
2022-12-20T22:25:55.054Z,98.34
2022-12-20T22:28:51.047Z,98.66
2022-12-20T22:31:39.600Z,98.27
2022-12-20T22:34:27.411Z,98.40
2022-12-20T22:37:13.284Z,98.44
2022-12-20T22:39:59.584Z,98.26
2022-12-20T22:42:45.399Z,98.29
2022-12-20T22:45:32.120Z,98.21
2022-12-20T22:48:18.031Z,98.14
2022-12-20T22:51:17.606Z,98.16
2022-12-20T22:54:03.956Z,97.96
2022-12-20T22:56:50.147Z,98.19
2022-12-20T22:59:36.749Z,98.22
2022-12-20T23:02:23.563Z,98.29
2022-12-20T23:05:10.648Z,98.23
2022-12-20T23:07:56.738Z,98.37
2022-12-20T23:11:01.052Z,98.22
2022-12-20T23:14:06.671Z,98.42
2022-12-20T23:16:53.950Z,98.08
2022-12-20T23:19:59.321Z,97.99
2022-12-20T23:22:45.963Z,97.73
2022-12-20T23:25:33.076Z,98.03
2022-12-20T23:28:19.386Z,97.89
2022-12-20T23:31:06.742Z,97.78
2022-12-20T23:33:52.656Z,97.74
2022-12-20T23:36:39.527Z,97.83
2022-12-20T23:39:25.318Z,97.66
2022-12-20T23:42:13.924Z,97.83
2022-12-20T23:45:00.288Z,97.66
2022-12-20T23:47:47.423Z,97.64
2022-12-20T23:50:33.949Z,97.60
2022-12-20T23:53:20.232Z,97.66
2022-12-20T23:56:10.342Z,97.68
2022-12-20T23:58:56.806Z,97.67
