createdAt,value
2022-12-19T00:01:26.333Z,-0.41
2022-12-19T00:03:59.426Z,-0.33
2022-12-19T00:06:34.176Z,-0.12
2022-12-19T00:09:04.954Z,-0.08
2022-12-19T00:11:36.248Z,-0.09
2022-12-19T00:14:06.868Z,-0.20
2022-12-19T00:16:37.409Z,-0.21
2022-12-19T00:19:08.326Z,-0.06
2022-12-19T00:21:42.043Z,-0.04
2022-12-19T00:24:20.776Z,-0.15
2022-12-19T00:26:52.791Z,-0.32
2022-12-19T00:29:23.434Z,-0.54
2022-12-19T00:31:55.706Z,-0.60
2022-12-19T00:34:26.484Z,-0.51
2022-12-19T00:36:59.594Z,-0.50
2022-12-19T00:39:32.284Z,-0.56
2022-12-19T00:42:02.890Z,-0.67
2022-12-19T00:44:33.550Z,-0.57
2022-12-19T00:47:04.435Z,-0.45
2022-12-19T00:49:34.966Z,-0.41
2022-12-19T00:52:08.750Z,-0.48
2022-12-19T00:54:39.320Z,-0.58
2022-12-19T00:57:10.063Z,-0.70
2022-12-19T00:59:40.975Z,-0.56
2022-12-19T01:02:11.582Z,-0.45
2022-12-19T01:04:42.297Z,-0.45
2022-12-19T01:07:18.883Z,-0.53
2022-12-19T01:09:49.341Z,-0.66
2022-12-19T01:12:34.113Z,-0.57
2022-12-19T01:15:05.369Z,-0.46
2022-12-19T01:17:44.696Z,-0.28
2022-12-19T01:20:21.398Z,-0.13
2022-12-19T01:23:03.492Z,-0.14
2022-12-19T01:25:34.240Z,-0.23
2022-12-19T01:28:07.843Z,-0.38
2022-12-19T01:30:42.645Z,-0.57
2022-12-19T01:33:15.443Z,-0.73
2022-12-19T01:35:46.392Z,-0.60
2022-12-19T01:38:20.513Z,-0.49
2022-12-19T01:40:55.078Z,-0.53
2022-12-19T01:43:26.296Z,-0.63
2022-12-19T01:45:59.916Z,-0.52
2022-12-19T01:48:35.886Z,-0.37
2022-12-19T01:51:10.761Z,-0.34
2022-12-19T01:53:48.604Z,-0.42
2022-12-19T01:56:23.182Z,-0.56
2022-12-19T01:59:06.419Z,-0.74
2022-12-19T02:01:51.610Z,-0.60
2022-12-19T02:04:28.968Z,-0.51
2022-12-19T02:07:15.222Z,-0.56
2022-12-19T02:09:57.181Z,-0.66
2022-12-19T02:12:39.809Z,-0.59
2022-12-19T02:15:13.858Z,-0.48
2022-12-19T02:17:59.712Z,-0.46
2022-12-19T02:20:54.385Z,-0.56
2022-12-19T02:24:00.356Z,-0.74
2022-12-19T02:26:51.323Z,-0.92
2022-12-19T02:29:44.455Z,-0.79
2022-12-19T02:32:23.937Z,-0.60
2022-12-19T02:35:02.068Z,-0.45
2022-12-19T02:37:37.305Z,-0.31
2022-12-19T02:40:18.164Z,-0.21
2022-12-19T02:42:57.572Z,-0.09
2022-12-19T02:45:29.841Z,0.01
2022-12-19T02:48:09.013Z,0.10
2022-12-19T02:50:42.358Z,0.16
2022-12-19T02:53:16.978Z,0.23
2022-12-19T02:55:57.701Z,0.28
2022-12-19T02:58:53.044Z,0.33
2022-12-19T03:01:42.446Z,0.38
2022-12-19T03:04:24.557Z,0.40
2022-12-19T03:06:59.885Z,0.44
2022-12-19T03:09:43.826Z,0.47
2022-12-19T03:12:22.522Z,0.48
2022-12-19T03:14:56.589Z,0.47
2022-12-19T03:17:28.243Z,0.51
2022-12-19T03:20:01.371Z,0.52
2022-12-19T03:22:34.021Z,0.52
2022-12-19T03:25:04.915Z,0.52
2022-12-19T03:27:40.428Z,0.52
2022-12-19T03:30:16.252Z,0.51
2022-12-19T03:32:50.019Z,0.49
2022-12-19T03:35:26.061Z,0.53
2022-12-19T03:38:00.616Z,0.51
2022-12-19T03:40:33.367Z,0.53
2022-12-19T03:43:12.636Z,0.54
2022-12-19T03:45:54.718Z,0.52
2022-12-19T03:48:30.096Z,0.57
2022-12-19T03:51:12.228Z,0.56
2022-12-19T03:53:51.866Z,0.54
2022-12-19T03:56:33.534Z,0.52
2022-12-19T03:59:10.120Z,0.49
2022-12-19T04:01:43.538Z,0.49
2022-12-19T04:04:15.803Z,0.50
2022-12-19T04:06:50.205Z,0.46
2022-12-19T04:09:23.652Z,0.49
2022-12-19T04:12:00.492Z,0.50
2022-12-19T04:14:33.836Z,0.50
2022-12-19T04:17:16.207Z,0.47
2022-12-19T04:19:54.370Z,0.48
2022-12-19T04:22:35.336Z,0.50
2022-12-19T04:25:08.354Z,0.48
2022-12-19T04:27:42.110Z,0.46
2022-12-19T04:30:18.183Z,0.44
2022-12-19T04:32:50.057Z,0.42
2022-12-19T04:35:20.821Z,0.42
2022-12-19T04:37:55.325Z,0.39
2022-12-19T04:40:25.973Z,0.40
2022-12-19T04:42:56.492Z,0.41
2022-12-19T04:45:30.078Z,0.42
2022-12-19T04:48:03.724Z,0.41
2022-12-19T04:50:35.862Z,0.39
2022-12-19T04:53:10.356Z,0.38
2022-12-19T04:55:42.621Z,0.41
2022-12-19T04:58:16.304Z,0.42
2022-12-19T05:00:49.483Z,0.43
2022-12-19T05:03:20.101Z,0.44
2022-12-19T05:05:50.643Z,0.42
2022-12-19T05:08:23.861Z,0.43
2022-12-19T05:10:54.443Z,0.44
2022-12-19T05:13:25.048Z,0.46
2022-12-19T05:15:59.628Z,0.48
2022-12-19T05:18:30.927Z,0.49
2022-12-19T05:21:01.652Z,0.48
2022-12-19T05:23:35.074Z,0.50
2022-12-19T05:26:06.669Z,0.47
2022-12-19T05:28:38.113Z,0.48
2022-12-19T05:31:11.384Z,0.52
2022-12-19T05:33:43.209Z,0.52
2022-12-19T05:36:18.170Z,0.43
2022-12-19T05:38:51.458Z,0.53
2022-12-19T05:41:23.990Z,0.52
2022-12-19T05:43:56.826Z,0.50
2022-12-19T05:46:28.171Z,0.50
2022-12-19T05:48:59.531Z,0.47
2022-12-19T05:51:31.119Z,0.48
2022-12-19T05:54:06.250Z,0.48
2022-12-19T05:56:36.715Z,0.49
2022-12-19T05:59:07.231Z,0.48
2022-12-19T06:01:37.851Z,0.48
2022-12-19T06:04:08.938Z,0.48
2022-12-19T06:06:39.499Z,0.48
2022-12-19T06:09:12.864Z,0.45
2022-12-19T06:11:43.339Z,0.48
2022-12-19T06:14:13.997Z,0.50
2022-12-19T06:16:44.594Z,0.50
2022-12-19T06:19:15.236Z,0.51
2022-12-19T06:21:48.546Z,0.50
2022-12-19T06:24:21.907Z,0.52
2022-12-19T06:26:52.335Z,0.53
2022-12-19T06:29:23.081Z,0.55
2022-12-19T06:31:53.851Z,0.57
2022-12-19T06:34:55.116Z,0.53
2022-12-19T06:37:15.701Z,0.57
2022-12-19T06:39:48.899Z,0.57
2022-12-19T06:42:25.873Z,0.57
2022-12-19T06:44:57.645Z,0.56
2022-12-19T06:47:28.454Z,0.55
2022-12-19T06:49:58.986Z,0.59
2022-12-19T06:52:29.470Z,0.64
2022-12-19T06:55:02.983Z,0.66
2022-12-19T06:57:34.015Z,0.68
2022-12-19T07:00:04.740Z,0.67
2022-12-19T07:02:36.049Z,0.68
2022-12-19T07:05:10.065Z,0.66
2022-12-19T07:07:41.485Z,0.63
2022-12-19T07:10:15.884Z,0.63
2022-12-19T07:12:46.375Z,0.63
2022-12-19T07:15:17.176Z,0.65
2022-12-19T07:17:47.667Z,0.70
2022-12-19T07:20:19.694Z,0.75
2022-12-19T07:22:51.387Z,0.78
2022-12-19T07:25:24.761Z,0.82
2022-12-19T07:27:55.859Z,0.87
2022-12-19T07:30:26.461Z,0.91
2022-12-19T07:32:57.435Z,0.95
2022-12-19T07:35:28.173Z,1.00
2022-12-19T07:38:04.024Z,1.03
2022-12-19T07:40:38.269Z,1.01
2022-12-19T07:43:09.967Z,1.09
2022-12-19T07:45:41.917Z,1.13
2022-12-19T07:48:12.547Z,1.15
2022-12-19T07:50:46.176Z,1.20
2022-12-19T07:53:16.831Z,1.24
2022-12-19T07:55:53.630Z,1.27
2022-12-19T07:58:24.139Z,1.28
2022-12-19T08:00:58.974Z,1.29
2022-12-19T08:03:29.796Z,1.25
2022-12-19T08:06:03.482Z,1.23
2022-12-19T08:08:34.818Z,1.24
2022-12-19T08:11:17.080Z,1.25
2022-12-19T08:13:47.972Z,1.17
2022-12-19T08:16:18.642Z,1.35
2022-12-19T08:18:49.864Z,1.41
2022-12-19T08:21:20.575Z,1.45
2022-12-19T08:23:51.176Z,1.48
2022-12-19T08:26:25.613Z,1.49
2022-12-19T08:28:57.265Z,1.51
2022-12-19T08:31:30.285Z,1.47
2022-12-19T08:34:01.076Z,1.50
2022-12-19T08:36:31.727Z,1.47
2022-12-19T08:39:02.289Z,1.46
2022-12-19T08:41:35.641Z,1.47
2022-12-19T08:44:06.349Z,1.46
2022-12-19T08:46:36.980Z,1.58
2022-12-19T08:49:07.489Z,1.63
2022-12-19T08:51:38.043Z,1.67
2022-12-19T08:54:11.639Z,1.70
2022-12-19T08:56:47.329Z,1.75
2022-12-19T08:59:25.048Z,1.78
2022-12-19T09:02:01.679Z,1.75
2022-12-19T09:05:57.617Z,1.92
2022-12-19T09:07:23.259Z,1.96
2022-12-19T09:09:53.937Z,2.05
2022-12-19T09:12:27.232Z,2.05
2022-12-19T09:14:57.774Z,2.02
2022-12-19T09:17:28.387Z,2.05
2022-12-19T09:19:58.853Z,2.06
2022-12-19T09:22:29.787Z,2.10
2022-12-19T09:25:00.416Z,2.09
2022-12-19T09:28:01.324Z,2.16
2022-12-19T09:30:24.099Z,2.16
2022-12-19T09:32:54.642Z,2.15
2022-12-19T09:35:30.030Z,2.18
2022-12-19T09:38:00.806Z,2.21
2022-12-19T09:40:35.015Z,2.24
2022-12-19T09:43:14.977Z,2.30
2022-12-19T09:45:58.831Z,2.35
2022-12-19T09:48:29.334Z,2.37
2022-12-19T09:51:10.148Z,2.41
2022-12-19T09:53:55.483Z,2.41
2022-12-19T09:56:29.430Z,2.45
2022-12-19T09:59:09.033Z,2.49
2022-12-19T10:01:48.298Z,2.53
2022-12-19T10:04:20.633Z,2.56
2022-12-19T10:07:11.197Z,2.62
2022-12-19T10:12:35.005Z,2.70
2022-12-19T10:12:52.889Z,2.68
2022-12-19T10:15:35.817Z,2.61
2022-12-19T10:18:29.530Z,2.63
2022-12-19T10:21:09.111Z,2.64
2022-12-19T10:23:57.487Z,2.66
2022-12-19T10:26:37.393Z,2.71
2022-12-19T10:29:26.344Z,2.77
2022-12-19T10:32:06.672Z,2.83
2022-12-19T10:34:41.571Z,2.83
2022-12-19T10:37:27.052Z,2.85
2022-12-19T10:40:28.035Z,2.87
2022-12-19T10:43:10.731Z,2.88
2022-12-19T10:45:48.265Z,2.86
2022-12-19T10:48:27.709Z,2.87
2022-12-19T10:51:06.829Z,2.87
2022-12-19T10:53:37.635Z,2.92
2022-12-19T10:56:17.048Z,2.93
2022-12-19T10:58:47.572Z,2.93
2022-12-19T11:01:23.898Z,2.89
2022-12-19T11:04:18.832Z,2.91
2022-12-19T11:06:54.453Z,2.96
2022-12-19T11:09:31.303Z,3.01
2022-12-19T11:16:44.098Z,3.08
2022-12-19T11:19:27.523Z,3.11
2022-12-19T11:26:32.508Z,3.15
2022-12-19T11:29:41.740Z,3.21
2022-12-19T11:29:44.792Z,3.20
2022-12-19T11:30:36.288Z,3.16
2022-12-19T11:32:44.202Z,3.08
2022-12-19T11:35:24.658Z,3.04
2022-12-19T11:38:00.627Z,2.97
2022-12-19T11:40:37.385Z,2.96
2022-12-19T11:46:13.875Z,2.93
2022-12-19T11:48:52.929Z,2.92
2022-12-19T11:51:31.158Z,2.88
2022-12-19T11:54:15.272Z,2.81
2022-12-19T11:56:46.068Z,2.78
2022-12-19T11:59:21.473Z,2.75
2022-12-19T12:02:01.420Z,2.72
2022-12-19T12:05:07.208Z,2.65
2022-12-19T12:08:55.213Z,2.64
2022-12-19T12:16:39.932Z,2.67
2022-12-19T12:22:32.925Z,2.73
2022-12-19T12:31:11.912Z,2.71
2022-12-19T12:31:20.197Z,2.77
2022-12-19T12:31:26.890Z,2.78
2022-12-19T12:31:45.375Z,2.65
2022-12-19T12:31:46.048Z,2.61
2022-12-19T12:35:46.741Z,2.54
2022-12-19T12:36:53.064Z,2.56
2022-12-19T12:38:21.662Z,2.54
2022-12-19T12:41:21.106Z,2.54
2022-12-19T12:44:10.232Z,2.52
2022-12-19T12:46:43.510Z,2.50
2022-12-19T12:49:34.828Z,2.47
2022-12-19T12:52:08.048Z,2.42
2022-12-19T12:54:41.865Z,2.34
2022-12-19T12:57:23.835Z,2.27
2022-12-19T13:00:20.961Z,2.19
2022-12-19T13:02:56.568Z,2.12
2022-12-19T13:05:38.536Z,2.03
2022-12-19T13:08:34.429Z,1.94
2022-12-19T13:11:07.165Z,1.89
2022-12-19T13:13:58.311Z,1.83
2022-12-19T13:16:54.197Z,1.78
2022-12-19T13:19:28.787Z,1.75
2022-12-19T13:22:22.235Z,1.73
2022-12-19T13:24:54.634Z,1.73
2022-12-19T13:27:43.140Z,1.73
2022-12-19T13:30:21.750Z,1.72
2022-12-19T13:33:19.192Z,1.69
2022-12-19T13:39:16.204Z,1.67
2022-12-19T13:39:50.860Z,1.59
2022-12-19T13:41:57.970Z,1.63
2022-12-19T13:44:29.599Z,1.61
2022-12-19T13:47:02.776Z,1.59
2022-12-19T13:49:36.053Z,1.56
2022-12-19T13:52:08.245Z,1.58
2022-12-19T13:54:47.979Z,1.56
2022-12-19T13:57:26.680Z,1.51
2022-12-19T14:00:01.388Z,1.47
2022-12-19T14:02:46.236Z,1.27
2022-12-19T14:06:05.771Z,1.41
2022-12-19T14:08:22.686Z,1.38
2022-12-19T14:11:41.243Z,1.36
2022-12-19T14:14:10.329Z,1.32
2022-12-19T14:16:46.974Z,1.31
2022-12-19T14:19:26.261Z,1.28
2022-12-19T14:22:07.403Z,1.23
2022-12-19T14:24:43.389Z,1.20
2022-12-19T14:28:18.859Z,1.17
2022-12-19T14:30:30.970Z,1.15
2022-12-19T14:33:46.085Z,1.14
2022-12-19T14:36:11.292Z,1.11
2022-12-19T14:39:24.397Z,1.09
2022-12-19T14:42:00.881Z,1.07
2022-12-19T14:52:08.041Z,1.02
2022-12-19T14:54:14.923Z,0.98
2022-12-19T14:54:20.957Z,0.86
2022-12-19T14:54:31.033Z,0.93
2022-12-19T14:59:33.094Z,0.74
2022-12-19T15:02:13.098Z,0.72
2022-12-19T15:04:54.968Z,0.68
2022-12-19T15:07:31.845Z,0.65
2022-12-19T15:11:07.709Z,0.63
2022-12-19T15:14:52.225Z,0.61
2022-12-19T15:16:08.448Z,0.60
2022-12-19T15:18:43.247Z,0.59
2022-12-19T15:21:15.897Z,0.52
2022-12-19T15:23:47.856Z,0.46
2022-12-19T15:26:23.011Z,0.40
2022-12-19T15:28:55.876Z,0.34
2022-12-19T15:31:32.439Z,0.27
2022-12-19T15:36:54.543Z,0.12
2022-12-19T15:39:26.881Z,0.06
2022-12-19T15:42:02.539Z,0.05
2022-12-19T15:44:35.995Z,-0.01
2022-12-19T15:47:09.812Z,-0.02
2022-12-19T15:49:40.508Z,-0.06
2022-12-19T15:52:19.705Z,-0.09
2022-12-19T15:54:51.265Z,-0.10
2022-12-19T15:57:32.481Z,-0.11
2022-12-19T16:00:05.279Z,-0.11
2022-12-19T16:03:21.296Z,-0.12
2022-12-19T16:05:29.634Z,-0.13
2022-12-19T16:08:00.920Z,-0.16
2022-12-19T16:10:32.292Z,-0.17
2022-12-19T16:13:05.719Z,-0.20
2022-12-19T16:18:57.845Z,-0.23
2022-12-19T16:24:08.173Z,-0.24
2022-12-19T16:26:43.301Z,-0.46
2022-12-19T16:29:22.822Z,-0.27
2022-12-19T16:31:55.317Z,-0.29
2022-12-19T16:34:27.641Z,-0.32
2022-12-19T16:36:58.457Z,-0.29
2022-12-19T16:39:29.384Z,-0.32
2022-12-19T16:42:00.194Z,-0.33
2022-12-19T16:44:36.795Z,-0.37
2022-12-19T16:47:07.754Z,-0.42
2022-12-19T16:49:38.426Z,-0.45
2022-12-19T16:52:09.540Z,-0.46
2022-12-19T16:54:41.334Z,-0.51
2022-12-19T16:57:22.019Z,-0.60
2022-12-19T16:59:55.983Z,-0.56
2022-12-19T17:02:42.576Z,-0.54
2022-12-19T17:05:21.027Z,-0.62
2022-12-19T17:07:54.048Z,-0.78
2022-12-19T17:10:28.585Z,-0.75
2022-12-19T17:13:02.105Z,-0.73
2022-12-19T17:15:39.241Z,-1.06
2022-12-19T17:18:16.949Z,-0.81
2022-12-19T17:20:48.602Z,-0.84
2022-12-19T17:23:21.356Z,-0.86
2022-12-19T17:25:52.488Z,-0.87
2022-12-19T17:28:23.398Z,-0.88
2022-12-19T17:31:00.211Z,-0.93
2022-12-19T17:33:36.857Z,-0.89
2022-12-19T17:36:09.223Z,-0.95
2022-12-19T17:38:39.980Z,-0.98
2022-12-19T17:41:16.952Z,-1.01
2022-12-19T17:43:47.909Z,-1.14
2022-12-19T17:46:26.469Z,-1.12
2022-12-19T17:48:57.542Z,-1.28
2022-12-19T17:51:28.077Z,-1.23
2022-12-19T17:53:58.792Z,-1.24
2022-12-19T17:56:29.349Z,-1.23
2022-12-19T17:59:00.035Z,-1.31
2022-12-19T18:01:35.661Z,-1.63
2022-12-19T18:04:06.600Z,-2.05
2022-12-19T18:06:38.396Z,-2.77
2022-12-19T18:09:16.572Z,-3.42
2022-12-19T18:11:53.241Z,-3.98
2022-12-19T18:14:34.932Z,-4.49
2022-12-19T18:17:25.133Z,-4.95
2022-12-19T18:19:56.010Z,-5.21
2022-12-19T18:22:26.556Z,-5.36
2022-12-19T18:24:57.812Z,-5.46
2022-12-19T18:27:28.553Z,-5.49
2022-12-19T18:29:59.135Z,-5.47
2022-12-19T18:32:32.319Z,-5.45
2022-12-19T18:35:02.920Z,-5.38
2022-12-19T18:37:34.348Z,-5.22
2022-12-19T18:40:05.184Z,-4.95
2022-12-19T18:42:35.772Z,-4.65
2022-12-19T18:45:06.647Z,-4.61
2022-12-19T18:47:40.052Z,-4.86
2022-12-19T18:50:18.676Z,-5.16
2022-12-19T18:52:49.685Z,-5.35
2022-12-19T18:55:21.981Z,-5.47
2022-12-19T18:57:53.280Z,-5.51
2022-12-19T19:00:25.970Z,-5.50
2022-12-19T19:03:04.221Z,-5.46
2022-12-19T19:05:38.298Z,-5.39
2022-12-19T19:08:17.850Z,-5.31
2022-12-19T19:10:54.862Z,-5.05
2022-12-19T19:13:29.147Z,-4.87
2022-12-19T19:16:02.711Z,-4.67
2022-12-19T19:18:40.715Z,-4.47
2022-12-19T19:21:14.970Z,-4.31
2022-12-19T19:23:51.060Z,-4.16
2022-12-19T19:26:21.726Z,-3.98
2022-12-19T19:28:52.914Z,-3.87
2022-12-19T19:31:26.690Z,-3.75
2022-12-19T19:34:03.884Z,-3.64
2022-12-19T19:36:38.240Z,-3.56
2022-12-19T19:39:09.182Z,-3.51
2022-12-19T19:41:39.880Z,-3.51
2022-12-19T19:44:10.676Z,-3.46
2022-12-19T19:46:41.944Z,-3.56
2022-12-19T19:49:15.891Z,-3.74
2022-12-19T19:51:46.697Z,-3.95
2022-12-19T19:54:18.257Z,-4.14
2022-12-19T19:56:49.328Z,-4.28
2022-12-19T19:59:21.554Z,-4.37
2022-12-19T20:01:54.615Z,-4.46
2022-12-19T20:04:29.960Z,-4.58
2022-12-19T20:07:00.877Z,-4.65
2022-12-19T20:09:32.646Z,-4.74
2022-12-19T20:12:03.335Z,-4.76
2022-12-19T20:14:34.071Z,-4.82
2022-12-19T20:17:04.646Z,-4.88
2022-12-19T20:19:37.903Z,-4.94
2022-12-19T20:22:08.640Z,-4.97
2022-12-19T20:24:39.315Z,-5.03
2022-12-19T20:27:10.078Z,-5.07
2022-12-19T20:29:41.066Z,-5.08
2022-12-19T20:32:11.696Z,-5.15
2022-12-19T20:34:44.933Z,-5.20
2022-12-19T20:37:15.657Z,-5.22
2022-12-19T20:39:46.234Z,-5.25
2022-12-19T20:42:16.744Z,-5.27
2022-12-19T20:44:47.425Z,-5.29
2022-12-19T20:47:18.038Z,-5.28
2022-12-19T20:49:51.206Z,-5.29
2022-12-19T20:52:21.992Z,-5.29
2022-12-19T20:54:52.625Z,-5.29
2022-12-19T20:57:23.404Z,-5.35
2022-12-19T20:59:54.666Z,-5.44
2022-12-19T21:02:25.693Z,-5.47
2022-12-19T21:04:59.245Z,-5.52
2022-12-19T21:07:30.117Z,-5.48
2022-12-19T21:10:00.904Z,-5.53
2022-12-19T21:12:31.479Z,-5.55
2022-12-19T21:15:02.366Z,-5.57
2022-12-19T21:17:34.121Z,-5.59
2022-12-19T21:20:08.542Z,-5.65
2022-12-19T21:22:39.585Z,-5.60
2022-12-19T21:25:11.623Z,-5.60
2022-12-19T21:27:43.639Z,-5.62
2022-12-19T21:30:14.817Z,-5.65
2022-12-19T21:32:45.436Z,-5.66
2022-12-19T21:35:18.772Z,-5.71
2022-12-19T21:37:51.798Z,-5.73
2022-12-19T21:40:22.912Z,-5.78
2022-12-19T21:42:53.417Z,-5.82
2022-12-19T21:45:25.193Z,-5.83
2022-12-19T21:47:55.727Z,-5.84
2022-12-19T21:50:28.948Z,-5.85
2022-12-19T21:52:59.534Z,-5.91
2022-12-19T21:55:30.623Z,-5.95
2022-12-19T21:58:03.536Z,-6.03
2022-12-19T22:03:31.800Z,-6.04
2022-12-19T22:06:05.028Z,-5.99
2022-12-19T22:08:35.604Z,-5.89
2022-12-19T22:11:06.553Z,-5.76
2022-12-19T22:13:37.135Z,-5.65
2022-12-19T22:16:08.653Z,-5.56
2022-12-19T22:18:39.483Z,-5.47
2022-12-19T22:21:15.422Z,-5.36
2022-12-19T22:23:46.065Z,-5.42
2022-12-19T22:26:18.202Z,-5.23
2022-12-19T22:28:51.256Z,-5.17
2022-12-19T22:31:23.938Z,-5.23
2022-12-19T22:33:57.748Z,-5.33
2022-12-19T22:36:32.946Z,-5.50
2022-12-19T22:39:05.356Z,-5.46
2022-12-19T22:41:37.101Z,-5.46
2022-12-19T22:44:08.649Z,-5.34
2022-12-19T22:46:41.045Z,-5.45
2022-12-19T22:49:11.936Z,-5.56
2022-12-19T22:51:45.532Z,-5.76
2022-12-19T22:54:16.852Z,-6.07
2022-12-19T22:56:47.464Z,-6.51
2022-12-19T22:59:18.030Z,-7.03
2022-12-19T23:01:49.138Z,-7.44
2022-12-19T23:04:20.602Z,-7.75
2022-12-19T23:06:54.348Z,-8.05
2022-12-19T23:09:24.918Z,-8.23
2022-12-19T23:11:55.726Z,-8.35
2022-12-19T23:14:26.292Z,-8.39
2022-12-19T23:16:57.107Z,-8.44
2022-12-19T23:19:27.612Z,-8.47
2022-12-19T23:22:00.854Z,-8.51
2022-12-19T23:24:31.578Z,-8.56
2022-12-19T23:27:02.119Z,-8.56
2022-12-19T23:29:32.623Z,-8.59
2022-12-19T23:32:03.476Z,-8.59
2022-12-19T23:34:34.137Z,-8.60
2022-12-19T23:37:11.920Z,-8.62
2022-12-19T23:39:43.110Z,-8.60
2022-12-19T23:42:13.890Z,-8.51
2022-12-19T23:44:44.729Z,-8.43
2022-12-19T23:47:15.532Z,-8.22
2022-12-19T23:49:46.103Z,-7.99
2022-12-19T23:52:19.530Z,-7.74
2022-12-19T23:54:50.155Z,-7.52
2022-12-19T23:57:20.835Z,-7.33
2022-12-19T23:59:51.571Z,-7.12
