createdAt,value
2017-12-27T00:02:30.215Z,99171
2017-12-27T00:05:05.430Z,99173
2017-12-27T00:07:40.767Z,99176
2017-12-27T00:10:15.556Z,99168
2017-12-27T00:12:50.567Z,99161
2017-12-27T00:15:25.414Z,99158
2017-12-27T00:18:00.857Z,99169
2017-12-27T00:20:35.669Z,99166
2017-12-27T00:23:10.200Z,99168
2017-12-27T00:25:44.779Z,99167
2017-12-27T00:28:20.356Z,99165
2017-12-27T00:30:53.273Z,99159
2017-12-27T00:33:22.588Z,99158
2017-12-27T00:35:51.856Z,99156
2017-12-27T00:38:21.989Z,99144
2017-12-27T00:40:51.958Z,99150
2017-12-27T00:43:21.204Z,99136
2017-12-27T00:45:50.373Z,99134
2017-12-27T00:48:20.329Z,99130
2017-12-27T00:50:49.573Z,99126
2017-12-27T00:53:18.866Z,99131
2017-12-27T00:55:48.099Z,99136
2017-12-27T00:58:17.266Z,99138
2017-12-27T01:00:46.536Z,99135
2017-12-27T01:03:15.982Z,99138
2017-12-27T01:05:45.178Z,99133
2017-12-27T01:08:15.607Z,99127
2017-12-27T01:10:45.984Z,99128
2017-12-27T01:13:15.182Z,99129
2017-12-27T01:15:44.354Z,99128
2017-12-27T01:18:13.510Z,99126
2017-12-27T01:20:42.680Z,99122
2017-12-27T01:23:11.877Z,99122
2017-12-27T01:25:40.985Z,99123
2017-12-27T01:28:10.182Z,99117
2017-12-27T01:30:39.504Z,99118
2017-12-27T01:33:08.609Z,99115
2017-12-27T01:35:37.749Z,99109
2017-12-27T01:38:07.781Z,99108
2017-12-27T01:40:37.685Z,99098
2017-12-27T01:43:06.798Z,99099
2017-12-27T01:45:35.989Z,99097
2017-12-27T01:48:05.101Z,99095
2017-12-27T01:50:34.258Z,99078
2017-12-27T01:53:04.614Z,99076
2017-12-27T01:55:33.750Z,99072
2017-12-27T01:58:02.883Z,99065
2017-12-27T02:00:32.131Z,99062
2017-12-27T02:03:01.283Z,99053
2017-12-27T02:05:32.338Z,99042
2017-12-27T02:08:01.630Z,99049
2017-12-27T02:10:31.574Z,99047
2017-12-27T02:13:00.774Z,99045
2017-12-27T02:15:30.034Z,99045
2017-12-27T02:17:59.159Z,99045
2017-12-27T02:20:29.078Z,99044
2017-12-27T02:22:58.994Z,99034
2017-12-27T02:25:28.951Z,99030
2017-12-27T02:27:58.104Z,99033
2017-12-27T02:30:27.313Z,99023
2017-12-27T02:32:56.476Z,99017
2017-12-27T02:35:25.615Z,99010
2017-12-27T02:37:54.800Z,99000
2017-12-27T02:40:26.981Z,98997
2017-12-27T02:42:56.153Z,98992
2017-12-27T02:45:25.279Z,98989
2017-12-27T02:47:55.186Z,98987
2017-12-27T02:50:24.589Z,98981
2017-12-27T02:52:53.845Z,98974
2017-12-27T02:55:23.784Z,98963
2017-12-27T02:57:53.070Z,98967
2017-12-27T03:00:23.034Z,98961
2017-12-27T03:02:52.202Z,98955
2017-12-27T03:05:22.153Z,98955
2017-12-27T03:07:52.055Z,98944
2017-12-27T03:10:21.258Z,98947
2017-12-27T03:12:50.619Z,98940
2017-12-27T03:15:19.796Z,98937
2017-12-27T03:17:49.752Z,98928
2017-12-27T03:20:19.258Z,98928
2017-12-27T03:22:49.250Z,98925
2017-12-27T03:25:18.473Z,98925
2017-12-27T03:27:48.565Z,98920
2017-12-27T03:30:17.788Z,98921
2017-12-27T03:32:46.946Z,98917
2017-12-27T03:35:17.561Z,98919
2017-12-27T03:37:46.868Z,98915
2017-12-27T03:40:16.154Z,98901
2017-12-27T03:42:46.139Z,98897
2017-12-27T03:45:15.340Z,98890
2017-12-27T03:47:44.507Z,98880
2017-12-27T03:50:13.926Z,98871
2017-12-27T03:52:43.090Z,98873
2017-12-27T03:55:13.634Z,98868
2017-12-27T03:57:43.709Z,98866
2017-12-27T04:00:12.853Z,98865
2017-12-27T04:02:41.970Z,98867
2017-12-27T04:05:11.146Z,98857
2017-12-27T04:07:40.249Z,98855
2017-12-27T04:10:09.953Z,98857
2017-12-27T04:12:39.142Z,98860
2017-12-27T04:15:09.019Z,98850
2017-12-27T04:17:38.109Z,98843
2017-12-27T04:20:07.632Z,98837
2017-12-27T04:22:36.736Z,98829
2017-12-27T04:25:05.831Z,98830
2017-12-27T04:27:35.189Z,98820
2017-12-27T04:30:05.098Z,98820
2017-12-27T04:32:34.268Z,98814
2017-12-27T04:35:05.046Z,98814
2017-12-27T04:37:34.170Z,98814
2017-12-27T04:40:03.321Z,98810
2017-12-27T04:42:32.519Z,98808
2017-12-27T04:45:01.629Z,98806
2017-12-27T04:47:30.753Z,98801
2017-12-27T04:50:00.687Z,98796
2017-12-27T04:52:30.567Z,98791
2017-12-27T04:54:59.701Z,98780
2017-12-27T04:57:29.818Z,98780
2017-12-27T04:59:58.976Z,98773
2017-12-27T05:02:28.088Z,98776
2017-12-27T05:04:57.431Z,98768
2017-12-27T05:07:26.522Z,98768
2017-12-27T05:09:55.662Z,98764
2017-12-27T05:12:24.813Z,98755
2017-12-27T05:14:54.808Z,98756
2017-12-27T05:17:24.037Z,98756
2017-12-27T05:19:53.196Z,98737
2017-12-27T05:22:22.300Z,98740
2017-12-27T05:24:51.450Z,98730
2017-12-27T05:27:20.700Z,98721
2017-12-27T05:29:49.881Z,98727
2017-12-27T05:32:19.201Z,98727
2017-12-27T05:34:48.507Z,98719
2017-12-27T05:37:18.015Z,98719
2017-12-27T05:39:47.272Z,98715
2017-12-27T05:42:17.310Z,98716
2017-12-27T05:44:46.510Z,98741
2017-12-27T05:47:16.468Z,98756
2017-12-27T05:49:45.726Z,98770
2017-12-27T05:52:14.841Z,98759
2017-12-27T05:54:44.937Z,98759
2017-12-27T05:57:14.156Z,98748
2017-12-27T05:59:43.326Z,98744
2017-12-27T06:02:12.421Z,98739
2017-12-27T06:04:41.597Z,98736
2017-12-27T06:07:11.889Z,98737
2017-12-27T06:09:41.072Z,98737
2017-12-27T06:12:11.064Z,98731
2017-12-27T06:14:40.152Z,98726
2017-12-27T06:17:09.255Z,98730
2017-12-27T06:19:38.522Z,98723
2017-12-27T06:22:08.410Z,98715
2017-12-27T06:24:37.544Z,98718
2017-12-27T06:27:06.771Z,98721
2017-12-27T06:29:36.664Z,98712
2017-12-27T06:32:05.818Z,98701
2017-12-27T06:34:35.722Z,98706
2017-12-27T06:37:04.819Z,98694
2017-12-27T06:39:33.905Z,98686
2017-12-27T06:42:04.940Z,98678
2017-12-27T06:44:34.913Z,98682
2017-12-27T06:47:04.058Z,98677
2017-12-27T06:49:35.440Z,98672
2017-12-27T06:52:04.533Z,98670
2017-12-27T06:54:33.651Z,98664
2017-12-27T06:57:02.804Z,98659
2017-12-27T06:59:31.901Z,98648
2017-12-27T07:02:01.017Z,98647
2017-12-27T07:04:30.196Z,98644
2017-12-27T07:06:59.309Z,98628
2017-12-27T07:09:28.404Z,98630
2017-12-27T07:11:57.555Z,98627
2017-12-27T07:14:26.723Z,98625
2017-12-27T07:16:55.999Z,98628
2017-12-27T07:19:25.197Z,98624
2017-12-27T07:21:54.343Z,98629
2017-12-27T07:24:23.501Z,98629
2017-12-27T07:26:53.297Z,98629
2017-12-27T07:29:22.412Z,98627
2017-12-27T07:31:51.657Z,98628
2017-12-27T07:34:21.718Z,98625
2017-12-27T07:36:51.718Z,98626
2017-12-27T07:39:20.969Z,98621
2017-12-27T07:41:50.331Z,98615
2017-12-27T07:44:19.556Z,98608
2017-12-27T07:46:48.741Z,98601
2017-12-27T07:49:18.356Z,98595
2017-12-27T07:51:47.552Z,98594
2017-12-27T07:54:16.846Z,98587
2017-12-27T07:56:46.194Z,98587
2017-12-27T07:59:15.399Z,98580
2017-12-27T08:01:44.655Z,98579
2017-12-27T08:04:14.670Z,98578
2017-12-27T08:06:43.873Z,98580
2017-12-27T08:09:13.075Z,98565
2017-12-27T08:11:42.359Z,98559
2017-12-27T08:14:11.530Z,98559
2017-12-27T08:16:40.678Z,98549
2017-12-27T08:19:09.847Z,98547
2017-12-27T08:21:38.939Z,98553
2017-12-27T08:24:08.032Z,98543
2017-12-27T08:26:37.200Z,98540
2017-12-27T08:29:07.112Z,98537
2017-12-27T08:31:36.286Z,98523
2017-12-27T08:34:05.551Z,98527
2017-12-27T08:36:35.435Z,98514
2017-12-27T08:39:04.705Z,98514
2017-12-27T08:41:33.881Z,98513
2017-12-27T08:44:03.033Z,98510
2017-12-27T08:46:32.118Z,98505
2017-12-27T08:49:01.272Z,98500
2017-12-27T08:51:30.402Z,98497
2017-12-27T08:53:59.521Z,98500
2017-12-27T08:56:29.458Z,98495
2017-12-27T08:58:59.698Z,98489
2017-12-27T09:01:29.594Z,98495
2017-12-27T09:03:58.977Z,98486
2017-12-27T09:06:28.225Z,98484
2017-12-27T09:08:57.525Z,98487
2017-12-27T09:11:26.814Z,98477
2017-12-27T09:13:55.981Z,98470
2017-12-27T09:16:25.201Z,98462
2017-12-27T09:18:55.357Z,98474
2017-12-27T09:21:24.554Z,98465
2017-12-27T09:23:54.725Z,98462
2017-12-27T09:26:24.333Z,98459
2017-12-27T09:28:53.529Z,98462
2017-12-27T09:31:22.730Z,98466
2017-12-27T09:33:52.381Z,98461
2017-12-27T09:36:21.534Z,98462
2017-12-27T09:38:50.712Z,98455
2017-12-27T09:41:20.664Z,98452
2017-12-27T09:43:49.823Z,98452
2017-12-27T09:46:19.031Z,98452
2017-12-27T09:48:48.288Z,98445
2017-12-27T09:51:17.572Z,98437
2017-12-27T09:53:46.996Z,98432
2017-12-27T09:56:16.424Z,98426
2017-12-27T09:58:45.620Z,98426
2017-12-27T10:01:14.915Z,98421
2017-12-27T10:03:44.632Z,98428
2017-12-27T10:06:13.838Z,98426
2017-12-27T10:08:43.013Z,98421
2017-12-27T10:11:13.091Z,98424
2017-12-27T10:13:42.213Z,98423
2017-12-27T10:16:11.606Z,98414
2017-12-27T10:18:41.627Z,98414
2017-12-27T10:21:10.796Z,98417
2017-12-27T10:23:39.956Z,98411
2017-12-27T10:26:09.523Z,98406
2017-12-27T10:28:38.618Z,98404
2017-12-27T10:31:07.735Z,98402
2017-12-27T10:33:37.401Z,98403
2017-12-27T10:36:07.361Z,98395
2017-12-27T10:38:36.516Z,98388
2017-12-27T10:41:19.871Z,98385
2017-12-27T10:43:54.581Z,98388
2017-12-27T10:46:26.991Z,98377
2017-12-27T10:48:57.114Z,98376
2017-12-27T10:54:39.618Z,98370
2017-12-27T10:57:09.074Z,98377
2017-12-27T10:59:50.889Z,98368
2017-12-27T11:02:22.122Z,98369
2017-12-27T11:04:56.688Z,98370
2017-12-27T11:07:27.165Z,98365
2017-12-27T11:09:58.286Z,98359
2017-12-27T11:12:29.376Z,98361
2017-12-27T11:14:59.234Z,98359
2017-12-27T11:17:28.374Z,98355
2017-12-27T11:19:57.643Z,98348
2017-12-27T11:22:26.786Z,98346
2017-12-27T11:24:55.974Z,98334
2017-12-27T11:27:25.189Z,98321
2017-12-27T11:29:54.482Z,98317
2017-12-27T11:32:23.638Z,98307
2017-12-27T11:34:52.841Z,98298
2017-12-27T11:37:22.016Z,98299
2017-12-27T11:39:51.249Z,98297
2017-12-27T11:42:20.517Z,98288
2017-12-27T11:44:50.531Z,98288
2017-12-27T11:47:19.814Z,98289
2017-12-27T11:49:49.091Z,98283
2017-12-27T11:52:18.288Z,98279
2017-12-27T11:54:49.181Z,98282
2017-12-27T11:57:18.372Z,98279
2017-12-27T11:59:47.717Z,98280
2017-12-27T12:02:17.056Z,98279
2017-12-27T12:04:46.333Z,98274
2017-12-27T12:07:15.627Z,98269
2017-12-27T12:09:45.013Z,98266
2017-12-27T12:12:15.049Z,98269
2017-12-27T12:14:45.998Z,98257
2017-12-27T12:17:15.262Z,98260
2017-12-27T12:19:44.991Z,98261
2017-12-27T12:22:14.223Z,98262
2017-12-27T12:24:43.897Z,98252
2017-12-27T12:27:13.031Z,98254
2017-12-27T12:29:42.246Z,98243
2017-12-27T12:32:11.385Z,98242
2017-12-27T12:34:41.328Z,98237
2017-12-27T12:37:10.478Z,98238
2017-12-27T12:39:39.802Z,98232
2017-12-27T12:42:08.985Z,98232
2017-12-27T12:44:38.110Z,98230
2017-12-27T12:47:07.466Z,98223
2017-12-27T12:49:36.582Z,98223
2017-12-27T12:52:05.732Z,98219
2017-12-27T12:54:34.899Z,98217
2017-12-27T12:57:04.797Z,98216
2017-12-27T12:59:33.983Z,98213
2017-12-27T13:02:03.200Z,98206
2017-12-27T13:04:32.325Z,98202
2017-12-27T13:07:01.440Z,98202
2017-12-27T13:09:31.047Z,98201
2017-12-27T13:12:00.177Z,98202
2017-12-27T13:14:29.334Z,98204
2017-12-27T13:16:58.538Z,98199
2017-12-27T13:19:27.653Z,98208
2017-12-27T13:21:56.747Z,98201
2017-12-27T13:24:27.002Z,98203
2017-12-27T13:26:56.146Z,98194
2017-12-27T13:29:25.341Z,98191
2017-12-27T13:31:55.266Z,98182
2017-12-27T13:34:24.401Z,98189
2017-12-27T13:36:53.557Z,98186
2017-12-27T13:39:22.954Z,98177
2017-12-27T13:41:52.996Z,98179
2017-12-27T13:44:22.164Z,98177
2017-12-27T13:46:52.258Z,98176
2017-12-27T13:49:21.513Z,98168
2017-12-27T13:51:50.679Z,98173
2017-12-27T13:54:20.614Z,98168
2017-12-27T13:56:50.038Z,98164
2017-12-27T13:59:19.254Z,98158
2017-12-27T14:01:48.659Z,98155
2017-12-27T14:04:18.165Z,98151
2017-12-27T14:06:47.483Z,98149
2017-12-27T14:09:18.210Z,98149
2017-12-27T14:11:47.953Z,98139
2017-12-27T14:14:17.104Z,98137
2017-12-27T14:16:47.525Z,98138
2017-12-27T14:19:16.714Z,98142
2017-12-27T14:21:45.926Z,98146
2017-12-27T14:24:15.625Z,98146
2017-12-27T14:26:44.817Z,98150
2017-12-27T14:29:14.734Z,98143
2017-12-27T14:31:44.035Z,98142
2017-12-27T14:34:13.136Z,98147
2017-12-27T14:36:42.312Z,98138
2017-12-27T14:39:11.563Z,98133
2017-12-27T14:41:40.739Z,98131
2017-12-27T14:44:10.033Z,98133
2017-12-27T14:46:39.993Z,98134
2017-12-27T14:49:09.309Z,98133
2017-12-27T14:51:39.450Z,98130
2017-12-27T14:54:08.661Z,98131
2017-12-27T14:56:38.545Z,98134
2017-12-27T14:59:07.693Z,98135
2017-12-27T15:01:37.762Z,98127
2017-12-27T15:04:06.882Z,98129
2017-12-27T15:06:36.819Z,98121
2017-12-27T15:09:06.824Z,98126
2017-12-27T15:11:36.010Z,98125
2017-12-27T15:14:05.093Z,98118
2017-12-27T15:16:34.846Z,98120
2017-12-27T15:19:04.309Z,98114
2017-12-27T15:21:33.457Z,98113
2017-12-27T15:24:02.610Z,98102
2017-12-27T15:26:32.525Z,98103
2017-12-27T15:29:01.637Z,98108
2017-12-27T15:31:30.802Z,98111
2017-12-27T15:33:59.945Z,98104
2017-12-27T15:36:29.714Z,98105
2017-12-27T15:38:58.853Z,98110
2017-12-27T15:41:28.009Z,98107
2017-12-27T15:43:57.121Z,98102
2017-12-27T15:46:27.099Z,98095
2017-12-27T15:48:56.339Z,98097
2017-12-27T15:51:25.614Z,98096
2017-12-27T15:53:56.074Z,98107
2017-12-27T15:56:25.199Z,98106
2017-12-27T15:58:54.395Z,98108
2017-12-27T16:01:23.633Z,98107
2017-12-27T16:03:53.646Z,98108
2017-12-27T16:06:22.888Z,98108
2017-12-27T16:08:52.971Z,98104
2017-12-27T16:11:22.230Z,98104
2017-12-27T16:13:53.213Z,98102
2017-12-27T16:16:22.404Z,98102
2017-12-27T16:18:52.415Z,98102
2017-12-27T16:21:21.602Z,98104
2017-12-27T16:23:50.897Z,98106
2017-12-27T16:26:20.205Z,98103
2017-12-27T16:28:49.535Z,98104
2017-12-27T16:31:18.869Z,98103
2017-12-27T16:33:48.217Z,98106
2017-12-27T16:36:17.631Z,98101
2017-12-27T16:38:46.863Z,98101
2017-12-27T16:41:16.197Z,98099
2017-12-27T16:43:46.254Z,98104
2017-12-27T16:46:16.347Z,98098
2017-12-27T16:48:45.651Z,98099
2017-12-27T16:51:14.984Z,98101
2017-12-27T16:53:44.208Z,98098
2017-12-27T16:56:13.342Z,98100
2017-12-27T16:58:43.874Z,98100
2017-12-27T17:01:13.891Z,98099
2017-12-27T17:03:43.126Z,98103
2017-12-27T17:06:13.954Z,98102
2017-12-27T17:08:43.090Z,98106
2017-12-27T17:11:13.058Z,98107
2017-12-27T17:13:42.384Z,98102
2017-12-27T17:16:11.529Z,98109
2017-12-27T17:18:40.642Z,98111
2017-12-27T17:21:10.181Z,98118
2017-12-27T17:23:40.045Z,98117
2017-12-27T17:26:09.248Z,98116
2017-12-27T17:28:38.406Z,98113
2017-12-27T17:31:07.542Z,98113
2017-12-27T17:33:36.702Z,98114
2017-12-27T17:36:06.739Z,98112
2017-12-27T17:38:35.846Z,98115
2017-12-27T17:41:05.016Z,98107
2017-12-27T17:43:34.180Z,98110
2017-12-27T17:46:03.323Z,98120
2017-12-27T17:48:33.244Z,98126
2017-12-27T17:51:02.437Z,98122
2017-12-27T17:53:31.538Z,98128
2017-12-27T17:56:00.686Z,98125
2017-12-27T17:58:30.165Z,98124
2017-12-27T18:01:00.425Z,98131
2017-12-27T18:03:29.795Z,98133
2017-12-27T18:05:59.302Z,98131
2017-12-27T18:08:28.658Z,98133
2017-12-27T18:10:57.858Z,98136
2017-12-27T18:13:27.696Z,98137
2017-12-27T18:15:57.783Z,98144
2017-12-27T18:18:27.885Z,98140
2017-12-27T18:20:57.047Z,98136
2017-12-27T18:23:26.404Z,98142
2017-12-27T18:25:56.390Z,98144
2017-12-27T18:28:26.055Z,98131
2017-12-27T18:30:55.303Z,98143
2017-12-27T18:33:24.593Z,98140
2017-12-27T18:35:54.440Z,98143
2017-12-27T18:38:23.792Z,98142
2017-12-27T18:40:53.104Z,98144
2017-12-27T18:43:22.355Z,98147
2017-12-27T18:45:51.702Z,98145
2017-12-27T18:48:20.960Z,98142
2017-12-27T18:50:51.191Z,98145
2017-12-27T18:53:20.491Z,98149
2017-12-27T18:55:50.847Z,98151
2017-12-27T18:58:20.580Z,98143
2017-12-27T19:00:49.925Z,98141
2017-12-27T19:03:19.552Z,98143
2017-12-27T19:05:49.015Z,98138
2017-12-27T19:08:19.368Z,98136
2017-12-27T19:10:48.705Z,98143
2017-12-27T19:13:18.176Z,98144
2017-12-27T19:15:48.292Z,98146
2017-12-27T19:18:17.511Z,98140
2017-12-27T19:20:46.981Z,98147
2017-12-27T19:23:16.383Z,98141
2017-12-27T19:25:45.609Z,98139
2017-12-27T19:28:14.884Z,98145
2017-12-27T19:30:44.072Z,98139
2017-12-27T19:33:14.159Z,98149
2017-12-27T19:35:43.327Z,98147
2017-12-27T19:38:12.462Z,98147
2017-12-27T19:40:41.658Z,98141
2017-12-27T19:43:11.029Z,98143
2017-12-27T19:45:40.189Z,98141
2017-12-27T19:48:10.359Z,98148
2017-12-27T19:50:40.783Z,98142
2017-12-27T19:53:09.964Z,98145
2017-12-27T19:55:39.944Z,98147
2017-12-27T19:58:09.479Z,98145
2017-12-27T20:00:39.419Z,98144
2017-12-27T20:03:08.832Z,98149
2017-12-27T20:05:38.262Z,98147
2017-12-27T20:08:08.182Z,98148
2017-12-27T20:10:37.590Z,98146
2017-12-27T20:13:08.865Z,98137
2017-12-27T20:15:39.390Z,98143
2017-12-27T20:18:08.770Z,98152
2017-12-27T20:20:37.938Z,98158
2017-12-27T20:23:07.111Z,98158
2017-12-27T20:25:36.258Z,98161
2017-12-27T20:28:06.910Z,98163
2017-12-27T20:30:36.822Z,98158
2017-12-27T20:33:05.997Z,98165
2017-12-27T20:35:35.193Z,98161
2017-12-27T20:38:04.375Z,98166
2017-12-27T20:40:34.308Z,98160
2017-12-27T20:43:04.225Z,98165
2017-12-27T20:45:33.383Z,98165
2017-12-27T20:48:02.539Z,98153
2017-12-27T20:50:31.725Z,98160
2017-12-27T20:53:00.845Z,98158
2017-12-27T20:55:30.012Z,98159
2017-12-27T20:58:00.001Z,98164
2017-12-27T21:00:29.152Z,98162
2017-12-27T21:02:58.301Z,98168
2017-12-27T21:05:27.699Z,98163
2017-12-27T21:07:57.003Z,98163
2017-12-27T21:10:26.333Z,98167
2017-12-27T21:12:55.807Z,98159
2017-12-27T21:15:25.007Z,98170
2017-12-27T21:17:55.077Z,98167
2017-12-27T21:20:26.425Z,98166
2017-12-27T21:22:55.621Z,98169
2017-12-27T21:25:24.873Z,98168
2017-12-27T21:27:54.140Z,98177
2017-12-27T21:30:23.444Z,98172
2017-12-27T21:32:52.622Z,98170
2017-12-27T21:35:23.060Z,98171
2017-12-27T21:37:52.974Z,98173
2017-12-27T21:40:22.571Z,98173
2017-12-27T21:42:52.126Z,98170
2017-12-27T21:45:21.425Z,98172
2017-12-27T21:47:56.577Z,98181
2017-12-27T21:50:25.729Z,98182
2017-12-27T21:52:55.829Z,98187
2017-12-27T21:55:25.163Z,98191
2017-12-27T21:57:55.129Z,98191
2017-12-27T22:00:30.552Z,98189
2017-12-27T22:03:00.433Z,98192
2017-12-27T22:05:29.611Z,98192
2017-12-27T22:07:59.717Z,98198
2017-12-27T22:10:28.858Z,98197
2017-12-27T22:12:57.976Z,98196
2017-12-27T22:15:27.188Z,98188
2017-12-27T22:17:56.303Z,98194
2017-12-27T22:20:31.101Z,98197
2017-12-27T22:23:00.997Z,98200
2017-12-27T22:25:30.134Z,98204
2017-12-27T22:28:00.033Z,98201
2017-12-27T22:30:29.808Z,98200
2017-12-27T22:32:59.274Z,98200
2017-12-27T22:35:29.212Z,98194
2017-12-27T22:37:58.417Z,98191
2017-12-27T22:40:27.558Z,98194
2017-12-27T22:42:58.369Z,98202
2017-12-27T22:45:27.640Z,98202
2017-12-27T22:47:57.007Z,98199
2017-12-27T22:50:26.266Z,98199
2017-12-27T22:52:55.711Z,98203
2017-12-27T22:55:25.036Z,98203
2017-12-27T22:57:54.615Z,98209
2017-12-27T23:00:23.773Z,98203
2017-12-27T23:02:53.003Z,98210
2017-12-27T23:05:22.276Z,98204
2017-12-27T23:07:51.448Z,98207
2017-12-27T23:10:21.481Z,98206
2017-12-27T23:12:50.734Z,98212
2017-12-27T23:15:19.925Z,98210
2017-12-27T23:17:49.219Z,98210
2017-12-27T23:20:18.600Z,98213
2017-12-27T23:22:47.915Z,98208
2017-12-27T23:25:17.124Z,98206
2017-12-27T23:27:47.147Z,98208
2017-12-27T23:30:16.338Z,98205
2017-12-27T23:32:46.367Z,98203
2017-12-27T23:35:16.060Z,98200
2017-12-27T23:37:45.290Z,98202
2017-12-27T23:40:14.386Z,98197
2017-12-27T23:42:43.538Z,98199
2017-12-27T23:45:12.660Z,98199
2017-12-27T23:47:41.795Z,98193
2017-12-27T23:50:11.028Z,98191
2017-12-27T23:52:40.136Z,98200
2017-12-27T23:55:09.261Z,98195
2017-12-27T23:57:39.206Z,98200
