createdAt,value
2023-02-03T00:06:14.583Z,3.7
2023-02-03T00:21:14.613Z,3.5
2023-02-03T00:36:14.578Z,3
2023-02-03T00:51:14.579Z,2.9
2023-02-03T01:06:14.556Z,2.6
2023-02-03T01:21:14.586Z,2.4
2023-02-03T01:36:14.535Z,2.4
2023-02-03T01:51:14.546Z,2.2
2023-02-03T02:06:14.523Z,1.8
2023-02-03T02:21:14.537Z,1.4
2023-02-03T02:36:14.497Z,1.6
2023-02-03T02:51:14.525Z,1.4
2023-02-03T03:06:14.458Z,1.3
2023-02-03T03:21:14.527Z,1.4
2023-02-03T03:36:14.456Z,1.2
2023-02-03T03:51:14.487Z,0.9
2023-02-03T04:06:14.440Z,0.8
2023-02-03T04:21:14.507Z,0.9
2023-02-03T04:36:14.435Z,0.9
2023-02-03T04:51:14.490Z,0.7
2023-02-03T05:06:14.443Z,0.2
2023-02-03T05:21:14.451Z,-0.2
2023-02-03T05:36:14.418Z,-0.4
2023-02-03T05:51:14.448Z,-0.5
2023-02-03T06:06:14.393Z,-0.2
2023-02-03T06:21:14.392Z,-0.3
2023-02-03T06:36:14.408Z,-0.7
2023-02-03T06:51:14.418Z,-1
2023-02-03T07:06:14.392Z,-1.1
2023-02-03T07:21:14.443Z,-1.2
2023-02-03T07:36:14.366Z,-0.8
2023-02-03T07:51:14.400Z,0.7
2023-02-03T08:06:14.346Z,2.3
2023-02-03T08:21:14.392Z,2.1
2023-02-03T08:36:14.351Z,3.1
2023-02-03T08:51:14.409Z,3
2023-02-03T09:06:14.318Z,2.6
2023-02-03T09:21:27.457Z,2.7
2023-02-03T09:36:14.311Z,2.8
2023-02-03T09:51:14.339Z,3
2023-02-03T10:06:14.285Z,3.3
2023-02-03T10:21:14.306Z,5.6
2023-02-03T10:36:14.291Z,7.3
2023-02-03T10:51:14.301Z,9
2023-02-03T11:06:14.233Z,8.8
2023-02-03T11:21:14.255Z,8.6
2023-02-03T11:36:14.211Z,8.7
2023-02-03T11:51:14.212Z,8.6
2023-02-03T12:06:14.180Z,8
2023-02-03T12:21:14.193Z,7.8
2023-02-03T12:36:14.126Z,7.6
2023-02-03T12:51:14.183Z,7.3
2023-02-03T13:06:14.120Z,7.3
2023-02-03T13:21:14.132Z,7.4
2023-02-03T13:36:14.079Z,7.5
2023-02-03T13:51:14.105Z,7.7
2023-02-03T14:06:14.034Z,7.9
2023-02-03T14:21:14.093Z,8.3
2023-02-03T14:36:14.011Z,8.8
2023-02-03T14:51:13.986Z,9.1
2023-02-03T15:06:13.978Z,9.1
2023-02-03T15:21:13.994Z,9.3
2023-02-03T15:36:13.977Z,9.1
2023-02-03T15:51:13.940Z,9
2023-02-03T16:06:13.916Z,8.7
2023-02-03T16:21:13.948Z,8.5
2023-02-03T16:36:13.893Z,8.1
2023-02-03T16:51:13.908Z,7.9
2023-02-03T17:06:13.875Z,7.6
2023-02-03T17:21:13.880Z,7.6
2023-02-03T17:36:13.836Z,7.9
2023-02-03T18:06:13.768Z,8
2023-02-03T18:21:13.781Z,7.8
2023-02-03T18:36:13.710Z,7.6
2023-02-03T18:51:13.769Z,7.4
2023-02-03T19:06:13.701Z,7.2
2023-02-03T19:21:13.732Z,7.1
2023-02-03T19:36:13.705Z,6.9
2023-02-03T19:51:13.705Z,6.8
2023-02-03T20:06:13.655Z,6.6
2023-02-03T20:21:13.674Z,6.5
2023-02-03T20:36:13.651Z,6.2
2023-02-03T20:51:13.631Z,5.8
2023-02-03T21:06:13.622Z,5.6
2023-02-03T21:21:13.644Z,5.3
2023-02-03T21:36:13.597Z,5.3
2023-02-03T21:51:13.599Z,5.4
2023-02-03T22:06:13.552Z,5.2
2023-02-03T22:21:13.579Z,4.9
2023-02-03T22:36:13.539Z,4.4
2023-02-03T22:51:13.506Z,4.5
2023-02-03T23:06:13.508Z,4.2
2023-02-03T23:21:13.521Z,4
2023-02-03T23:36:13.492Z,4
2023-02-03T23:51:13.517Z,4
