createdAt,value
2019-02-28T00:10:20.075Z,2.43
2019-02-28T00:26:03.950Z,2.17
2019-02-28T01:05:39.193Z,1.80
2019-02-28T01:18:00.427Z,2.00
2019-02-28T01:39:06.752Z,1.77
2019-02-28T02:06:31.310Z,1.60
2019-02-28T03:41:07.662Z,1.50
2019-02-28T04:02:22.224Z,1.30
2019-02-28T04:46:23.826Z,1.20
2019-02-28T05:59:50.042Z,1.30
2019-02-28T06:28:06.723Z,1.10
2019-02-28T06:59:47.545Z,1.60
2019-02-28T13:35:32.821Z,0.90
2019-02-28T14:01:46.926Z,1.47
2019-02-28T14:47:56.975Z,1.60
2019-02-28T15:05:08.753Z,1.40
2019-02-28T18:09:51.433Z,1.80
2019-02-28T18:15:45.940Z,2.07
2019-02-28T18:36:31.086Z,2.17
2019-02-28T18:42:55.966Z,3.10
2019-02-28T18:49:31.116Z,2.40
2019-02-28T18:52:40.053Z,2.20
2019-02-28T18:58:16.735Z,2.03
2019-02-28T19:04:42.249Z,1.93
2019-02-28T19:07:14.873Z,2.00
2019-02-28T19:10:18.753Z,2.50
2019-02-28T19:13:26.866Z,2.20
2019-02-28T19:16:08.900Z,2.30
2019-02-28T19:19:19.024Z,2.23
2019-02-28T19:22:13.154Z,2.30
2019-02-28T19:25:18.385Z,2.53
2019-02-28T19:28:02.134Z,3.30
2019-02-28T19:31:10.301Z,2.40
2019-02-28T19:33:49.113Z,2.73
2019-02-28T19:36:30.747Z,2.10
2019-02-28T19:39:05.817Z,1.97
2019-02-28T19:41:38.106Z,1.97
2019-02-28T19:44:25.690Z,1.70
2019-02-28T19:47:20.257Z,2.03
2019-02-28T19:50:15.559Z,2.10
2019-02-28T19:52:59.408Z,1.87
2019-02-28T19:55:49.214Z,2.53
2019-02-28T19:58:31.088Z,2.40
2019-02-28T20:01:08.895Z,1.90
2019-02-28T20:04:01.609Z,2.20
2019-02-28T20:06:46.148Z,2.00
2019-02-28T20:09:23.467Z,2.30
2019-02-28T20:12:01.928Z,2.50
2019-02-28T20:14:39.610Z,2.90
2019-02-28T20:17:21.757Z,2.50
2019-02-28T20:19:55.698Z,2.40
2019-02-28T20:22:37.263Z,2.10
2019-02-28T20:25:14.279Z,2.50
2019-02-28T20:27:48.507Z,2.47
2019-02-28T20:30:35.079Z,2.13
2019-02-28T20:33:22.057Z,2.00
2019-02-28T20:36:12.312Z,1.90
2019-02-28T20:39:17.581Z,2.10
2019-02-28T20:41:54.127Z,2.13
2019-02-28T20:44:37.753Z,2.40
2019-02-28T20:47:08.960Z,2.00
2019-02-28T20:50:01.336Z,2.10
2019-02-28T20:53:08.425Z,2.23
2019-02-28T20:55:44.584Z,2.20
2019-02-28T20:58:23.004Z,2.30
2019-02-28T21:01:12.992Z,2.10
2019-02-28T21:07:08.788Z,2.10
2019-02-28T21:09:58.764Z,2.20
2019-02-28T21:12:58.250Z,2.20
2019-02-28T21:19:02.641Z,2.00
2019-02-28T21:21:24.212Z,2.00
2019-02-28T21:24:19.886Z,2.20
2019-02-28T21:26:44.444Z,2.33
2019-02-28T21:29:16.886Z,2.03
2019-02-28T21:31:51.886Z,1.90
2019-02-28T21:34:35.068Z,1.97
2019-02-28T21:37:21.355Z,1.90
2019-02-28T21:40:14.983Z,1.80
2019-02-28T21:43:14.322Z,1.77
2019-02-28T21:45:55.229Z,2.03
2019-02-28T21:48:56.944Z,2.20
2019-02-28T21:52:12.355Z,2.23
2019-02-28T21:55:03.298Z,2.00
2019-02-28T21:57:48.173Z,2.00
2019-02-28T22:00:32.110Z,2.00
2019-02-28T22:03:24.376Z,2.00
2019-02-28T22:09:21.943Z,2.10
2019-02-28T22:14:56.367Z,2.30
2019-02-28T22:17:25.653Z,2.23
2019-02-28T22:20:02.555Z,2.27
2019-02-28T22:22:38.030Z,2.10
2019-02-28T22:25:33.424Z,2.10
2019-02-28T22:28:44.368Z,2.00
2019-02-28T22:31:59.081Z,2.10
2019-02-28T22:34:56.306Z,1.97
2019-02-28T22:37:34.589Z,1.80
2019-02-28T22:40:21.562Z,2.20
2019-02-28T22:43:13.519Z,2.03
2019-02-28T22:45:54.175Z,3.27
2019-02-28T22:49:34.983Z,2.00
2019-02-28T22:52:12.630Z,2.20
2019-02-28T22:55:00.777Z,2.30
2019-02-28T22:58:28.446Z,2.10
2019-02-28T23:01:05.766Z,2.40
2019-02-28T23:04:19.879Z,2.10
2019-02-28T23:06:48.788Z,2.03
2019-02-28T23:09:55.018Z,2.20
2019-02-28T23:12:37.240Z,2.20
2019-02-28T23:15:09.758Z,2.37
2019-02-28T23:17:54.564Z,2.57
2019-02-28T23:20:32.192Z,2.43
2019-02-28T23:23:44.279Z,2.10
2019-02-28T23:26:45.289Z,2.07
2019-02-28T23:33:15.980Z,2.00
2019-02-28T23:36:16.397Z,2.03
2019-02-28T23:38:59.823Z,1.97
2019-02-28T23:41:38.133Z,1.80
2019-02-28T23:44:40.594Z,2.00
2019-02-28T23:47:39.242Z,2.10
2019-02-28T23:51:09.921Z,2.00
2019-02-28T23:54:39.063Z,2.00
2019-02-28T23:57:15.702Z,2.00
