createdAt,value
2024-04-18T00:00:56.095Z,99.90
2024-04-18T00:03:23.631Z,99.90
2024-04-18T00:05:53.756Z,99.90
2024-04-18T00:08:21.044Z,99.90
2024-04-18T00:10:53.462Z,99.90
2024-04-18T00:13:20.888Z,99.90
2024-04-18T00:15:50.852Z,99.90
2024-04-18T00:18:20.906Z,99.90
2024-04-18T00:20:50.991Z,99.90
2024-04-18T00:23:18.384Z,99.90
2024-04-18T00:25:48.258Z,99.90
2024-04-18T00:28:15.609Z,99.90
2024-04-18T00:30:46.668Z,99.90
2024-04-18T00:33:14.119Z,99.90
2024-04-18T00:35:46.838Z,99.90
2024-04-18T00:38:14.486Z,99.90
2024-04-18T00:40:44.803Z,99.90
2024-04-18T00:43:12.082Z,99.90
2024-04-18T00:45:42.121Z,99.90
2024-04-18T00:48:09.775Z,99.90
2024-04-18T00:50:40.135Z,99.90
2024-04-18T00:53:10.538Z,99.90
2024-04-18T00:55:43.707Z,99.90
2024-04-18T00:58:12.543Z,99.90
2024-04-18T01:00:44.693Z,99.90
2024-04-18T01:03:12.173Z,99.90
2024-04-18T01:05:42.984Z,99.90
2024-04-18T01:08:12.944Z,99.90
2024-04-18T01:10:42.996Z,99.90
2024-04-18T01:13:10.456Z,99.90
2024-04-18T01:15:40.592Z,99.90
2024-04-18T01:18:08.112Z,99.90
2024-04-18T01:20:38.309Z,99.90
2024-04-18T01:23:05.639Z,99.90
2024-04-18T01:25:38.143Z,99.90
2024-04-18T01:28:08.267Z,99.90
2024-04-18T01:30:41.215Z,99.90
2024-04-18T01:33:08.676Z,99.90
2024-04-18T01:35:38.739Z,99.90
2024-04-18T01:38:06.360Z,99.90
2024-04-18T01:40:36.344Z,99.90
2024-04-18T01:43:03.766Z,99.90
2024-04-18T01:45:36.390Z,99.90
2024-04-18T01:48:04.154Z,99.90
2024-04-18T01:50:34.163Z,99.90
2024-04-18T01:53:01.527Z,99.90
2024-04-18T01:55:31.569Z,99.90
2024-04-18T01:57:58.796Z,99.90
2024-04-18T02:00:29.010Z,99.90
2024-04-18T02:02:59.120Z,99.90
2024-04-18T02:05:29.151Z,99.90
2024-04-18T02:07:56.522Z,99.90
2024-04-18T02:10:26.577Z,99.90
2024-04-18T02:12:57.748Z,99.90
2024-04-18T02:15:28.122Z,99.90
2024-04-18T02:17:55.727Z,99.90
2024-04-18T02:20:28.528Z,99.90
2024-04-18T02:22:55.785Z,99.90
2024-04-18T02:25:25.886Z,99.90
2024-04-18T02:27:53.257Z,99.90
2024-04-18T02:30:26.756Z,99.90
2024-04-18T02:32:54.882Z,99.90
2024-04-18T02:35:27.542Z,99.90
2024-04-18T02:37:57.564Z,99.90
2024-04-18T02:40:24.915Z,99.90
2024-04-18T02:42:54.905Z,99.90
2024-04-18T02:45:22.253Z,99.90
2024-04-18T02:47:53.985Z,99.90
2024-04-18T02:50:21.292Z,99.90
2024-04-18T02:52:53.797Z,99.90
2024-04-18T02:55:21.362Z,99.90
2024-04-18T02:57:51.305Z,99.90
2024-04-18T03:00:18.724Z,99.90
2024-04-18T03:02:48.856Z,99.90
2024-04-18T03:05:18.185Z,99.90
2024-04-18T03:07:48.104Z,99.90
2024-04-18T03:10:18.111Z,99.90
2024-04-18T03:12:48.234Z,99.90
2024-04-18T03:15:15.800Z,99.90
2024-04-18T03:17:48.638Z,99.90
2024-04-18T03:20:16.459Z,99.90
2024-04-18T03:22:46.497Z,99.90
2024-04-18T03:25:13.990Z,99.90
2024-04-18T03:27:46.649Z,99.90
2024-04-18T03:30:13.942Z,99.90
2024-04-18T03:32:44.045Z,99.90
2024-04-18T03:35:11.486Z,99.90
2024-04-18T03:37:41.450Z,99.90
2024-04-18T03:40:11.967Z,99.90
2024-04-18T03:42:42.056Z,99.90
2024-04-18T03:45:14.734Z,99.90
2024-04-18T03:47:44.827Z,99.90
2024-04-18T03:50:12.156Z,99.90
2024-04-18T03:52:42.867Z,99.90
2024-04-18T03:55:10.222Z,99.90
2024-04-18T03:57:40.326Z,99.90
2024-04-18T04:00:08.976Z,99.90
2024-04-18T04:02:42.976Z,99.90
2024-04-18T04:05:10.352Z,99.90
2024-04-18T04:07:40.326Z,99.90
2024-04-18T04:10:07.953Z,99.90
2024-04-18T04:12:38.620Z,99.90
2024-04-18T04:15:06.488Z,99.90
2024-04-18T04:17:36.590Z,99.90
2024-04-18T04:20:07.661Z,99.90
2024-04-18T04:22:37.622Z,99.90
2024-04-18T04:25:05.543Z,99.90
2024-04-18T04:27:35.552Z,99.90
2024-04-18T04:30:03.050Z,99.90
2024-04-18T04:32:33.180Z,99.90
2024-04-18T04:35:00.533Z,99.90
2024-04-18T04:37:33.295Z,99.90
2024-04-18T04:40:00.616Z,99.90
2024-04-18T04:42:30.671Z,99.90
2024-04-18T04:44:58.112Z,99.90
2024-04-18T04:47:28.160Z,99.90
2024-04-18T04:49:55.722Z,99.90
2024-04-18T04:52:25.637Z,99.90
2024-04-18T04:54:55.630Z,99.90
2024-04-18T04:57:25.642Z,99.90
2024-04-18T04:59:53.048Z,99.90
2024-04-18T05:02:23.020Z,99.90
2024-04-18T05:04:50.400Z,99.90
2024-04-18T05:07:20.991Z,99.90
2024-04-18T05:09:50.362Z,99.90
2024-04-18T05:12:22.938Z,99.90
2024-04-18T05:14:50.413Z,99.90
2024-04-18T05:17:21.430Z,99.90
2024-04-18T05:19:48.823Z,99.90
2024-04-18T05:22:18.765Z,99.90
2024-04-18T05:24:46.112Z,99.90
2024-04-18T05:27:16.051Z,99.90
2024-04-18T05:30:04.412Z,99.90
2024-04-18T05:32:34.441Z,99.90
2024-04-18T05:35:04.502Z,99.90
2024-04-18T05:37:34.383Z,99.90
2024-04-18T05:40:04.520Z,99.90
2024-04-18T05:42:34.497Z,99.90
2024-04-18T05:45:08.168Z,99.90
2024-04-18T05:47:38.175Z,99.90
2024-04-18T05:50:08.979Z,99.90
2024-04-18T05:52:38.977Z,99.90
2024-04-18T05:55:09.695Z,99.90
2024-04-18T05:57:39.693Z,99.90
2024-04-18T06:00:14.595Z,99.90
2024-04-18T06:02:44.539Z,99.90
2024-04-18T06:05:14.633Z,99.90
2024-04-18T06:07:46.484Z,99.90
2024-04-18T06:10:16.877Z,99.90
2024-04-18T06:12:47.074Z,99.90
2024-04-18T06:15:19.991Z,99.90
2024-04-18T06:17:50.106Z,99.90
2024-04-18T06:20:20.181Z,99.90
2024-04-18T06:22:50.138Z,99.90
2024-04-18T06:25:20.583Z,99.90
2024-04-18T06:27:51.143Z,99.90
2024-04-18T06:30:23.681Z,99.90
2024-04-18T06:32:53.662Z,99.90
2024-04-18T06:35:23.719Z,99.90
2024-04-18T06:37:53.697Z,99.90
2024-04-18T06:40:25.034Z,99.90
2024-04-18T06:42:56.649Z,99.90
2024-04-18T06:45:30.086Z,99.90
2024-04-18T06:48:00.342Z,99.90
2024-04-18T06:50:30.760Z,99.90
2024-04-18T06:53:01.078Z,99.90
2024-04-18T06:55:31.214Z,99.90
2024-04-18T06:58:01.154Z,99.90
2024-04-18T07:00:35.347Z,99.90
2024-04-18T07:03:05.467Z,99.90
2024-04-18T07:05:35.649Z,99.90
2024-04-18T07:08:05.625Z,99.90
2024-04-18T07:10:35.881Z,99.90
2024-04-18T07:13:06.368Z,99.90
2024-04-18T07:15:39.165Z,99.90
2024-04-18T07:18:09.719Z,97.20
2024-04-18T07:20:39.739Z,91.60
2024-04-18T07:23:07.276Z,99.90
2024-04-18T07:25:37.143Z,66.50
2024-04-18T07:28:07.490Z,99.90
2024-04-18T07:30:41.078Z,99.10
2024-04-18T07:33:11.274Z,99.90
2024-04-18T07:35:41.377Z,99.90
2024-04-18T07:38:11.274Z,99.90
2024-04-18T07:40:41.273Z,98.30
2024-04-18T07:43:11.244Z,98.90
2024-04-18T07:45:44.431Z,56.10
2024-04-18T07:48:14.653Z,55.00
2024-04-18T07:50:44.613Z,1.00
2024-04-18T07:53:14.798Z,1.00
2024-04-18T07:55:46.429Z,1.00
2024-04-18T07:58:16.993Z,99.90
2024-04-18T08:00:53.906Z,60.30
2024-04-18T08:03:27.412Z,1.00
2024-04-18T08:06:00.573Z,1.00
2024-04-18T08:08:35.127Z,1.00
2024-04-18T08:11:39.855Z,1.00
2024-04-18T08:14:04.448Z,1.00
2024-04-18T08:16:39.541Z,1.00
2024-04-18T08:19:06.913Z,1.00
2024-04-18T08:21:36.801Z,1.00
2024-04-18T08:24:07.199Z,1.00
2024-04-18T08:26:37.354Z,99.90
2024-04-18T08:29:07.541Z,1.00
2024-04-18T08:31:40.924Z,1.00
2024-04-18T08:34:17.690Z,99.90
2024-04-18T08:36:48.374Z,99.90
2024-04-18T08:39:19.817Z,99.90
2024-04-18T08:41:50.016Z,1.00
2024-04-18T08:44:20.396Z,99.90
2024-04-18T08:46:54.587Z,1.00
2024-04-18T08:49:25.706Z,1.00
2024-04-18T08:51:57.419Z,99.90
2024-04-18T08:57:00.358Z,1.00
2024-04-18T08:59:31.586Z,99.90
2024-04-18T09:02:04.728Z,99.90
2024-04-18T09:04:36.424Z,28.40
2024-04-18T09:07:06.943Z,18.50
2024-04-18T09:09:36.972Z,42.30
2024-04-18T09:12:07.795Z,31.80
2024-04-18T09:14:37.908Z,45.40
2024-04-18T09:17:18.127Z,1.00
2024-04-18T09:19:48.188Z,1.00
2024-04-18T09:22:18.808Z,1.00
2024-04-18T09:24:48.855Z,1.00
2024-04-18T09:27:19.317Z,1.00
2024-04-18T09:29:49.789Z,1.00
2024-04-18T09:32:23.133Z,1.00
2024-04-18T09:34:58.678Z,1.00
2024-04-18T09:37:31.086Z,1.00
2024-04-18T09:40:03.511Z,1.00
2024-04-18T09:42:41.952Z,1.00
2024-04-18T09:45:16.337Z,1.00
2024-04-18T09:47:51.012Z,1.00
2024-04-18T09:50:21.786Z,1.00
2024-04-18T09:52:53.487Z,1.00
2024-04-18T09:55:26.452Z,1.00
2024-04-18T09:57:58.289Z,1.00
2024-04-18T10:00:28.858Z,1.00
2024-04-18T10:03:02.497Z,1.00
2024-04-18T10:05:32.878Z,1.00
2024-04-18T10:08:04.186Z,1.00
2024-04-18T10:10:35.202Z,1.00
2024-04-18T10:13:05.217Z,1.00
2024-04-18T10:15:35.223Z,1.00
2024-04-18T10:18:19.424Z,1.00
2024-04-18T10:20:50.015Z,1.00
2024-04-18T10:23:20.421Z,1.00
2024-04-18T10:25:50.436Z,1.00
2024-04-18T10:28:24.495Z,1.00
2024-04-18T10:30:54.498Z,1.00
2024-04-18T10:33:33.606Z,1.00
2024-04-18T10:36:04.018Z,1.00
2024-04-18T10:38:34.835Z,1.00
2024-04-18T10:41:05.151Z,1.00
2024-04-18T10:43:36.766Z,1.00
2024-04-18T10:46:08.633Z,1.00
2024-04-18T10:48:41.691Z,1.00
2024-04-18T10:51:11.953Z,1.00
2024-04-18T10:53:42.546Z,1.00
2024-04-18T10:56:12.624Z,1.00
2024-04-18T10:58:43.748Z,1.00
2024-04-18T11:01:13.770Z,1.00
2024-04-18T11:03:47.708Z,1.00
2024-04-18T11:06:17.840Z,1.00
2024-04-18T11:08:52.212Z,1.00
2024-04-18T11:11:27.625Z,1.00
2024-04-18T11:13:58.917Z,1.00
2024-04-18T11:16:29.202Z,1.00
2024-04-18T11:19:02.130Z,1.00
2024-04-18T11:21:33.774Z,1.00
2024-04-18T11:24:04.209Z,1.00
2024-04-18T11:26:34.280Z,1.00
2024-04-18T11:29:02.777Z,1.00
2024-04-18T11:31:34.055Z,1.00
2024-04-18T11:34:06.759Z,1.00
2024-04-18T11:36:36.840Z,1.00
2024-04-18T11:39:06.955Z,1.00
2024-04-18T11:41:36.993Z,1.00
2024-04-18T11:44:08.936Z,1.00
2024-04-18T11:46:38.909Z,1.00
2024-04-18T11:49:11.882Z,1.00
2024-04-18T11:51:41.961Z,1.00
2024-04-18T11:54:12.048Z,1.00
2024-04-18T11:56:42.202Z,1.00
2024-04-18T11:59:13.039Z,1.00
2024-04-18T12:01:43.011Z,1.00
2024-04-18T12:04:15.771Z,1.00
2024-04-18T12:06:46.015Z,1.00
2024-04-18T12:09:16.072Z,1.00
2024-04-18T12:11:46.099Z,1.00
2024-04-18T12:14:16.536Z,1.00
2024-04-18T12:16:46.412Z,1.00
2024-04-18T12:19:19.338Z,1.00
2024-04-18T12:21:49.391Z,1.00
2024-04-18T12:24:19.476Z,1.00
2024-04-18T12:26:49.407Z,1.00
2024-04-18T12:29:19.320Z,1.00
2024-04-18T12:31:49.247Z,1.00
2024-04-18T12:34:21.859Z,1.00
2024-04-18T12:36:51.891Z,1.00
2024-04-18T12:39:22.812Z,1.00
2024-04-18T12:41:52.992Z,1.00
2024-04-18T12:44:23.334Z,1.00
2024-04-18T12:46:53.626Z,1.00
2024-04-18T12:49:26.405Z,1.00
2024-04-18T12:51:56.849Z,1.00
2024-04-18T12:54:27.056Z,1.00
2024-04-18T12:56:57.126Z,1.00
2024-04-18T12:59:27.649Z,1.00
2024-04-18T13:01:57.829Z,1.00
2024-04-18T13:04:32.557Z,1.00
2024-04-18T13:07:02.747Z,1.00
2024-04-18T13:09:33.399Z,1.00
2024-04-18T13:12:03.962Z,1.00
2024-04-18T13:14:34.207Z,1.00
2024-04-18T13:17:04.430Z,1.00
2024-04-18T13:19:37.273Z,1.00
2024-04-18T13:22:07.404Z,1.00
2024-04-18T13:24:37.505Z,1.00
2024-04-18T13:27:08.061Z,1.00
2024-04-18T13:29:37.991Z,1.00
2024-04-18T13:32:09.001Z,1.00
2024-04-18T13:34:41.645Z,1.00
2024-04-18T13:37:11.726Z,1.00
2024-04-18T13:39:45.704Z,1.00
2024-04-18T13:42:15.811Z,1.00
2024-04-18T13:44:45.758Z,1.00
2024-04-18T13:47:15.819Z,1.00
2024-04-18T13:49:48.438Z,1.00
2024-04-18T13:52:18.939Z,1.00
2024-04-18T13:54:50.692Z,1.00
2024-04-18T13:57:20.746Z,1.00
2024-04-18T13:59:54.011Z,1.00
2024-04-18T14:02:23.932Z,1.00
2024-04-18T14:04:56.502Z,1.00
2024-04-18T14:07:26.493Z,1.00
2024-04-18T14:09:55.919Z,1.00
2024-04-18T14:12:25.942Z,1.00
2024-04-18T14:15:07.087Z,1.00
2024-04-18T14:17:53.222Z,1.00
2024-04-18T14:20:25.927Z,1.00
2024-04-18T14:22:55.958Z,1.00
2024-04-18T14:25:26.568Z,1.00
2024-04-18T14:27:56.517Z,1.00
2024-04-18T14:30:26.770Z,1.00
2024-04-18T14:32:56.932Z,1.00
2024-04-18T14:35:29.499Z,1.00
2024-04-18T14:37:59.993Z,1.00
2024-04-18T14:40:30.094Z,1.00
2024-04-18T14:43:00.051Z,1.00
2024-04-18T14:45:30.155Z,1.00
2024-04-18T14:48:00.151Z,1.00
2024-04-18T14:50:32.764Z,1.00
2024-04-18T14:53:02.840Z,1.00
2024-04-18T14:55:32.906Z,1.00
2024-04-18T14:58:02.866Z,1.00
2024-04-18T15:00:35.126Z,1.00
2024-04-18T15:03:05.251Z,1.00
2024-04-18T15:05:38.003Z,1.00
2024-04-18T15:08:10.577Z,1.00
2024-04-18T15:10:40.589Z,1.00
2024-04-18T15:13:10.627Z,1.00
2024-04-18T15:15:40.784Z,1.00
2024-04-18T15:18:12.605Z,1.00
2024-04-18T15:20:45.474Z,1.00
2024-04-18T15:23:15.498Z,1.00
2024-04-18T15:25:45.391Z,1.00
2024-04-18T15:28:16.855Z,1.00
2024-04-18T15:30:47.252Z,1.00
2024-04-18T15:33:18.302Z,1.00
2024-04-18T15:35:53.254Z,1.00
2024-04-18T15:38:23.365Z,1.00
2024-04-18T15:40:55.368Z,1.00
2024-04-18T15:43:25.448Z,1.00
2024-04-18T15:45:56.500Z,1.00
2024-04-18T15:48:27.363Z,1.00
2024-04-18T15:51:00.193Z,1.00
2024-04-18T15:53:30.221Z,1.00
2024-04-18T15:56:00.222Z,1.00
2024-04-18T15:58:30.194Z,1.00
2024-04-18T16:01:00.210Z,1.00
2024-04-18T16:03:30.172Z,1.00
2024-04-18T16:06:03.328Z,1.00
2024-04-18T16:08:33.311Z,1.00
2024-04-18T16:11:04.325Z,1.00
2024-04-18T16:13:34.350Z,1.00
2024-04-18T16:16:04.700Z,1.00
2024-04-18T16:18:35.047Z,1.00
2024-04-18T16:21:08.287Z,1.00
2024-04-18T16:23:38.192Z,1.00
2024-04-18T16:26:08.220Z,1.00
2024-04-18T16:28:38.374Z,1.00
2024-04-18T16:31:08.328Z,1.00
2024-04-18T16:33:38.526Z,1.00
2024-04-18T16:36:20.563Z,1.00
2024-04-18T16:38:57.162Z,1.00
2024-04-18T16:41:27.233Z,1.00
2024-04-18T16:43:57.184Z,1.00
2024-04-18T16:46:27.225Z,1.00
2024-04-18T16:48:57.230Z,1.00
2024-04-18T16:51:29.868Z,1.00
2024-04-18T16:53:59.998Z,1.00
2024-04-18T16:56:30.098Z,1.00
2024-04-18T16:59:00.167Z,1.00
2024-04-18T17:01:30.169Z,1.00
2024-04-18T17:04:02.278Z,1.00
2024-04-18T17:06:42.118Z,1.00
2024-04-18T17:09:18.450Z,1.00
2024-04-18T17:11:48.904Z,1.00
2024-04-18T17:14:20.166Z,1.00
2024-04-18T17:16:50.218Z,1.00
2024-04-18T17:19:20.206Z,1.00
2024-04-18T17:21:53.124Z,1.00
2024-04-18T17:24:23.204Z,1.00
2024-04-18T17:26:53.123Z,1.00
2024-04-18T17:29:23.035Z,1.00
2024-04-18T17:31:53.114Z,21.50
2024-04-18T17:34:23.221Z,56.20
2024-04-18T17:36:55.775Z,75.60
2024-04-18T17:39:25.850Z,91.90
2024-04-18T17:41:56.794Z,99.90
2024-04-18T17:44:27.037Z,99.90
2024-04-18T17:46:57.364Z,99.90
2024-04-18T17:49:27.855Z,99.90
2024-04-18T17:52:00.428Z,99.90
2024-04-18T17:54:30.557Z,99.90
2024-04-18T17:57:00.568Z,99.90
2024-04-18T17:59:31.274Z,99.90
2024-04-18T18:02:01.233Z,99.90
2024-04-18T18:04:31.408Z,1.00
2024-04-18T18:07:04.408Z,99.90
2024-04-18T18:09:34.284Z,1.00
2024-04-18T18:12:04.412Z,1.00
2024-04-18T18:14:34.345Z,1.00
2024-04-18T18:17:03.487Z,99.90
2024-04-18T18:19:33.559Z,99.90
2024-04-18T18:22:06.906Z,99.90
2024-04-18T18:24:37.867Z,99.90
2024-04-18T18:27:08.887Z,99.90
2024-04-18T18:29:36.527Z,99.90
2024-04-18T18:32:08.467Z,99.90
2024-04-18T18:34:36.636Z,99.90
2024-04-18T18:37:09.476Z,99.90
2024-04-18T18:39:39.549Z,99.90
2024-04-18T18:42:07.376Z,99.90
2024-04-18T18:44:37.446Z,99.90
2024-04-18T18:47:05.193Z,99.90
2024-04-18T18:49:35.215Z,99.90
2024-04-18T18:52:02.549Z,99.90
2024-04-18T18:54:35.105Z,1.00
2024-04-18T18:57:04.989Z,1.00
2024-04-18T18:59:36.142Z,99.90
2024-04-18T19:02:03.618Z,99.90
2024-04-18T19:04:33.722Z,1.00
2024-04-18T19:07:02.617Z,1.00
2024-04-18T19:09:35.448Z,1.00
2024-04-18T19:12:02.830Z,1.00
2024-04-18T19:14:32.763Z,1.00
2024-04-18T19:17:03.330Z,6.90
2024-04-18T19:19:34.623Z,74.70
2024-04-18T19:22:03.707Z,68.80
2024-04-18T19:24:36.335Z,63.80
2024-04-18T19:27:04.261Z,73.90
2024-04-18T19:29:40.479Z,93.40
2024-04-18T19:32:13.909Z,99.90
2024-04-18T19:34:43.921Z,99.90
2024-04-18T19:37:11.173Z,99.90
2024-04-18T19:39:44.126Z,99.90
2024-04-18T19:42:11.678Z,99.90
2024-04-18T19:44:41.656Z,99.90
2024-04-18T19:47:09.119Z,99.90
2024-04-18T19:49:39.362Z,95.80
2024-04-18T19:52:08.642Z,64.50
2024-04-18T19:54:39.173Z,73.80
2024-04-18T19:57:09.198Z,68.60
2024-04-18T19:59:39.379Z,98.00
2024-04-18T20:02:07.454Z,99.90
2024-04-18T20:04:37.619Z,99.90
2024-04-18T20:07:05.368Z,99.90
2024-04-18T20:09:35.915Z,99.90
2024-04-18T20:12:04.270Z,99.90
2024-04-18T20:14:38.313Z,99.90
2024-04-18T20:17:05.876Z,99.90
2024-04-18T20:19:35.921Z,99.90
2024-04-18T20:22:03.678Z,99.90
2024-04-18T20:24:35.773Z,99.90
2024-04-18T20:27:03.244Z,99.90
2024-04-18T20:29:33.814Z,99.90
2024-04-18T20:32:04.080Z,99.90
2024-04-18T20:34:33.982Z,99.90
2024-04-18T20:37:01.283Z,99.90
2024-04-18T20:39:31.344Z,99.90
2024-04-18T20:41:58.629Z,99.90
2024-04-18T20:44:28.678Z,99.90
2024-04-18T20:46:55.967Z,99.90
2024-04-18T20:49:28.747Z,99.90
2024-04-18T20:51:56.040Z,99.90
2024-04-18T20:54:26.411Z,99.90
2024-04-18T20:56:53.746Z,99.90
2024-04-18T20:59:24.052Z,99.90
2024-04-18T21:01:51.441Z,99.90
2024-04-18T21:04:21.356Z,99.90
2024-04-18T21:06:51.307Z,99.90
2024-04-18T21:09:21.490Z,99.90
2024-04-18T21:11:49.259Z,99.90
2024-04-18T21:14:19.337Z,99.90
2024-04-18T21:16:46.825Z,99.90
2024-04-18T21:19:21.000Z,99.90
2024-04-18T21:21:52.160Z,99.90
2024-04-18T21:24:22.290Z,99.90
2024-04-18T21:26:49.873Z,99.90
2024-04-18T21:29:20.114Z,99.90
2024-04-18T21:31:47.486Z,99.90
2024-04-18T21:34:17.546Z,99.90
2024-04-18T21:36:44.922Z,99.90
2024-04-18T21:39:17.569Z,99.90
2024-04-18T21:41:46.973Z,99.90
2024-04-18T21:44:16.924Z,99.90
2024-04-18T21:46:44.729Z,99.90
2024-04-18T21:49:14.767Z,99.90
2024-04-18T21:51:42.312Z,99.90
2024-04-18T21:54:12.342Z,99.90
2024-04-18T21:56:42.364Z,99.90
2024-04-18T21:59:12.479Z,99.90
2024-04-18T22:01:40.176Z,99.90
2024-04-18T22:04:10.515Z,99.90
2024-04-18T22:06:38.251Z,99.90
2024-04-18T22:09:08.601Z,99.90
2024-04-18T22:11:36.173Z,99.90
2024-04-18T22:14:10.810Z,99.90
2024-04-18T22:16:38.270Z,99.90
2024-04-18T22:19:08.391Z,99.90
2024-04-18T22:21:36.657Z,99.90
2024-04-18T22:24:07.394Z,99.90
2024-04-18T22:26:35.337Z,99.90
2024-04-18T22:29:07.980Z,99.90
2024-04-18T22:31:35.282Z,99.90
2024-04-18T22:34:05.361Z,99.90
2024-04-18T22:36:32.851Z,99.90
2024-04-18T22:39:03.373Z,99.90
2024-04-18T22:41:30.739Z,99.90
2024-04-18T22:44:00.965Z,99.90
2024-04-18T22:46:31.116Z,99.90
2024-04-18T22:49:02.371Z,99.90
2024-04-18T22:51:29.813Z,99.90
2024-04-18T22:53:59.803Z,99.90
2024-04-18T22:56:27.305Z,99.90
2024-04-18T22:58:57.192Z,99.90
2024-04-18T23:01:24.670Z,99.90
2024-04-18T23:03:57.458Z,99.90
2024-04-18T23:06:24.907Z,99.90
2024-04-18T23:08:56.130Z,99.90
2024-04-18T23:11:23.647Z,99.90
2024-04-18T23:13:53.581Z,99.90
2024-04-18T23:16:20.967Z,99.90
2024-04-18T23:18:51.002Z,99.90
2024-04-18T23:21:23.624Z,99.90
2024-04-18T23:23:51.326Z,99.90
2024-04-18T23:26:21.521Z,99.90
2024-04-18T23:28:48.815Z,99.90
2024-04-18T23:31:18.785Z,99.90
2024-04-18T23:33:46.243Z,99.90
2024-04-18T23:36:16.356Z,99.90
2024-04-18T23:38:46.661Z,99.90
2024-04-18T23:41:16.601Z,99.90
2024-04-18T23:43:43.961Z,99.90
2024-04-18T23:46:13.978Z,99.90
2024-04-18T23:48:41.399Z,99.90
2024-04-18T23:51:11.481Z,99.90
2024-04-18T23:53:38.854Z,99.90
2024-04-18T23:56:11.615Z,99.90
2024-04-18T23:58:39.393Z,99.90
