createdAt,value
2017-11-12T00:06:55.992Z,13
2017-11-12T00:16:56.021Z,12
2017-11-12T00:26:56.016Z,11
2017-11-12T00:36:56.055Z,12
2017-11-12T00:46:55.985Z,12
2017-11-12T00:56:56.161Z,14
2017-11-12T01:06:56.025Z,14
2017-11-12T01:16:56.065Z,15
2017-11-12T01:26:55.988Z,16
2017-11-12T01:36:56.055Z,16
2017-11-12T01:46:56.131Z,18
2017-11-12T01:56:56.228Z,17
2017-11-12T02:06:56.277Z,17
2017-11-12T02:16:56.130Z,17
2017-11-12T02:26:56.808Z,18
2017-11-12T02:37:23.160Z,18
2017-11-12T02:47:23.061Z,17
2017-11-12T02:56:56.144Z,17
2017-11-12T03:06:56.271Z,16
2017-11-12T03:16:56.221Z,17
2017-11-12T03:26:56.123Z,16
2017-11-12T03:36:56.261Z,16
2017-11-12T03:46:56.160Z,17
2017-11-12T03:56:56.258Z,18
2017-11-12T04:06:56.202Z,18
2017-11-12T04:16:56.284Z,18
2017-11-12T04:26:56.222Z,18
2017-11-12T04:36:56.233Z,18
2017-11-12T04:46:56.852Z,19
2017-11-12T04:56:56.165Z,19
2017-11-12T05:06:56.623Z,21
2017-11-12T05:16:56.243Z,22
2017-11-12T05:26:56.236Z,21
2017-11-12T05:36:56.880Z,23
2017-11-12T05:46:56.257Z,23
2017-11-12T05:56:56.226Z,23
2017-11-12T06:06:56.345Z,19
2017-11-12T06:16:56.263Z,20
2017-11-12T06:26:56.237Z,21
2017-11-12T06:36:56.393Z,23
2017-11-12T06:46:56.395Z,25
2017-11-12T06:56:56.342Z,27
2017-11-12T07:06:56.249Z,27
2017-11-12T07:16:56.392Z,27
2017-11-12T07:26:56.287Z,28
2017-11-12T07:36:56.399Z,27
2017-11-12T07:46:56.262Z,29
2017-11-12T07:56:56.378Z,30
2017-11-12T08:06:56.366Z,30
2017-11-12T08:16:56.425Z,31
2017-11-12T08:26:56.413Z,33
2017-11-12T08:36:56.358Z,33
2017-11-12T08:46:56.390Z,35
2017-11-12T08:56:56.290Z,34
2017-11-12T09:06:56.305Z,34
2017-11-12T09:16:56.339Z,24
2017-11-12T09:26:56.360Z,21
2017-11-12T09:36:56.393Z,21
2017-11-12T09:46:56.364Z,21
2017-11-12T09:56:56.504Z,18
2017-11-12T10:06:56.616Z,17
2017-11-12T10:16:56.444Z,18
2017-11-12T10:26:56.816Z,18
2017-11-12T10:36:56.464Z,16
2017-11-12T10:46:56.578Z,16
2017-11-12T10:56:56.458Z,13
2017-11-12T11:06:56.467Z,14
2017-11-12T11:16:56.507Z,13
2017-11-12T11:26:56.479Z,11
2017-11-12T11:36:56.406Z,11
2017-11-12T11:46:56.495Z,11
2017-11-12T11:56:56.495Z,11
2017-11-12T12:06:56.546Z,11
2017-11-12T12:16:56.585Z,11
2017-11-12T12:26:56.558Z,13
2017-11-12T12:36:56.518Z,12
2017-11-12T12:46:56.509Z,13
2017-11-12T12:56:59.521Z,14
2017-11-12T13:06:56.522Z,12
2017-11-12T13:16:56.657Z,12
2017-11-12T13:26:56.573Z,13
2017-11-12T13:36:58.137Z,12
2017-11-12T13:46:56.752Z,13
2017-11-12T13:56:57.195Z,13
2017-11-12T14:06:56.647Z,11
2017-11-12T14:16:56.581Z,10
2017-11-12T14:26:56.585Z,8
2017-11-12T14:36:57.371Z,8
2017-11-12T14:46:56.651Z,7
2017-11-12T14:56:56.744Z,7
2017-11-12T15:06:56.638Z,5
2017-11-12T15:16:58.475Z,4
2017-11-12T15:26:57.964Z,6
2017-11-12T15:36:57.419Z,6
2017-11-12T15:46:57.559Z,7
2017-11-12T15:56:58.521Z,7
2017-11-12T16:06:58.201Z,7
2017-11-12T16:16:59.318Z,7
2017-11-12T16:26:56.790Z,7
2017-11-12T16:36:58.141Z,6
2017-11-12T16:46:58.546Z,5
2017-11-12T16:57:00.619Z,4
2017-11-12T17:06:57.034Z,5
2017-11-12T17:16:58.528Z,5
2017-11-12T17:26:57.552Z,3
2017-11-12T17:36:58.775Z,5
2017-11-12T17:46:59.914Z,4
2017-11-12T17:56:59.751Z,3
2017-11-12T18:07:00.519Z,3
2017-11-12T18:16:59.093Z,4
2017-11-12T18:26:58.132Z,3
2017-11-12T18:36:59.369Z,4
2017-11-12T18:47:04.028Z,4
2017-11-12T18:57:02.416Z,4
2017-11-12T19:07:01.842Z,6
2017-11-12T19:17:04.633Z,6
2017-11-12T19:27:04.895Z,5
2017-11-12T19:37:01.696Z,6
2017-11-12T19:47:02.531Z,6
2017-11-12T19:57:05.315Z,5
2017-11-12T20:07:01.738Z,5
2017-11-12T20:17:03.455Z,4
2017-11-12T20:27:03.941Z,5
2017-11-12T20:37:04.212Z,3
2017-11-12T20:47:03.941Z,3
2017-11-12T20:57:08.294Z,3
2017-11-12T21:07:03.653Z,3
2017-11-12T21:17:02.006Z,3
2017-11-12T21:27:00.328Z,3
2017-11-12T21:37:00.248Z,2
2017-11-12T21:46:58.541Z,2
2017-11-12T21:57:00.412Z,2
2017-11-12T22:07:05.484Z,2
2017-11-12T22:16:59.200Z,2
2017-11-12T22:26:57.355Z,2
2017-11-12T22:36:57.358Z,2
2017-11-12T22:46:58.490Z,2
2017-11-12T22:56:57.069Z,2
2017-11-12T23:06:57.714Z,2
2017-11-12T23:16:57.166Z,2
2017-11-12T23:26:57.225Z,2
2017-11-12T23:36:57.133Z,2
2017-11-12T23:46:57.071Z,2
2017-11-12T23:56:57.662Z,2
