createdAt,value
2019-03-30T00:03:09.408Z,75.81
2019-03-30T00:08:12.945Z,75.55
2019-03-30T00:13:16.568Z,76.13
2019-03-30T00:18:20.127Z,76.75
2019-03-30T00:23:23.683Z,77.78
2019-03-30T00:28:27.215Z,77.43
2019-03-30T00:33:30.766Z,76.64
2019-03-30T00:38:34.289Z,76.33
2019-03-30T00:43:37.843Z,76.44
2019-03-30T00:48:41.385Z,76.49
2019-03-30T00:53:44.940Z,76.46
2019-03-30T00:58:48.514Z,76.49
2019-03-30T01:03:52.735Z,76.73
2019-03-30T01:08:57.041Z,77.01
2019-03-30T01:14:03.040Z,77.11
2019-03-30T01:19:07.359Z,77.25
2019-03-30T01:24:11.325Z,76.93
2019-03-30T01:29:14.973Z,76.99
2019-03-30T01:34:18.496Z,77.10
2019-03-30T01:39:22.051Z,77.25
2019-03-30T01:44:25.595Z,77.45
2019-03-30T01:49:29.143Z,77.27
2019-03-30T01:54:32.663Z,76.76
2019-03-30T01:59:36.203Z,77.06
2019-03-30T02:04:39.729Z,76.94
2019-03-30T02:09:43.271Z,77.13
2019-03-30T02:14:46.796Z,76.95
2019-03-30T02:19:50.438Z,76.96
2019-03-30T02:24:53.971Z,76.83
2019-03-30T02:29:57.493Z,76.75
2019-03-30T02:35:01.050Z,77.20
2019-03-30T02:40:04.895Z,77.27
2019-03-30T02:45:09.643Z,77.34
2019-03-30T02:50:13.311Z,77.31
2019-03-30T02:55:19.325Z,77.57
2019-03-30T03:00:23.104Z,77.80
2019-03-30T03:05:26.690Z,77.96
2019-03-30T03:10:30.487Z,78.12
2019-03-30T03:15:34.002Z,78.18
2019-03-30T03:20:37.546Z,78.24
2019-03-30T03:25:41.103Z,78.14
2019-03-30T03:30:45.495Z,77.85
2019-03-30T03:35:49.121Z,77.58
2019-03-30T03:40:52.657Z,77.35
2019-03-30T03:45:56.201Z,77.30
2019-03-30T03:51:03.984Z,76.94
2019-03-30T03:56:09.419Z,77.04
2019-03-30T04:01:15.790Z,76.94
2019-03-30T04:06:23.543Z,77.11
2019-03-30T04:11:30.812Z,77.01
2019-03-30T04:16:34.364Z,76.91
2019-03-30T04:21:44.167Z,76.88
2019-03-30T04:26:43.381Z,76.67
2019-03-30T04:31:46.925Z,76.53
2019-03-30T04:36:50.532Z,77.07
2019-03-30T04:41:54.087Z,77.22
2019-03-30T04:46:57.666Z,77.01
2019-03-30T04:52:01.213Z,77.28
2019-03-30T04:57:04.783Z,77.11
2019-03-30T05:02:08.352Z,76.52
2019-03-30T05:07:11.902Z,76.54
2019-03-30T05:12:15.446Z,76.83
2019-03-30T05:17:18.975Z,77.26
2019-03-30T05:22:22.569Z,77.10
2019-03-30T05:27:26.153Z,76.47
2019-03-30T05:32:29.726Z,76.67
2019-03-30T05:37:33.266Z,76.04
2019-03-30T05:42:36.822Z,76.86
2019-03-30T05:47:40.396Z,76.69
2019-03-30T05:52:43.984Z,76.40
2019-03-30T05:57:47.545Z,76.94
2019-03-30T06:02:51.184Z,76.80
2019-03-30T06:07:54.809Z,76.54
2019-03-30T06:13:00.181Z,76.97
2019-03-30T06:18:03.757Z,77.21
2019-03-30T06:23:07.458Z,77.18
2019-03-30T06:28:11.070Z,77.06
2019-03-30T06:33:15.298Z,76.93
2019-03-30T06:38:18.865Z,76.52
2019-03-30T06:43:22.521Z,75.90
2019-03-30T06:48:26.067Z,75.09
2019-03-30T06:53:29.624Z,74.60
2019-03-30T06:58:33.163Z,74.18
2019-03-30T07:03:37.018Z,74.20
2019-03-30T07:08:42.693Z,74.32
2019-03-30T07:13:48.826Z,74.22
2019-03-30T07:18:53.120Z,73.79
2019-03-30T07:23:56.654Z,73.34
2019-03-30T07:29:00.341Z,73.08
2019-03-30T07:34:03.920Z,72.64
2019-03-30T07:39:07.453Z,71.86
2019-03-30T07:44:11.002Z,70.69
2019-03-30T07:49:14.705Z,69.47
2019-03-30T07:54:18.250Z,68.97
2019-03-30T07:59:21.900Z,67.78
2019-03-30T08:04:28.515Z,67.54
2019-03-30T08:09:30.892Z,66.92
2019-03-30T08:14:34.472Z,66.28
2019-03-30T08:19:38.018Z,65.26
2019-03-30T08:24:41.553Z,65.04
2019-03-30T08:29:45.092Z,64.12
2019-03-30T08:34:48.660Z,63.78
2019-03-30T08:39:52.192Z,62.87
2019-03-30T08:44:55.735Z,62.20
2019-03-30T08:49:59.357Z,61.85
2019-03-30T08:55:03.014Z,60.64
2019-03-30T09:00:07.969Z,60.88
2019-03-30T09:05:11.610Z,60.38
2019-03-30T09:10:15.207Z,59.25
2019-03-30T09:15:18.776Z,59.26
2019-03-30T09:20:22.331Z,58.23
2019-03-30T09:25:25.888Z,57.74
2019-03-30T09:30:29.537Z,57.41
2019-03-30T09:35:33.081Z,57.06
2019-03-30T09:40:36.611Z,56.41
2019-03-30T09:45:40.921Z,55.63
2019-03-30T09:50:45.284Z,55.14
2019-03-30T09:55:49.489Z,54.96
2019-03-30T10:00:53.246Z,54.88
2019-03-30T10:05:57.336Z,55.32
2019-03-30T10:11:00.906Z,55.32
2019-03-30T10:16:04.412Z,54.39
2019-03-30T10:21:07.959Z,53.94
2019-03-30T10:26:11.520Z,54.14
2019-03-30T10:31:15.092Z,53.13
2019-03-30T10:36:18.652Z,52.63
2019-03-30T10:41:22.180Z,51.79
2019-03-30T10:46:25.761Z,52.94
2019-03-30T10:51:29.290Z,53.03
2019-03-30T10:56:32.918Z,52.70
2019-03-30T11:01:36.542Z,51.77
2019-03-30T11:06:40.331Z,51.26
2019-03-30T11:11:43.997Z,50.81
2019-03-30T11:16:47.562Z,50.43
2019-03-30T11:21:51.106Z,49.94
2019-03-30T11:26:54.671Z,50.72
2019-03-30T11:31:58.241Z,51.78
2019-03-30T11:37:01.869Z,50.92
2019-03-30T11:42:05.639Z,50.74
2019-03-30T11:47:09.603Z,47.12
2019-03-30T11:52:24.880Z,48.21
2019-03-30T11:57:50.833Z,47.86
2019-03-30T12:03:40.701Z,47.89
2019-03-30T12:08:51.558Z,48.92
2019-03-30T12:14:04.185Z,47.63
2019-03-30T12:19:52.232Z,47.36
2019-03-30T12:25:07.432Z,47.16
2019-03-30T12:30:12.295Z,48.01
2019-03-30T12:35:17.267Z,46.66
2019-03-30T12:40:22.446Z,46.61
2019-03-30T12:45:26.818Z,48.49
2019-03-30T12:50:32.194Z,46.53
2019-03-30T12:55:48.698Z,44.98
2019-03-30T13:00:43.300Z,45.04
2019-03-30T13:05:48.282Z,45.07
2019-03-30T13:10:52.975Z,46.80
2019-03-30T13:15:57.892Z,44.60
2019-03-30T13:21:03.154Z,44.48
2019-03-30T13:26:07.544Z,44.96
2019-03-30T13:31:12.673Z,44.89
2019-03-30T13:36:17.502Z,44.82
2019-03-30T13:41:23.177Z,44.86
2019-03-30T13:46:27.521Z,44.34
2019-03-30T13:51:32.337Z,44.59
2019-03-30T13:56:38.104Z,44.29
2019-03-30T14:01:42.733Z,44.55
2019-03-30T14:06:47.177Z,44.02
2019-03-30T14:11:51.493Z,44.00
2019-03-30T14:16:56.133Z,43.01
2019-03-30T14:22:01.008Z,43.60
2019-03-30T14:27:05.640Z,43.57
2019-03-30T14:32:10.291Z,44.64
2019-03-30T14:37:16.772Z,43.33
2019-03-30T14:42:21.335Z,42.58
2019-03-30T14:47:25.942Z,41.97
2019-03-30T14:52:30.528Z,43.64
2019-03-30T14:57:34.943Z,43.59
2019-03-30T15:02:40.216Z,42.24
2019-03-30T15:07:44.563Z,43.76
2019-03-30T15:12:49.212Z,44.54
2019-03-30T15:17:53.676Z,42.56
2019-03-30T15:22:58.539Z,42.76
2019-03-30T15:28:03.243Z,43.82
2019-03-30T15:33:07.996Z,43.86
2019-03-30T15:38:12.956Z,42.77
2019-03-30T15:43:18.501Z,41.28
2019-03-30T15:48:23.495Z,41.71
2019-03-30T15:53:28.132Z,42.22
2019-03-30T15:58:32.971Z,41.95
2019-03-30T16:03:37.443Z,42.11
2019-03-30T16:08:41.894Z,41.40
2019-03-30T16:13:47.947Z,41.86
2019-03-30T16:18:52.377Z,41.58
2019-03-30T16:23:56.964Z,42.83
2019-03-30T16:29:01.480Z,43.01
2019-03-30T16:34:06.301Z,43.89
2019-03-30T16:39:10.759Z,44.11
2019-03-30T16:44:15.917Z,45.13
2019-03-30T16:49:20.912Z,45.65
2019-03-30T16:54:25.341Z,45.37
2019-03-30T16:59:30.970Z,45.27
2019-03-30T17:04:35.713Z,45.99
2019-03-30T17:09:40.212Z,46.53
2019-03-30T17:14:44.570Z,47.10
2019-03-30T17:19:49.105Z,48.40
2019-03-30T17:24:53.696Z,48.82
2019-03-30T17:29:58.882Z,48.61
2019-03-30T17:35:04.284Z,48.86
2019-03-30T17:40:09.766Z,48.96
2019-03-30T17:45:14.891Z,49.29
2019-03-30T17:50:19.437Z,49.46
2019-03-30T17:55:33.573Z,50.05
2019-03-30T18:00:30.526Z,50.67
2019-03-30T18:05:35.770Z,50.99
2019-03-30T18:10:40.402Z,51.25
2019-03-30T18:15:44.816Z,51.76
2019-03-30T18:20:49.275Z,51.67
2019-03-30T18:25:54.083Z,52.08
2019-03-30T18:30:58.589Z,52.02
2019-03-30T18:36:04.675Z,52.66
2019-03-30T18:41:09.189Z,53.41
2019-03-30T18:46:13.813Z,53.72
2019-03-30T18:51:21.899Z,54.34
2019-03-30T18:56:28.056Z,54.25
2019-03-30T19:01:35.941Z,54.80
2019-03-30T19:06:43.916Z,54.90
2019-03-30T19:11:47.576Z,54.86
2019-03-30T19:16:55.295Z,54.88
2019-03-30T19:22:11.839Z,54.96
2019-03-30T19:27:20.011Z,55.23
2019-03-30T19:32:38.176Z,54.66
2019-03-30T19:37:45.455Z,54.55
2019-03-30T19:42:54.952Z,54.27
2019-03-30T19:48:37.157Z,55.04
2019-03-30T19:53:40.975Z,56.30
2019-03-30T19:58:44.532Z,57.27
2019-03-30T20:03:48.072Z,57.77
2019-03-30T20:08:51.593Z,58.41
2019-03-30T20:13:55.147Z,58.95
2019-03-30T20:19:11.668Z,59.44
2019-03-30T20:24:04.363Z,60.01
2019-03-30T20:29:08.273Z,60.63
2019-03-30T20:34:11.888Z,61.14
2019-03-30T20:39:15.530Z,61.67
2019-03-30T20:44:19.065Z,62.24
2019-03-30T20:49:37.033Z,62.83
2019-03-30T20:54:42.757Z,63.33
2019-03-30T20:59:52.224Z,63.98
2019-03-30T21:05:03.878Z,64.66
2019-03-30T21:10:08.444Z,65.02
2019-03-30T21:15:13.882Z,65.51
2019-03-30T21:20:17.554Z,65.29
2019-03-30T21:25:21.317Z,66.38
2019-03-30T21:30:25.128Z,67.07
2019-03-30T21:35:28.976Z,67.24
2019-03-30T21:40:32.766Z,67.16
2019-03-30T21:45:36.534Z,67.87
2019-03-30T21:50:40.233Z,68.66
2019-03-30T21:56:02.562Z,68.81
2019-03-30T22:01:12.996Z,68.52
2019-03-30T22:06:19.671Z,69.16
2019-03-30T22:11:36.602Z,69.53
2019-03-30T22:16:46.488Z,69.27
2019-03-30T22:21:50.746Z,69.32
2019-03-30T22:26:54.487Z,69.50
2019-03-30T22:31:58.325Z,69.34
2019-03-30T22:37:02.112Z,69.63
2019-03-30T22:42:05.815Z,69.85
2019-03-30T22:47:09.510Z,70.22
2019-03-30T22:52:13.194Z,70.35
2019-03-30T22:57:16.912Z,70.56
2019-03-30T23:02:20.608Z,70.81
2019-03-30T23:07:24.339Z,70.96
2019-03-30T23:12:27.939Z,71.40
2019-03-30T23:17:35.342Z,71.08
2019-03-30T23:22:40.610Z,71.34
2019-03-30T23:27:44.142Z,71.99
2019-03-30T23:32:47.706Z,71.93
2019-03-30T23:37:51.302Z,72.02
2019-03-30T23:42:54.922Z,71.93
2019-03-30T23:47:58.463Z,72.13
2019-03-30T23:53:01.999Z,72.05
2019-03-30T23:58:05.545Z,71.96
