createdAt,value
2023-02-28T06:07:35.427Z,8.10
2023-02-28T06:10:01.969Z,7.78
2023-02-28T06:12:28.422Z,7.78
2023-02-28T06:14:54.959Z,8.38
2023-02-28T06:17:21.523Z,7.65
2023-02-28T06:19:50.262Z,8.02
2023-02-28T06:24:43.198Z,7.10
2023-02-28T06:27:09.625Z,7.75
2023-02-28T06:29:36.127Z,7.90
2023-02-28T06:32:02.810Z,8.15
2023-02-28T06:34:29.649Z,7.53
2023-02-28T06:36:56.214Z,7.43
2023-02-28T06:39:22.915Z,8.20
2023-02-28T06:41:55.486Z,8.15
2023-02-28T06:44:23.086Z,8.80
2023-02-28T06:46:50.542Z,7.88
2023-02-28T06:49:17.221Z,7.63
2023-02-28T06:51:47.672Z,8.05
2023-02-28T06:54:14.300Z,7.63
2023-02-28T06:56:40.802Z,9.07
2023-02-28T06:59:07.392Z,7.82
2023-02-28T07:01:34.019Z,7.38
2023-02-28T07:04:01.062Z,7.72
2023-02-28T07:06:27.844Z,8.07
2023-02-28T07:08:54.733Z,7.75
2023-02-28T07:11:43.010Z,7.30
2023-02-28T07:14:09.954Z,7.47
2023-02-28T07:16:37.480Z,8.30
2023-02-28T07:19:04.425Z,7.20
2023-02-28T07:21:31.151Z,7.32
2023-02-28T07:23:58.123Z,7.47
2023-02-28T07:26:24.617Z,7.28
2023-02-28T07:28:51.263Z,7.85
2023-02-28T07:31:19.116Z,7.05
2023-02-28T07:33:45.651Z,7.43
2023-02-28T07:36:16.096Z,7.82
2023-02-28T07:38:44.796Z,8.50
2023-02-28T07:41:12.239Z,7.75
2023-02-28T07:43:38.775Z,8.75
2023-02-28T07:46:06.835Z,8.73
2023-02-28T07:48:33.412Z,9.10
2023-02-28T07:51:00.279Z,8.30
2023-02-28T07:53:27.205Z,7.85
2023-02-28T07:55:57.510Z,8.57
2023-02-28T07:58:24.608Z,8.45
2023-02-28T08:00:51.496Z,8.77
2023-02-28T08:03:22.153Z,8.20
2023-02-28T08:05:48.920Z,8.52
2023-02-28T08:08:16.463Z,8.13
2023-02-28T08:10:43.387Z,7.97
2023-02-28T08:13:10.143Z,8.55
2023-02-28T08:15:37.440Z,7.78
2023-02-28T08:18:04.411Z,8.50
2023-02-28T08:20:31.736Z,8.23
2023-02-28T08:22:58.244Z,8.20
2023-02-28T08:25:24.700Z,8.35
2023-02-28T08:27:51.976Z,8.45
2023-02-28T08:30:18.515Z,8.48
2023-02-28T08:32:45.127Z,8.40
2023-02-28T08:35:11.707Z,7.75
2023-02-28T08:37:38.281Z,8.73
2023-02-28T08:40:05.224Z,8.55
2023-02-28T08:42:33.098Z,8.50
2023-02-28T08:44:59.680Z,8.70
2023-02-28T08:47:26.219Z,9.50
2023-02-28T08:49:52.710Z,9.85
2023-02-28T08:52:19.224Z,8.93
2023-02-28T08:54:45.706Z,8.35
2023-02-28T08:57:12.190Z,8.77
2023-02-28T08:59:38.705Z,8.43
2023-02-28T09:02:05.293Z,8.45
2023-02-28T09:04:32.134Z,7.95
2023-02-28T09:06:58.730Z,8.80
2023-02-28T09:09:25.174Z,9.00
2023-02-28T09:11:56.085Z,9.00
2023-02-28T09:14:22.611Z,8.98
2023-02-28T09:16:49.272Z,8.75
2023-02-28T09:19:16.074Z,8.65
2023-02-28T09:21:42.708Z,8.15
2023-02-28T09:24:09.253Z,8.73
2023-02-28T09:26:42.893Z,8.52
2023-02-28T09:29:14.140Z,8.80
2023-02-28T09:31:41.066Z,7.95
2023-02-28T09:34:07.917Z,8.63
2023-02-28T09:36:44.760Z,8.23
2023-02-28T09:39:13.003Z,8.00
2023-02-28T09:41:48.257Z,8.43
2023-02-28T09:44:19.025Z,8.88
2023-02-28T09:46:50.640Z,8.38
2023-02-28T09:49:19.042Z,8.57
2023-02-28T09:51:50.042Z,8.10
2023-02-28T09:54:19.947Z,8.93
2023-02-28T09:56:53.110Z,9.65
2023-02-28T09:59:26.671Z,8.95
2023-02-28T10:01:57.797Z,8.05
2023-02-28T10:04:26.173Z,9.70
2023-02-28T10:06:53.927Z,9.00
2023-02-28T10:09:24.602Z,9.47
2023-02-28T10:11:57.170Z,9.23
2023-02-28T10:14:26.865Z,9.02
2023-02-28T10:16:56.181Z,8.85
2023-02-28T10:19:34.906Z,8.77
2023-02-28T10:22:07.372Z,9.00
2023-02-28T10:24:38.502Z,8.88
2023-02-28T10:27:20.476Z,8.35
2023-02-28T10:29:48.878Z,8.32
2023-02-28T10:32:17.668Z,9.30
2023-02-28T10:34:44.545Z,9.07
2023-02-28T10:37:12.369Z,9.35
2023-02-28T10:39:43.294Z,9.07
2023-02-28T10:42:27.210Z,9.23
2023-02-28T10:45:24.285Z,10.05
2023-02-28T10:47:56.710Z,9.10
2023-02-28T10:50:32.292Z,8.52
2023-02-28T10:53:28.132Z,8.90
2023-02-28T10:56:03.689Z,8.27
2023-02-28T10:58:42.510Z,8.48
2023-02-28T11:01:14.484Z,9.65
2023-02-28T11:03:41.018Z,9.27
2023-02-28T11:06:17.670Z,9.60
2023-02-28T11:08:45.741Z,8.48
2023-02-28T11:11:12.402Z,9.10
2023-02-28T11:13:39.161Z,8.75
2023-02-28T11:16:08.018Z,9.27
2023-02-28T11:18:40.589Z,9.20
2023-02-28T11:21:07.450Z,8.60
2023-02-28T11:23:37.761Z,8.68
2023-02-28T11:26:05.871Z,8.50
2023-02-28T11:28:34.019Z,9.02
2023-02-28T11:31:12.939Z,8.85
2023-02-28T11:33:52.583Z,8.57
2023-02-28T11:36:22.181Z,8.80
2023-02-28T11:38:50.474Z,9.43
2023-02-28T11:41:30.525Z,8.63
2023-02-28T11:43:57.098Z,9.00
2023-02-28T11:46:32.100Z,8.77
2023-02-28T11:49:01.732Z,8.15
2023-02-28T11:51:34.346Z,8.40
2023-02-28T11:54:15.038Z,9.13
2023-02-28T11:56:47.794Z,8.48
2023-02-28T11:59:32.923Z,8.70
2023-02-28T12:02:18.168Z,8.77
2023-02-28T12:04:48.453Z,8.73
2023-02-28T12:07:30.304Z,8.82
2023-02-28T12:10:05.128Z,9.40
2023-02-28T12:12:49.934Z,8.82
2023-02-28T12:15:22.340Z,8.85
2023-02-28T12:17:48.842Z,9.20
2023-02-28T12:20:15.321Z,9.05
2023-02-28T12:22:58.612Z,9.10
2023-02-28T12:25:31.313Z,9.40
2023-02-28T12:27:58.039Z,9.05
2023-02-28T12:30:32.132Z,8.75
2023-02-28T12:33:04.240Z,8.18
2023-02-28T12:35:34.556Z,8.63
2023-02-28T12:38:14.191Z,8.80
2023-02-28T12:40:45.574Z,8.40
2023-02-28T12:43:13.377Z,8.23
2023-02-28T12:45:51.514Z,7.97
2023-02-28T12:48:30.358Z,9.13
2023-02-28T12:50:57.541Z,8.00
2023-02-28T12:53:27.734Z,8.00
2023-02-28T12:55:54.457Z,8.25
2023-02-28T12:58:27.039Z,7.47
2023-02-28T13:00:59.732Z,7.85
2023-02-28T13:03:46.605Z,8.13
2023-02-28T13:06:33.339Z,7.50
2023-02-28T13:09:02.943Z,8.35
2023-02-28T13:11:34.419Z,7.75
2023-02-28T13:14:05.770Z,8.48
2023-02-28T13:16:51.215Z,8.18
2023-02-28T13:19:19.882Z,8.90
2023-02-28T13:21:46.541Z,8.23
2023-02-28T13:24:32.965Z,8.32
2023-02-28T13:27:12.634Z,9.15
2023-02-28T13:29:41.378Z,8.43
2023-02-28T13:32:08.726Z,8.25
2023-02-28T13:34:38.003Z,8.35
2023-02-28T13:37:23.060Z,8.38
2023-02-28T13:39:56.415Z,7.95
2023-02-28T13:42:22.928Z,8.02
2023-02-28T13:45:16.227Z,8.20
2023-02-28T13:47:50.104Z,8.43
2023-02-28T13:50:32.591Z,8.73
2023-02-28T13:52:59.078Z,7.50
2023-02-28T13:55:26.367Z,7.68
2023-02-28T13:58:21.605Z,7.55
2023-02-28T14:00:54.082Z,7.88
2023-02-28T14:03:20.554Z,7.97
2023-02-28T14:05:47.168Z,7.68
2023-02-28T14:08:17.810Z,7.78
2023-02-28T14:10:52.483Z,8.00
2023-02-28T14:13:39.773Z,7.82
2023-02-28T14:16:09.564Z,7.75
2023-02-28T14:18:37.450Z,8.23
2023-02-28T14:21:26.768Z,8.27
2023-02-28T14:24:04.567Z,8.02
2023-02-28T14:26:31.324Z,8.95
2023-02-28T14:29:16.442Z,8.57
2023-02-28T14:31:52.162Z,8.90
2023-02-28T14:34:18.680Z,9.18
2023-02-28T14:36:46.110Z,9.27
2023-02-28T14:39:21.162Z,9.52
2023-02-28T14:41:47.942Z,9.10
2023-02-28T14:44:27.806Z,8.60
2023-02-28T14:46:55.390Z,8.73
2023-02-28T14:49:22.225Z,8.40
2023-02-28T14:52:02.541Z,8.95
2023-02-28T14:54:29.682Z,8.95
2023-02-28T14:56:56.179Z,8.90
2023-02-28T14:59:27.755Z,9.20
2023-02-28T15:02:14.205Z,9.35
2023-02-28T15:04:42.961Z,9.82
2023-02-28T15:07:14.735Z,9.40
2023-02-28T15:09:41.855Z,9.38
2023-02-28T15:12:08.451Z,8.63
2023-02-28T15:14:37.069Z,9.43
2023-02-28T15:17:08.874Z,9.43
2023-02-28T15:19:37.623Z,9.35
2023-02-28T15:22:07.163Z,9.55
2023-02-28T15:24:39.112Z,9.45
2023-02-28T15:27:10.487Z,9.57
2023-02-28T15:30:03.225Z,10.23
2023-02-28T15:32:29.950Z,9.48
2023-02-28T15:34:57.167Z,9.73
2023-02-28T15:37:41.036Z,10.13
2023-02-28T15:40:18.651Z,10.10
2023-02-28T15:42:58.704Z,10.05
2023-02-28T15:45:48.651Z,10.05
2023-02-28T15:48:21.399Z,10.70
2023-02-28T15:50:49.524Z,9.98
2023-02-28T15:53:18.352Z,10.25
2023-02-28T15:58:13.833Z,9.93
2023-02-28T16:00:44.093Z,10.23
2023-02-28T16:03:35.238Z,10.70
2023-02-28T16:06:31.057Z,10.32
2023-02-28T16:08:57.579Z,12.20
2023-02-28T16:11:24.239Z,11.00
2023-02-28T16:13:50.972Z,10.63
2023-02-28T16:16:18.704Z,12.15
2023-02-28T16:18:45.275Z,11.30
2023-02-28T16:21:11.763Z,12.65
2023-02-28T16:23:38.340Z,11.32
2023-02-28T16:26:05.384Z,11.07
2023-02-28T16:28:33.447Z,11.13
2023-02-28T16:31:03.833Z,10.23
2023-02-28T16:33:30.877Z,11.05
2023-02-28T16:35:57.838Z,11.57
2023-02-28T16:38:25.852Z,11.65
2023-02-28T16:40:53.104Z,11.50
2023-02-28T16:43:22.143Z,12.25
2023-02-28T16:45:48.693Z,12.30
2023-02-28T16:48:16.527Z,11.70
2023-02-28T16:50:45.460Z,12.88
2023-02-28T16:53:11.996Z,12.55
2023-02-28T16:55:38.755Z,12.68
2023-02-28T16:58:05.247Z,12.57
2023-02-28T17:00:32.467Z,13.40
2023-02-28T17:03:00.227Z,13.20
2023-02-28T17:05:28.001Z,13.25
2023-02-28T17:07:54.593Z,13.07
2023-02-28T17:10:21.021Z,13.25
2023-02-28T17:12:47.810Z,12.73
2023-02-28T17:15:15.258Z,14.20
2023-02-28T17:17:42.306Z,12.90
2023-02-28T17:20:12.912Z,12.65
2023-02-28T17:22:39.846Z,14.57
2023-02-28T17:25:06.626Z,14.15
2023-02-28T17:27:33.079Z,13.35
2023-02-28T17:29:59.597Z,12.85
2023-02-28T17:32:26.888Z,13.48
2023-02-28T17:34:53.317Z,14.48
2023-02-28T17:37:19.885Z,12.98
2023-02-28T17:39:46.467Z,13.13
2023-02-28T17:42:13.151Z,13.20
2023-02-28T17:44:39.669Z,13.20
2023-02-28T17:47:06.091Z,14.45
2023-02-28T17:49:34.151Z,12.93
2023-02-28T17:52:00.631Z,13.90
2023-02-28T17:54:27.167Z,14.30
2023-02-28T17:56:53.744Z,14.35
2023-02-28T17:59:20.245Z,13.75
2023-02-28T18:01:46.767Z,14.88
2023-02-28T18:04:13.295Z,14.13
2023-02-28T18:06:47.363Z,12.98
2023-02-28T18:09:18.364Z,14.90
2023-02-28T18:11:49.103Z,13.98
2023-02-28T18:14:16.129Z,14.23
2023-02-28T18:16:42.870Z,13.80
2023-02-28T18:19:14.891Z,13.93
2023-02-28T18:21:42.091Z,13.90
2023-02-28T18:24:08.811Z,14.85
2023-02-28T18:26:36.458Z,14.05
2023-02-28T18:29:02.971Z,14.47
2023-02-28T18:31:29.418Z,14.15
2023-02-28T18:33:55.938Z,14.60
2023-02-28T18:36:22.440Z,15.38
2023-02-28T18:38:50.501Z,14.32
2023-02-28T18:41:17.424Z,14.65
2023-02-28T18:43:44.397Z,15.77
2023-02-28T18:46:12.365Z,15.65
2023-02-28T18:48:39.291Z,15.50
2023-02-28T18:51:12.689Z,15.85
2023-02-28T18:53:40.150Z,15.15
2023-02-28T18:56:07.527Z,16.33
2023-02-28T18:58:34.366Z,15.43
2023-02-28T19:01:01.798Z,15.80
2023-02-28T19:03:28.339Z,15.55
2023-02-28T19:05:58.360Z,16.42
2023-02-28T19:08:25.556Z,15.40
2023-02-28T19:10:52.320Z,15.80
2023-02-28T19:13:20.687Z,14.80
2023-02-28T19:15:47.687Z,16.20
2023-02-28T19:18:14.263Z,15.93
2023-02-28T19:20:40.805Z,16.20
2023-02-28T19:23:07.545Z,15.52
2023-02-28T19:25:34.028Z,15.73
2023-02-28T19:28:00.597Z,15.98
2023-02-28T19:30:27.103Z,15.90
2023-02-28T19:32:53.620Z,16.58
2023-02-28T19:35:20.270Z,17.10
2023-02-28T19:37:46.855Z,16.30
2023-02-28T19:40:13.792Z,15.95
2023-02-28T19:42:40.353Z,15.70
2023-02-28T19:45:09.945Z,16.98
2023-02-28T19:47:36.471Z,16.75
2023-02-28T19:50:03.126Z,15.00
2023-02-28T19:52:29.714Z,15.77
2023-02-28T19:54:56.157Z,16.15
2023-02-28T19:57:22.713Z,16.67
2023-02-28T19:59:50.489Z,17.98
2023-02-28T20:02:18.736Z,19.40
2023-02-28T20:04:48.873Z,16.92
2023-02-28T20:07:16.393Z,16.63
2023-02-28T20:09:44.733Z,16.77
2023-02-28T20:12:23.200Z,16.75
2023-02-28T20:14:51.242Z,18.08
2023-02-28T20:17:17.990Z,17.00
2023-02-28T20:19:44.794Z,18.63
2023-02-28T20:22:11.469Z,17.13
2023-02-28T20:24:38.026Z,16.90
2023-02-28T20:27:04.976Z,16.80
2023-02-28T20:29:31.758Z,16.73
2023-02-28T20:31:58.366Z,18.10
2023-02-28T20:34:25.362Z,17.42
2023-02-28T20:36:52.172Z,16.63
2023-02-28T20:39:18.980Z,16.88
2023-02-28T20:41:45.519Z,16.90
2023-02-28T20:44:13.168Z,17.45
2023-02-28T20:46:41.331Z,20.00
2023-02-28T20:49:08.214Z,16.95
2023-02-28T20:51:37.166Z,15.95
2023-02-28T20:54:05.446Z,16.60
2023-02-28T20:56:32.136Z,19.50
2023-02-28T20:58:58.793Z,39.92
2023-02-28T21:01:26.574Z,47.75
2023-02-28T21:03:54.793Z,41.53
2023-02-28T21:06:21.976Z,30.13
2023-02-28T21:08:49.725Z,27.42
2023-02-28T21:11:22.836Z,24.33
2023-02-28T21:13:51.420Z,21.05
2023-02-28T21:18:45.391Z,16.10
2023-02-28T21:21:19.308Z,17.10
2023-02-28T21:23:46.929Z,16.38
2023-02-28T21:26:14.576Z,16.63
2023-02-28T21:28:44.225Z,17.00
2023-02-28T21:31:12.666Z,16.15
2023-02-28T21:33:39.203Z,16.58
2023-02-28T21:36:08.888Z,16.05
2023-02-28T21:38:37.277Z,19.10
2023-02-28T21:41:07.573Z,18.52
2023-02-28T21:43:34.348Z,16.13
2023-02-28T21:46:05.960Z,15.55
2023-02-28T21:48:32.588Z,15.68
2023-02-28T21:51:01.451Z,15.30
2023-02-28T21:53:28.695Z,15.45
2023-02-28T21:55:55.149Z,17.65
2023-02-28T21:58:21.758Z,16.38
2023-02-28T22:00:49.106Z,17.50
