createdAt,value
2023-04-02T00:01:01.035Z,0.58
2023-04-02T00:04:02.524Z,0.58
2023-04-02T00:06:36.458Z,0.53
2023-04-02T00:09:14.424Z,0.58
2023-04-02T00:11:50.622Z,0.60
2023-04-02T00:14:34.033Z,0.51
2023-04-02T00:17:06.027Z,0.61
2023-04-02T00:19:46.722Z,0.51
2023-04-02T00:22:26.935Z,0.45
2023-04-02T00:25:03.971Z,0.63
2023-04-02T00:27:36.234Z,0.64
2023-04-02T00:30:11.819Z,0.70
2023-04-02T00:32:43.977Z,0.59
2023-04-02T00:35:26.508Z,0.63
2023-04-02T00:37:58.606Z,0.53
2023-04-02T00:40:31.960Z,0.60
2023-04-02T00:43:07.675Z,0.51
2023-04-02T00:45:41.444Z,0.62
2023-04-02T00:48:22.130Z,0.51
2023-04-02T00:50:55.161Z,0.50
2023-04-02T00:53:30.791Z,0.60
2023-04-02T00:56:03.859Z,0.60
2023-04-02T00:58:37.420Z,0.56
2023-04-02T01:01:22.113Z,0.61
2023-04-02T01:04:02.592Z,0.64
2023-04-02T01:06:38.868Z,0.73
2023-04-02T01:09:37.105Z,0.74
2023-04-02T01:12:28.076Z,0.74
2023-04-02T01:15:00.217Z,0.54
2023-04-02T01:18:06.802Z,0.63
2023-04-02T01:20:54.147Z,0.67
2023-04-02T01:23:35.356Z,0.70
2023-04-02T01:26:13.429Z,0.61
2023-04-02T01:29:05.804Z,0.68
2023-04-02T01:31:40.429Z,0.71
2023-04-02T01:34:18.425Z,0.85
2023-04-02T01:36:56.041Z,0.74
2023-04-02T01:39:43.314Z,0.78
2023-04-02T01:42:21.711Z,0.81
2023-04-02T01:45:11.557Z,0.80
2023-04-02T01:47:45.246Z,0.88
2023-04-02T01:50:27.247Z,0.85
2023-04-02T01:53:10.295Z,0.93
2023-04-02T01:55:44.715Z,0.99
2023-04-02T01:58:24.983Z,0.82
2023-04-02T02:01:23.598Z,0.94
2023-04-02T02:03:57.143Z,0.69
2023-04-02T02:06:30.628Z,0.84
2023-04-02T02:09:06.580Z,0.82
2023-04-02T02:11:41.740Z,0.77
2023-04-02T02:14:19.075Z,0.76
2023-04-02T02:16:56.308Z,0.75
2023-04-02T02:19:49.513Z,0.72
2023-04-02T02:22:29.525Z,0.88
2023-04-02T02:25:06.399Z,0.75
2023-04-02T02:27:52.848Z,0.88
2023-04-02T02:30:44.163Z,0.64
2023-04-02T02:33:31.125Z,0.78
2023-04-02T02:36:24.748Z,0.81
2023-04-02T02:39:07.083Z,0.75
2023-04-02T02:42:05.770Z,0.80
2023-04-02T02:44:47.603Z,0.88
2023-04-02T02:47:29.230Z,0.87
2023-04-02T02:50:21.919Z,0.86
2023-04-02T02:52:58.752Z,0.86
2023-04-02T02:55:38.101Z,0.81
2023-04-02T02:58:27.896Z,0.78
2023-04-02T03:01:13.965Z,0.95
2023-04-02T03:03:53.711Z,0.90
2023-04-02T03:06:28.272Z,0.89
2023-04-02T03:09:18.760Z,0.89
2023-04-02T03:12:02.776Z,1.10
2023-04-02T03:15:00.453Z,0.92
2023-04-02T03:18:02.967Z,0.85
2023-04-02T03:20:48.631Z,0.99
2023-04-02T03:23:33.398Z,0.87
2023-04-02T03:26:27.149Z,1.03
2023-04-02T03:29:32.896Z,1.13
2023-04-02T03:32:29.472Z,0.96
2023-04-02T03:35:28.738Z,1.05
2023-04-02T03:38:11.340Z,0.86
2023-04-02T03:40:59.813Z,0.94
2023-04-02T03:43:56.787Z,0.92
2023-04-02T03:46:39.221Z,1.12
2023-04-02T03:49:29.457Z,1.08
2023-04-02T03:52:25.682Z,0.96
2023-04-02T03:55:02.655Z,1.15
2023-04-02T03:58:00.731Z,0.98
2023-04-02T04:00:53.144Z,0.97
2023-04-02T04:03:37.060Z,1.11
2023-04-02T04:06:20.197Z,1.01
2023-04-02T04:08:58.920Z,1.10
2023-04-02T04:11:35.658Z,1.18
2023-04-02T04:14:32.482Z,1.17
2023-04-02T04:17:20.126Z,0.89
2023-04-02T04:20:21.900Z,1.16
2023-04-02T04:23:15.861Z,1.19
2023-04-02T04:25:47.832Z,1.09
2023-04-02T04:28:37.146Z,1.10
2023-04-02T04:31:32.335Z,1.13
2023-04-02T04:34:16.354Z,1.15
2023-04-02T04:36:55.251Z,1.13
2023-04-02T04:39:47.426Z,1.13
2023-04-02T04:42:28.975Z,1.02
2023-04-02T04:45:37.343Z,1.11
2023-04-02T04:48:27.205Z,1.11
2023-04-02T04:51:08.536Z,1.06
2023-04-02T04:53:49.886Z,0.94
2023-04-02T04:56:29.306Z,1.01
2023-04-02T04:59:35.167Z,1.19
2023-04-02T05:02:15.656Z,1.00
2023-04-02T05:04:51.239Z,1.18
2023-04-02T05:07:35.161Z,1.12
2023-04-02T05:10:36.969Z,1.23
2023-04-02T05:13:18.599Z,1.25
2023-04-02T05:16:07.415Z,1.22
2023-04-02T05:19:05.933Z,1.24
2023-04-02T05:21:57.598Z,1.38
2023-04-02T05:25:14.692Z,1.25
2023-04-02T05:27:58.266Z,1.28
2023-04-02T05:30:40.216Z,1.38
2023-04-02T05:33:22.803Z,1.36
2023-04-02T05:36:10.124Z,1.37
2023-04-02T05:38:49.803Z,1.41
2023-04-02T05:41:28.471Z,1.44
2023-04-02T05:44:10.716Z,1.59
2023-04-02T05:46:52.887Z,1.50
2023-04-02T05:49:35.231Z,1.60
2023-04-02T05:52:20.161Z,1.54
2023-04-02T05:55:40.184Z,1.49
2023-04-02T05:58:37.067Z,1.40
2023-04-02T06:01:41.831Z,1.45
2023-04-02T06:04:41.071Z,1.62
2023-04-02T06:07:20.659Z,1.62
2023-04-02T06:10:07.313Z,1.58
2023-04-02T06:12:58.904Z,1.49
2023-04-02T06:15:34.257Z,1.70
2023-04-02T06:18:20.181Z,1.70
2023-04-02T06:20:54.473Z,1.73
2023-04-02T06:23:55.312Z,1.70
2023-04-02T06:26:41.121Z,1.59
2023-04-02T06:29:37.134Z,1.71
2023-04-02T06:32:12.177Z,1.90
2023-04-02T06:34:46.873Z,1.74
2023-04-02T06:37:30.040Z,1.65
2023-04-02T06:40:30.365Z,1.72
2023-04-02T06:43:25.970Z,1.82
2023-04-02T06:46:31.068Z,1.76
2023-04-02T06:49:35.718Z,1.79
2023-04-02T06:52:35.094Z,1.78
2023-04-02T06:55:30.328Z,1.96
2023-04-02T06:58:02.707Z,2.12
2023-04-02T07:00:39.209Z,1.96
2023-04-02T07:03:19.525Z,1.89
2023-04-02T07:05:51.428Z,1.95
2023-04-02T07:08:24.064Z,2.15
2023-04-02T07:10:56.147Z,1.86
2023-04-02T07:13:28.941Z,1.94
2023-04-02T07:16:01.952Z,2.08
2023-04-02T07:18:35.640Z,1.96
2023-04-02T07:21:10.921Z,2.05
2023-04-02T07:23:43.540Z,2.15
2023-04-02T07:26:19.407Z,2.26
2023-04-02T07:28:51.785Z,2.24
2023-04-02T07:31:26.867Z,2.00
2023-04-02T07:34:00.226Z,2.33
2023-04-02T07:36:32.513Z,2.21
2023-04-02T07:39:04.516Z,2.17
2023-04-02T07:41:56.994Z,2.13
2023-04-02T07:44:29.160Z,2.29
2023-04-02T07:47:01.199Z,2.21
2023-04-02T07:49:33.176Z,2.23
2023-04-02T07:52:05.321Z,1.96
2023-04-02T07:54:37.509Z,2.21
2023-04-02T07:57:09.380Z,1.94
2023-04-02T07:59:42.149Z,2.01
2023-04-02T08:02:23.919Z,2.36
2023-04-02T08:04:55.912Z,2.55
2023-04-02T08:07:28.381Z,2.16
2023-04-02T08:10:01.606Z,1.94
2023-04-02T08:12:33.546Z,1.95
2023-04-02T08:15:06.256Z,1.74
2023-04-02T08:17:38.242Z,1.56
2023-04-02T08:20:21.692Z,1.55
2023-04-02T08:22:53.544Z,1.67
2023-04-02T08:25:26.098Z,1.69
2023-04-02T08:27:57.960Z,1.70
2023-04-02T08:30:29.689Z,1.80
2023-04-02T08:33:01.973Z,1.72
2023-04-02T08:35:34.929Z,1.62
2023-04-02T08:38:07.590Z,1.55
2023-04-02T08:40:43.954Z,1.54
2023-04-02T08:43:25.207Z,1.53
2023-04-02T08:45:57.060Z,1.53
2023-04-02T08:48:34.044Z,1.52
2023-04-02T08:51:15.040Z,1.43
2023-04-02T08:53:47.472Z,1.61
2023-04-02T08:56:30.662Z,1.61
2023-04-02T08:59:11.363Z,1.82
2023-04-02T09:02:00.049Z,1.91
2023-04-02T09:04:34.194Z,1.73
2023-04-02T09:07:05.994Z,1.59
2023-04-02T09:09:38.724Z,1.61
2023-04-02T09:12:30.697Z,1.72
2023-04-02T09:15:14.487Z,1.75
2023-04-02T09:17:53.569Z,1.52
2023-04-02T09:20:27.385Z,1.30
2023-04-02T09:22:59.474Z,1.48
2023-04-02T09:25:32.075Z,1.77
2023-04-02T09:28:05.284Z,1.49
2023-04-02T09:31:14.526Z,1.49
2023-04-02T09:33:49.211Z,2.24
2023-04-02T09:36:34.920Z,3.00
2023-04-02T09:39:18.094Z,2.67
2023-04-02T09:41:59.071Z,2.75
2023-04-02T09:44:37.174Z,2.76
2023-04-02T09:47:24.900Z,2.75
2023-04-02T09:50:33.893Z,2.59
2023-04-02T09:53:29.649Z,2.58
2023-04-02T09:56:15.124Z,2.34
2023-04-02T09:59:01.854Z,2.40
2023-04-02T10:01:40.929Z,2.06
2023-04-02T10:04:44.872Z,1.90
2023-04-02T10:07:43.710Z,2.04
2023-04-02T10:10:26.288Z,1.93
2023-04-02T10:13:04.678Z,1.84
2023-04-02T10:15:57.645Z,1.69
2023-04-02T10:18:50.994Z,1.55
2023-04-02T10:21:30.963Z,1.75
2023-04-02T10:24:11.977Z,1.94
2023-04-02T10:27:11.678Z,1.57
2023-04-02T10:29:49.981Z,1.69
2023-04-02T10:32:31.958Z,1.87
2023-04-02T10:35:12.861Z,2.20
2023-04-02T10:37:50.803Z,2.25
2023-04-02T10:40:56.479Z,2.18
2023-04-02T10:43:45.474Z,2.11
2023-04-02T10:46:36.552Z,1.99
2023-04-02T10:49:30.395Z,1.67
2023-04-02T10:52:12.470Z,1.63
2023-04-02T10:54:56.824Z,1.98
2023-04-02T10:57:41.986Z,2.05
2023-04-02T11:00:22.729Z,2.17
2023-04-02T11:03:02.263Z,1.85
2023-04-02T11:05:46.779Z,1.70
2023-04-02T11:08:29.549Z,1.52
2023-04-02T11:11:09.912Z,1.39
2023-04-02T11:14:03.320Z,1.19
2023-04-02T11:16:39.322Z,1.21
2023-04-02T11:19:17.325Z,1.42
2023-04-02T11:22:00.042Z,1.61
2023-04-02T11:24:46.167Z,1.33
2023-04-02T11:27:20.804Z,1.30
2023-04-02T11:30:04.499Z,1.09
2023-04-02T11:32:39.754Z,1.18
2023-04-02T11:35:30.296Z,1.24
2023-04-02T11:38:23.546Z,0.98
2023-04-02T11:40:57.717Z,0.83
2023-04-02T11:43:32.632Z,0.89
2023-04-02T11:46:24.411Z,1.14
2023-04-02T11:49:38.445Z,1.39
2023-04-02T11:52:29.587Z,2.11
2023-04-02T11:55:24.726Z,2.51
2023-04-02T11:58:18.520Z,2.45
2023-04-02T12:01:19.928Z,2.50
2023-04-02T12:04:07.892Z,2.65
2023-04-02T12:07:10.824Z,2.74
2023-04-02T12:09:57.233Z,3.08
2023-04-02T12:12:37.667Z,3.11
2023-04-02T12:15:33.717Z,3.02
2023-04-02T12:18:15.491Z,3.15
2023-04-02T12:20:55.804Z,3.02
2023-04-02T12:23:35.210Z,3.04
2023-04-02T12:26:30.583Z,3.29
2023-04-02T12:29:25.405Z,2.96
2023-04-02T12:31:59.027Z,2.94
2023-04-02T12:34:31.187Z,3.21
2023-04-02T12:37:05.277Z,3.18
2023-04-02T12:39:37.722Z,3.11
2023-04-02T12:42:31.706Z,3.18
2023-04-02T12:45:05.946Z,3.25
2023-04-02T12:47:38.060Z,3.44
2023-04-02T12:50:17.121Z,3.42
2023-04-02T12:52:55.218Z,3.39
2023-04-02T12:55:27.482Z,2.92
2023-04-02T12:57:59.987Z,2.88
2023-04-02T13:00:33.696Z,2.64
2023-04-02T13:03:06.053Z,2.41
2023-04-02T13:05:53.829Z,2.65
2023-04-02T13:08:30.031Z,2.93
2023-04-02T13:11:04.790Z,3.35
2023-04-02T13:13:43.015Z,3.55
2023-04-02T13:16:14.859Z,3.39
2023-04-02T13:18:49.079Z,2.96
2023-04-02T13:21:21.035Z,3.33
2023-04-02T13:23:53.342Z,3.38
2023-04-02T13:26:28.476Z,3.29
2023-04-02T13:29:20.431Z,3.13
2023-04-02T13:31:55.397Z,3.09
2023-04-02T13:34:28.002Z,3.20
2023-04-02T13:37:00.449Z,3.09
2023-04-02T13:39:32.375Z,2.94
2023-04-02T13:42:04.849Z,2.17
2023-04-02T13:44:37.127Z,2.00
2023-04-02T13:47:14.731Z,2.20
2023-04-02T13:49:46.499Z,2.25
2023-04-02T13:52:18.658Z,1.89
2023-04-02T13:54:56.844Z,1.96
2023-04-02T13:57:28.598Z,1.79
2023-04-02T14:00:00.627Z,1.75
2023-04-02T14:02:33.871Z,1.63
2023-04-02T14:05:25.991Z,1.61
2023-04-02T14:08:21.705Z,1.71
2023-04-02T14:11:12.662Z,1.54
2023-04-02T14:13:53.488Z,1.95
2023-04-02T14:16:41.275Z,1.86
2023-04-02T14:19:21.161Z,2.01
2023-04-02T14:22:25.121Z,2.20
2023-04-02T14:24:59.842Z,2.00
2023-04-02T14:27:49.484Z,1.64
2023-04-02T14:30:37.947Z,2.00
2023-04-02T14:33:53.020Z,1.88
2023-04-02T14:36:28.047Z,1.90
2023-04-02T14:39:08.841Z,1.44
2023-04-02T14:42:09.632Z,1.35
2023-04-02T14:45:00.041Z,1.17
2023-04-02T14:47:41.191Z,1.17
2023-04-02T14:50:19.920Z,1.05
2023-04-02T14:53:00.366Z,0.99
2023-04-02T14:55:41.219Z,1.02
2023-04-02T14:58:27.770Z,1.04
2023-04-02T15:01:09.380Z,0.85
2023-04-02T15:03:53.297Z,0.80
2023-04-02T15:06:34.578Z,0.65
2023-04-02T15:09:52.837Z,0.66
2023-04-02T15:12:32.389Z,0.70
2023-04-02T15:15:24.283Z,0.81
2023-04-02T15:18:02.454Z,1.02
2023-04-02T15:21:19.350Z,0.81
2023-04-02T15:24:26.762Z,0.82
2023-04-02T15:27:25.156Z,0.87
2023-04-02T15:30:12.379Z,0.86
2023-04-02T15:32:44.982Z,1.07
2023-04-02T15:35:43.935Z,1.03
2023-04-02T15:38:22.777Z,0.97
2023-04-02T15:41:01.978Z,1.17
2023-04-02T15:43:42.911Z,1.11
2023-04-02T15:46:57.116Z,1.07
2023-04-02T15:49:38.090Z,1.01
2023-04-02T15:52:36.209Z,1.18
2023-04-02T15:55:19.742Z,1.38
2023-04-02T15:57:51.985Z,1.27
2023-04-02T16:00:51.911Z,1.29
2023-04-02T16:03:53.562Z,1.29
2023-04-02T16:07:16.854Z,1.49
2023-04-02T16:10:00.860Z,1.69
2023-04-02T16:12:37.247Z,1.28
2023-04-02T16:15:26.644Z,1.32
2023-04-02T16:18:10.226Z,1.16
2023-04-02T16:20:48.673Z,1.25
2023-04-02T16:23:31.622Z,1.24
2023-04-02T16:26:23.377Z,1.31
2023-04-02T16:29:13.218Z,1.22
2023-04-02T16:31:57.563Z,1.25
2023-04-02T16:34:38.675Z,1.08
2023-04-02T16:37:24.601Z,0.94
2023-04-02T16:40:18.113Z,1.08
2023-04-02T16:43:05.486Z,1.31
2023-04-02T16:45:37.414Z,1.41
2023-04-02T16:48:22.295Z,1.66
2023-04-02T16:51:12.706Z,1.38
2023-04-02T16:54:09.920Z,1.45
2023-04-02T16:57:05.871Z,1.44
2023-04-02T16:59:52.960Z,1.43
2023-04-02T17:02:39.870Z,1.28
2023-04-02T17:05:20.551Z,1.23
2023-04-02T17:08:01.808Z,1.35
2023-04-02T17:10:58.564Z,1.28
2023-04-02T17:13:52.519Z,1.27
2023-04-02T17:16:35.732Z,1.51
2023-04-02T17:19:14.769Z,1.28
2023-04-02T17:21:50.335Z,1.33
2023-04-02T17:24:44.429Z,1.35
2023-04-02T17:27:48.603Z,1.35
2023-04-02T17:30:41.895Z,1.62
2023-04-02T17:33:16.329Z,1.46
2023-04-02T17:36:18.145Z,1.54
2023-04-02T17:39:08.208Z,1.67
2023-04-02T17:42:09.777Z,1.81
2023-04-02T17:45:32.818Z,1.81
2023-04-02T17:48:25.333Z,1.72
2023-04-02T17:51:00.275Z,1.98
2023-04-02T17:53:45.464Z,1.94
2023-04-02T17:57:11.524Z,2.22
2023-04-02T17:59:59.213Z,2.33
2023-04-02T18:02:59.150Z,2.58
2023-04-02T18:05:44.599Z,1.99
2023-04-02T18:08:19.381Z,1.89
2023-04-02T18:11:10.042Z,2.53
2023-04-02T18:14:22.873Z,2.64
2023-04-02T18:17:09.453Z,2.15
2023-04-02T18:20:14.823Z,2.16
2023-04-02T18:23:03.715Z,1.94
2023-04-02T18:26:05.561Z,1.92
2023-04-02T18:28:43.217Z,1.82
2023-04-02T18:31:58.955Z,1.94
2023-04-02T18:34:55.051Z,2.30
2023-04-02T18:37:55.783Z,2.36
2023-04-02T18:40:49.496Z,2.36
2023-04-02T18:43:39.605Z,2.75
2023-04-02T18:46:41.895Z,2.64
2023-04-02T18:49:23.412Z,2.38
2023-04-02T18:52:01.980Z,2.63
2023-04-02T18:54:39.529Z,2.94
2023-04-02T18:57:17.463Z,3.34
2023-04-02T18:59:57.386Z,4.14
2023-04-02T19:03:01.761Z,4.61
2023-04-02T19:05:58.529Z,4.99
2023-04-02T19:08:39.887Z,4.71
2023-04-02T19:11:23.326Z,4.70
2023-04-02T19:14:00.540Z,4.56
2023-04-02T19:17:11.860Z,4.49
2023-04-02T19:20:07.928Z,4.85
2023-04-02T19:22:53.243Z,6.74
2023-04-02T19:25:28.484Z,7.94
2023-04-02T19:28:16.933Z,8.03
2023-04-02T19:31:09.106Z,7.26
2023-04-02T19:34:17.440Z,7.15
2023-04-02T19:37:15.704Z,6.73
2023-04-02T19:40:04.159Z,6.40
2023-04-02T19:42:48.730Z,6.12
2023-04-02T19:45:42.754Z,5.74
2023-04-02T19:48:34.925Z,5.66
2023-04-02T19:51:06.709Z,5.38
2023-04-02T19:53:38.510Z,5.22
2023-04-02T19:56:10.448Z,5.23
2023-04-02T19:58:42.110Z,5.13
2023-04-02T20:01:13.870Z,4.65
2023-04-02T20:03:45.613Z,4.40
2023-04-02T20:06:17.588Z,4.30
2023-04-02T20:08:49.350Z,4.39
2023-04-02T20:11:21.126Z,4.44
2023-04-02T20:13:53.588Z,4.30
2023-04-02T20:16:25.266Z,4.51
2023-04-02T20:18:57.043Z,4.71
2023-04-02T20:21:28.816Z,3.85
2023-04-02T20:24:00.777Z,4.03
2023-04-02T20:26:32.639Z,3.80
2023-04-02T20:29:04.462Z,3.42
2023-04-02T20:31:36.273Z,3.12
2023-04-02T20:34:16.438Z,3.27
2023-04-02T20:36:48.399Z,3.38
2023-04-02T20:39:20.521Z,3.88
2023-04-02T20:41:52.509Z,3.99
2023-04-02T20:44:24.515Z,3.91
2023-04-02T20:46:56.208Z,3.73
2023-04-02T20:49:28.099Z,3.67
2023-04-02T20:52:00.007Z,3.66
2023-04-02T20:54:32.179Z,3.72
2023-04-02T20:57:03.983Z,4.12
2023-04-02T20:59:35.864Z,4.06
2023-04-02T21:02:11.972Z,4.19
2023-04-02T21:04:43.710Z,4.11
2023-04-02T21:07:15.435Z,4.00
2023-04-02T21:09:47.165Z,3.87
2023-04-02T21:12:19.756Z,4.20
2023-04-02T21:14:51.536Z,4.03
2023-04-02T21:17:24.128Z,3.97
2023-04-02T21:19:55.887Z,4.15
2023-04-02T21:22:28.012Z,4.07
2023-04-02T21:24:59.880Z,4.32
2023-04-02T21:27:31.696Z,4.13
2023-04-02T21:30:04.052Z,4.12
2023-04-02T21:32:36.355Z,4.44
2023-04-02T21:35:08.820Z,4.04
2023-04-02T21:37:40.776Z,4.19
2023-04-02T21:40:12.592Z,4.58
2023-04-02T21:42:44.300Z,4.79
2023-04-02T21:45:16.644Z,4.30
2023-04-02T21:47:48.415Z,4.16
2023-04-02T21:50:20.243Z,4.10
2023-04-02T21:52:52.056Z,4.38
2023-04-02T21:55:23.948Z,3.60
2023-04-02T21:57:56.054Z,3.85
2023-04-02T22:00:28.751Z,3.99
2023-04-02T22:03:00.934Z,3.87
2023-04-02T22:05:32.991Z,4.02
2023-04-02T22:08:05.200Z,4.12
2023-04-02T22:10:37.643Z,4.74
2023-04-02T22:13:09.753Z,5.39
2023-04-02T22:15:41.931Z,5.78
2023-04-02T22:18:14.005Z,5.98
2023-04-02T22:20:45.865Z,5.93
2023-04-02T22:23:19.535Z,5.51
2023-04-02T22:25:52.733Z,5.76
2023-04-02T22:28:25.298Z,5.97
2023-04-02T22:31:05.176Z,6.01
2023-04-02T22:33:37.581Z,6.30
2023-04-02T22:36:10.324Z,6.26
2023-04-02T22:38:42.504Z,6.03
2023-04-02T22:41:17.422Z,5.90
2023-04-02T22:43:49.672Z,6.02
2023-04-02T22:46:22.527Z,5.77
2023-04-02T22:48:54.785Z,5.62
2023-04-02T22:51:27.258Z,5.68
2023-04-02T22:53:58.928Z,5.49
2023-04-02T22:56:30.670Z,5.57
2023-04-02T22:59:02.424Z,5.62
2023-04-02T23:01:36.285Z,5.92
2023-04-02T23:04:08.500Z,5.49
2023-04-02T23:06:40.460Z,5.58
2023-04-02T23:09:12.126Z,5.80
2023-04-02T23:11:43.887Z,5.71
2023-04-02T23:14:15.736Z,6.07
2023-04-02T23:16:47.476Z,5.76
2023-04-02T23:19:19.154Z,4.94
2023-04-02T23:21:51.532Z,4.73
2023-04-02T23:24:23.399Z,4.32
2023-04-02T23:26:55.074Z,4.06
2023-04-02T23:29:27.045Z,4.11
2023-04-02T23:31:58.964Z,3.77
2023-04-02T23:34:30.805Z,3.63
2023-04-02T23:37:02.691Z,4.06
2023-04-02T23:39:34.351Z,4.01
2023-04-02T23:42:06.099Z,3.73
2023-04-02T23:44:38.125Z,4.02
2023-04-02T23:47:09.896Z,4.01
2023-04-02T23:49:41.583Z,4.13
2023-04-02T23:52:14.640Z,4.33
2023-04-02T23:54:46.652Z,3.91
2023-04-02T23:57:18.352Z,3.79
2023-04-02T23:59:51.761Z,3.68
