createdAt,value
2019-04-28T00:02:12.599Z,3.13
2019-04-28T00:07:06.567Z,3.90
2019-04-28T00:12:01.751Z,2.97
2019-04-28T00:16:55.524Z,3.43
2019-04-28T00:21:58.416Z,3.00
2019-04-28T00:27:03.171Z,3.17
2019-04-28T00:31:57.622Z,3.47
2019-04-28T00:37:01.301Z,3.73
2019-04-28T00:41:55.284Z,2.90
2019-04-28T00:46:51.043Z,3.77
2019-04-28T00:51:45.043Z,2.60
2019-04-28T00:56:39.323Z,3.37
2019-04-28T01:01:44.160Z,3.10
2019-04-28T01:06:38.367Z,2.83
2019-04-28T01:11:32.367Z,2.53
2019-04-28T01:16:41.284Z,2.53
2019-04-28T01:21:53.308Z,2.93
2019-04-28T01:26:50.814Z,2.80
2019-04-28T01:31:52.218Z,2.80
2019-04-28T01:36:46.105Z,3.23
2019-04-28T01:41:40.142Z,2.80
2019-04-28T01:46:34.319Z,2.23
2019-04-28T01:51:28.386Z,3.57
2019-04-28T01:56:23.939Z,2.63
2019-04-28T02:01:18.059Z,3.27
2019-04-28T02:06:12.159Z,3.00
2019-04-28T02:11:06.222Z,2.53
2019-04-28T02:16:00.325Z,2.70
2019-04-28T02:21:01.872Z,2.20
2019-04-28T02:25:55.761Z,2.40
2019-04-28T02:30:53.629Z,2.60
2019-04-28T02:35:45.640Z,3.43
2019-04-28T02:40:40.562Z,2.70
2019-04-28T02:45:36.160Z,2.30
2019-04-28T02:51:01.979Z,2.70
2019-04-28T02:55:55.969Z,2.33
2019-04-28T03:01:02.849Z,2.30
2019-04-28T03:05:45.810Z,2.63
2019-04-28T03:10:41.091Z,2.70
2019-04-28T03:15:35.339Z,2.57
2019-04-28T03:20:30.640Z,2.30
2019-04-28T03:25:33.540Z,2.40
2019-04-28T03:30:54.997Z,2.00
2019-04-28T03:35:53.060Z,2.70
2019-04-28T03:40:44.721Z,2.70
2019-04-28T03:45:44.222Z,2.27
2019-04-28T03:50:41.201Z,2.27
2019-04-28T03:55:34.956Z,2.10
2019-04-28T04:00:31.253Z,2.30
2019-04-28T04:05:24.810Z,2.33
2019-04-28T04:10:32.193Z,2.60
2019-04-28T04:15:53.980Z,3.10
2019-04-28T04:20:47.538Z,2.37
2019-04-28T04:25:42.019Z,2.57
2019-04-28T04:30:36.094Z,2.30
2019-04-28T04:35:31.606Z,2.50
2019-04-28T04:40:25.783Z,3.03
2019-04-28T04:45:20.301Z,2.40
2019-04-28T04:50:14.355Z,2.63
2019-04-28T04:55:11.023Z,2.43
2019-04-28T05:00:06.518Z,2.10
2019-04-28T05:05:07.078Z,2.90
2019-04-28T05:10:01.162Z,2.73
2019-04-28T05:14:55.052Z,2.17
2019-04-28T05:19:49.718Z,2.60
2019-04-28T05:24:54.427Z,2.57
2019-04-28T05:29:47.364Z,2.67
2019-04-28T05:34:46.662Z,2.40
2019-04-28T05:39:38.610Z,2.53
2019-04-28T05:44:32.951Z,3.40
2019-04-28T05:49:55.072Z,2.70
2019-04-28T05:54:54.990Z,2.70
2019-04-28T06:00:01.009Z,3.53
2019-04-28T06:04:53.817Z,3.07
2019-04-28T06:09:50.175Z,3.23
2019-04-28T06:14:44.189Z,4.00
2019-04-28T06:19:38.007Z,2.63
2019-04-28T06:24:31.853Z,2.70
2019-04-28T06:29:25.885Z,2.60
2019-04-28T06:34:19.826Z,2.07
2019-04-28T06:39:13.864Z,2.17
2019-04-28T06:44:07.936Z,1.90
2019-04-28T06:49:01.833Z,2.33
2019-04-28T06:53:56.034Z,2.20
2019-04-28T06:58:58.819Z,3.27
2019-04-28T07:03:45.970Z,2.20
2019-04-28T07:08:40.023Z,2.60
2019-04-28T07:13:34.040Z,2.33
2019-04-28T07:18:28.156Z,2.10
2019-04-28T07:23:22.253Z,2.10
2019-04-28T07:28:16.317Z,1.63
2019-04-28T07:33:10.629Z,1.80
2019-04-28T07:38:04.610Z,2.17
2019-04-28T07:42:58.532Z,1.73
2019-04-28T07:47:52.620Z,1.70
2019-04-28T07:52:51.744Z,1.97
2019-04-28T07:57:45.804Z,2.13
2019-04-28T08:02:39.828Z,1.77
2019-04-28T08:07:34.292Z,2.30
2019-04-28T08:12:28.394Z,2.23
2019-04-28T08:17:22.270Z,1.70
2019-04-28T08:22:16.555Z,1.70
2019-04-28T08:27:10.578Z,1.40
2019-04-28T08:32:16.127Z,1.80
2019-04-28T08:37:10.187Z,1.70
2019-04-28T08:42:05.257Z,1.27
2019-04-28T08:46:59.465Z,1.60
2019-04-28T08:51:53.333Z,1.70
2019-04-28T08:56:47.453Z,1.30
2019-04-28T09:01:41.409Z,1.23
2019-04-28T09:06:35.336Z,1.40
2019-04-28T09:11:29.286Z,1.50
2019-04-28T09:16:23.195Z,1.43
2019-04-28T09:21:17.280Z,1.50
2019-04-28T09:26:11.380Z,1.50
2019-04-28T09:31:05.566Z,1.60
2019-04-28T09:35:59.587Z,1.63
2019-04-28T09:40:53.520Z,1.50
2019-04-28T09:45:52.714Z,1.20
2019-04-28T09:50:46.794Z,1.40
2019-04-28T09:55:40.941Z,1.63
2019-04-28T10:00:36.149Z,1.30
2019-04-28T10:05:30.271Z,1.50
2019-04-28T10:10:24.185Z,1.67
2019-04-28T10:15:18.329Z,1.30
2019-04-28T10:20:12.758Z,0.90
2019-04-28T10:25:06.923Z,0.70
2019-04-28T10:30:00.993Z,1.00
2019-04-28T10:34:55.471Z,0.90
2019-04-28T10:39:54.990Z,1.10
2019-04-28T10:44:50.262Z,0.90
2019-04-28T10:49:44.483Z,1.10
2019-04-28T10:54:38.467Z,1.10
2019-04-28T10:59:32.553Z,1.10
2019-04-28T11:04:44.369Z,1.00
2019-04-28T11:09:43.296Z,1.10
2019-04-28T11:14:37.120Z,0.67
2019-04-28T11:19:31.115Z,0.93
2019-04-28T11:24:24.903Z,1.00
2019-04-28T11:29:18.828Z,0.90
2019-04-28T11:34:32.291Z,0.80
2019-04-28T11:39:31.076Z,0.70
2019-04-28T11:44:24.842Z,0.70
2019-04-28T11:49:18.741Z,1.00
2019-04-28T11:54:12.782Z,0.70
2019-04-28T11:59:06.969Z,0.87
2019-04-28T12:04:02.973Z,0.70
2019-04-28T12:09:02.215Z,0.60
2019-04-28T12:14:12.796Z,0.70
2019-04-28T12:19:12.206Z,0.70
2019-04-28T12:24:06.116Z,0.50
2019-04-28T12:29:00.918Z,0.47
2019-04-28T12:33:56.551Z,0.50
2019-04-28T12:38:50.409Z,0.50
2019-04-28T12:43:44.422Z,0.70
2019-04-28T12:48:38.415Z,0.60
2019-04-28T12:53:32.706Z,0.50
2019-04-28T12:58:26.788Z,0.53
2019-04-28T13:03:36.176Z,0.70
2019-04-28T13:08:30.071Z,0.50
2019-04-28T13:13:23.953Z,1.00
2019-04-28T13:18:17.923Z,0.70
2019-04-28T13:23:11.956Z,1.13
2019-04-28T13:28:05.786Z,1.10
2019-04-28T13:32:59.712Z,0.70
2019-04-28T13:37:53.607Z,0.73
2019-04-28T13:42:48.086Z,0.57
2019-04-28T13:47:42.123Z,3.87
2019-04-28T13:52:36.127Z,1.50
2019-04-28T13:57:29.960Z,0.57
2019-04-28T14:02:55.073Z,0.67
2019-04-28T14:07:49.092Z,0.50
2019-04-28T14:12:42.991Z,0.77
2019-04-28T14:17:37.061Z,0.50
2019-04-28T14:22:31.049Z,0.60
2019-04-28T14:27:24.896Z,0.60
2019-04-28T14:32:18.568Z,0.70
2019-04-28T14:37:12.436Z,0.60
2019-04-28T14:42:06.143Z,0.70
2019-04-28T14:46:59.959Z,0.60
2019-04-28T14:51:53.892Z,0.70
2019-04-28T14:56:48.093Z,0.70
2019-04-28T15:02:07.778Z,0.70
2019-04-28T15:07:07.182Z,0.50
2019-04-28T15:12:03.658Z,0.50
2019-04-28T15:16:57.639Z,0.60
2019-04-28T15:21:54.466Z,0.87
2019-04-28T15:26:47.586Z,0.90
2019-04-28T15:31:41.676Z,0.70
2019-04-28T15:36:35.654Z,0.60
2019-04-28T15:41:29.675Z,0.40
2019-04-28T15:46:23.507Z,0.40
2019-04-28T15:51:17.325Z,0.67
2019-04-28T15:56:17.436Z,0.60
2019-04-28T16:01:11.389Z,0.60
2019-04-28T16:06:05.543Z,0.63
2019-04-28T16:10:59.544Z,0.50
2019-04-28T16:15:54.530Z,0.60
2019-04-28T16:20:48.535Z,0.50
2019-04-28T16:25:42.523Z,0.53
2019-04-28T16:30:36.528Z,0.60
2019-04-28T16:35:30.620Z,0.53
2019-04-28T16:40:51.212Z,0.60
2019-04-28T16:45:45.112Z,0.70
2019-04-28T16:50:39.213Z,0.40
2019-04-28T16:55:44.667Z,0.40
2019-04-28T17:00:53.581Z,0.33
2019-04-28T17:05:47.509Z,0.47
2019-04-28T17:10:41.483Z,0.53
2019-04-28T17:15:35.603Z,0.40
2019-04-28T17:20:29.608Z,0.40
2019-04-28T17:25:23.538Z,0.50
2019-04-28T17:30:19.255Z,0.53
2019-04-28T17:35:13.598Z,0.90
2019-04-28T17:40:07.618Z,1.23
2019-04-28T17:45:01.592Z,0.80
2019-04-28T17:49:55.484Z,1.20
2019-04-28T17:54:49.473Z,0.90
2019-04-28T17:59:44.372Z,0.80
2019-04-28T18:05:12.974Z,0.90
2019-04-28T18:10:09.630Z,0.70
2019-04-28T18:15:15.700Z,0.70
2019-04-28T18:20:11.246Z,1.30
2019-04-28T18:25:05.270Z,0.80
2019-04-28T18:29:59.265Z,1.00
2019-04-28T18:35:12.764Z,1.07
2019-04-28T18:40:38.912Z,1.03
2019-04-28T18:45:32.999Z,1.67
2019-04-28T18:50:27.089Z,0.80
2019-04-28T18:55:21.018Z,1.30
2019-04-28T19:00:15.003Z,1.70
2019-04-28T19:05:10.570Z,1.00
2019-04-28T19:10:13.000Z,0.60
2019-04-28T19:15:32.799Z,0.80
2019-04-28T19:20:26.723Z,1.10
2019-04-28T19:25:20.704Z,1.03
2019-04-28T19:30:14.993Z,0.73
2019-04-28T19:35:09.127Z,1.27
2019-04-28T19:40:03.208Z,1.13
2019-04-28T19:44:57.061Z,1.50
2019-04-28T19:49:50.952Z,1.40
2019-04-28T19:55:03.091Z,2.00
2019-04-28T20:00:15.179Z,1.90
2019-04-28T20:05:09.186Z,2.40
2019-04-28T20:10:03.151Z,2.60
2019-04-28T20:14:56.970Z,2.20
2019-04-28T20:19:51.116Z,2.13
2019-04-28T20:24:47.198Z,1.83
2019-04-28T20:29:41.742Z,1.97
2019-04-28T20:34:35.648Z,2.23
2019-04-28T20:39:30.691Z,2.27
2019-04-28T20:44:24.283Z,1.47
2019-04-28T20:49:18.147Z,1.67
2019-04-28T20:54:12.037Z,1.93
2019-04-28T20:59:06.052Z,2.30
2019-04-28T21:03:59.898Z,2.47
2019-04-28T21:08:53.113Z,2.10
2019-04-28T21:13:46.738Z,2.63
2019-04-28T21:18:40.467Z,1.60
2019-04-28T21:23:34.049Z,2.20
2019-04-28T21:28:27.701Z,2.00
2019-04-28T21:33:21.412Z,2.93
2019-04-28T21:38:15.303Z,3.13
2019-04-28T21:43:27.189Z,2.40
2019-04-28T21:48:39.202Z,1.80
2019-04-28T21:53:33.018Z,2.03
2019-04-28T21:58:33.526Z,2.13
2019-04-28T22:03:22.534Z,6.13
2019-04-28T22:08:16.325Z,3.07
2019-04-28T22:13:09.978Z,2.23
2019-04-28T22:18:05.825Z,2.30
2019-04-28T22:23:01.593Z,2.17
2019-04-28T22:27:55.470Z,1.97
2019-04-28T22:32:49.334Z,2.53
2019-04-28T22:37:43.113Z,2.10
2019-04-28T22:42:36.999Z,2.07
2019-04-28T22:47:30.910Z,2.60
2019-04-28T22:52:24.605Z,2.20
2019-04-28T22:57:41.300Z,2.70
2019-04-28T23:02:35.500Z,2.30
2019-04-28T23:07:29.272Z,2.40
2019-04-28T23:12:22.927Z,2.43
2019-04-28T23:17:19.694Z,2.90
2019-04-28T23:22:19.072Z,2.30
2019-04-28T23:27:12.728Z,2.27
2019-04-28T23:32:07.344Z,3.23
2019-04-28T23:37:01.265Z,2.30
2019-04-28T23:42:06.074Z,2.50
2019-04-28T23:47:00.385Z,2.63
2019-04-28T23:52:06.035Z,2.37
2019-04-28T23:56:59.750Z,2.93
