createdAt,value
2022-09-23T00:02:07.444Z,4.53
2022-09-23T00:04:35.425Z,6.18
2022-09-23T00:07:03.177Z,4.95
2022-09-23T00:09:31.028Z,5.10
2022-09-23T00:11:59.643Z,5.10
2022-09-23T00:14:27.821Z,6.60
2022-09-23T00:16:57.045Z,5.40
2022-09-23T00:19:24.873Z,5.32
2022-09-23T00:21:52.748Z,6.57
2022-09-23T00:24:20.907Z,3.42
2022-09-23T00:26:49.263Z,5.20
2022-09-23T00:29:17.031Z,5.10
2022-09-23T00:31:44.870Z,3.55
2022-09-23T00:34:14.270Z,4.95
2022-09-23T00:36:43.581Z,3.83
2022-09-23T00:39:11.310Z,4.47
2022-09-23T00:41:39.179Z,4.53
2022-09-23T00:44:40.450Z,4.78
2022-09-23T00:47:15.773Z,3.17
2022-09-23T00:49:46.859Z,4.40
2022-09-23T00:52:19.414Z,4.00
2022-09-23T00:54:48.382Z,2.65
2022-09-23T00:57:20.142Z,3.83
2022-09-23T00:59:50.753Z,4.60
2022-09-23T01:02:20.969Z,3.28
2022-09-23T01:04:51.721Z,2.78
2022-09-23T01:07:19.712Z,2.70
2022-09-23T01:09:49.709Z,2.58
2022-09-23T01:12:38.332Z,3.28
2022-09-23T01:15:16.149Z,3.80
2022-09-23T01:17:54.333Z,3.60
2022-09-23T01:20:56.122Z,4.47
2022-09-23T01:23:49.404Z,3.78
2022-09-23T01:26:37.397Z,5.95
2022-09-23T01:29:25.088Z,4.53
2022-09-23T01:32:00.840Z,4.25
2022-09-23T01:34:37.181Z,6.40
2022-09-23T01:37:12.170Z,6.68
2022-09-23T01:39:45.578Z,6.00
2022-09-23T01:42:19.949Z,4.93
2022-09-23T01:44:57.068Z,5.03
2022-09-23T01:47:32.261Z,3.58
2022-09-23T01:50:24.315Z,3.97
2022-09-23T01:52:55.751Z,5.47
2022-09-23T01:55:28.572Z,3.45
2022-09-23T01:58:02.398Z,4.32
2022-09-23T02:00:34.980Z,6.40
2022-09-23T02:03:15.303Z,7.75
2022-09-23T02:05:47.757Z,3.92
2022-09-23T02:08:20.495Z,4.35
2022-09-23T02:10:53.741Z,4.05
2022-09-23T02:13:28.673Z,4.68
2022-09-23T02:16:01.226Z,5.25
2022-09-23T02:18:35.026Z,5.82
2022-09-23T02:21:07.157Z,5.30
2022-09-23T02:23:41.342Z,6.35
2022-09-23T02:26:16.832Z,3.47
2022-09-23T02:28:52.419Z,3.97
2022-09-23T02:31:30.014Z,7.72
2022-09-23T02:34:10.116Z,4.05
2022-09-23T02:36:46.966Z,4.68
2022-09-23T02:39:15.512Z,5.75
2022-09-23T02:41:51.409Z,5.13
2022-09-23T02:44:21.847Z,5.97
2022-09-23T02:46:52.290Z,5.90
2022-09-23T02:49:24.295Z,4.32
2022-09-23T02:51:54.446Z,7.18
2022-09-23T02:54:25.612Z,5.55
2022-09-23T02:56:54.229Z,5.78
2022-09-23T02:59:23.925Z,6.68
2022-09-23T03:02:13.940Z,5.68
2022-09-23T03:04:54.664Z,8.27
2022-09-23T03:07:33.069Z,6.32
2022-09-23T03:10:07.230Z,5.63
2022-09-23T03:12:41.499Z,5.35
2022-09-23T03:15:19.506Z,4.93
2022-09-23T03:17:56.774Z,4.60
2022-09-23T03:20:34.116Z,5.20
2022-09-23T03:23:06.820Z,6.53
2022-09-23T03:25:40.259Z,5.68
2022-09-23T03:28:09.526Z,4.72
2022-09-23T03:30:38.667Z,5.35
2022-09-23T03:33:10.442Z,7.63
2022-09-23T03:35:57.834Z,5.40
2022-09-23T03:38:27.678Z,5.45
2022-09-23T03:40:59.133Z,7.20
2022-09-23T03:43:27.119Z,6.70
2022-09-23T03:45:57.395Z,7.05
2022-09-23T03:48:25.685Z,9.43
2022-09-23T03:50:54.986Z,4.43
2022-09-23T03:53:22.694Z,5.78
2022-09-23T03:55:50.642Z,5.55
2022-09-23T03:58:18.397Z,7.97
2022-09-23T04:00:46.744Z,5.28
2022-09-23T04:03:14.653Z,5.15
2022-09-23T04:05:42.970Z,7.47
2022-09-23T04:08:12.532Z,5.75
2022-09-23T04:10:42.168Z,5.75
2022-09-23T04:13:09.937Z,6.30
2022-09-23T04:15:37.646Z,5.18
2022-09-23T04:18:05.518Z,5.15
2022-09-23T04:20:33.350Z,5.43
2022-09-23T04:23:01.115Z,6.28
2022-09-23T04:25:30.248Z,6.53
2022-09-23T04:27:57.975Z,5.63
2022-09-23T04:30:25.835Z,8.65
2022-09-23T04:32:54.450Z,4.72
2022-09-23T04:35:22.213Z,8.07
2022-09-23T04:37:50.216Z,6.85
2022-09-23T04:40:18.450Z,7.32
2022-09-23T04:42:49.019Z,7.45
2022-09-23T04:45:16.924Z,8.23
2022-09-23T04:47:44.697Z,5.78
2022-09-23T04:50:12.435Z,5.68
2022-09-23T04:52:40.165Z,6.35
2022-09-23T04:55:11.323Z,6.63
2022-09-23T04:57:39.271Z,5.57
2022-09-23T05:00:12.090Z,5.45
2022-09-23T05:02:44.439Z,6.43
2022-09-23T05:05:12.600Z,6.07
2022-09-23T05:07:40.574Z,5.65
2022-09-23T05:10:09.365Z,8.95
2022-09-23T05:12:37.171Z,7.30
2022-09-23T05:15:05.933Z,6.32
2022-09-23T05:17:37.198Z,8.05
2022-09-23T05:20:06.283Z,7.57
2022-09-23T05:22:34.005Z,6.50
2022-09-23T05:25:02.359Z,6.68
2022-09-23T05:27:31.257Z,5.53
2022-09-23T05:29:59.094Z,5.93
2022-09-23T05:32:26.841Z,8.57
2022-09-23T05:34:56.081Z,8.02
2022-09-23T05:37:25.325Z,7.47
2022-09-23T05:39:53.098Z,5.88
2022-09-23T05:42:21.240Z,6.43
2022-09-23T05:44:49.114Z,6.32
2022-09-23T05:47:17.316Z,6.43
2022-09-23T05:49:59.126Z,6.22
2022-09-23T05:52:28.701Z,8.40
2022-09-23T05:54:56.714Z,8.55
2022-09-23T05:57:24.504Z,9.18
2022-09-23T05:59:53.387Z,8.77
2022-09-23T06:02:21.351Z,7.78
2022-09-23T06:04:49.753Z,7.13
2022-09-23T06:07:17.670Z,8.73
2022-09-23T06:09:47.292Z,7.22
2022-09-23T06:12:15.133Z,10.43
2022-09-23T06:14:43.017Z,10.90
2022-09-23T06:17:11.138Z,27.05
2022-09-23T06:19:38.972Z,8.70
2022-09-23T06:22:06.810Z,7.97
2022-09-23T06:24:34.529Z,10.93
2022-09-23T06:27:03.902Z,10.80
2022-09-23T06:29:37.022Z,9.50
2022-09-23T06:32:05.096Z,10.15
2022-09-23T06:34:41.209Z,7.60
2022-09-23T06:37:18.982Z,9.93
2022-09-23T06:39:49.043Z,14.85
2022-09-23T06:42:18.434Z,8.82
2022-09-23T06:44:46.241Z,8.45
2022-09-23T06:47:14.329Z,13.02
2022-09-23T06:49:43.345Z,12.00
2022-09-23T06:52:11.274Z,9.23
2022-09-23T06:54:39.048Z,10.52
2022-09-23T06:57:06.910Z,9.52
2022-09-23T06:59:36.101Z,7.20
2022-09-23T07:02:04.037Z,7.05
2022-09-23T07:04:32.291Z,7.15
2022-09-23T07:07:00.470Z,6.80
2022-09-23T07:09:29.016Z,20.60
2022-09-23T07:11:56.803Z,23.77
2022-09-23T07:14:25.443Z,11.35
2022-09-23T07:16:54.642Z,7.20
2022-09-23T07:19:22.545Z,8.00
2022-09-23T07:21:50.489Z,7.18
2022-09-23T07:24:18.386Z,8.63
2022-09-23T07:26:46.241Z,10.82
2022-09-23T07:29:14.976Z,8.32
2022-09-23T07:31:42.929Z,6.43
2022-09-23T07:34:12.724Z,6.75
2022-09-23T07:36:41.493Z,7.93
2022-09-23T07:39:11.116Z,8.60
2022-09-23T07:41:39.484Z,9.32
2022-09-23T07:44:08.717Z,7.32
2022-09-23T07:46:37.300Z,6.68
2022-09-23T07:49:06.224Z,7.78
2022-09-23T07:51:37.131Z,8.50
2022-09-23T07:54:07.590Z,6.53
2022-09-23T07:56:36.224Z,6.18
2022-09-23T07:59:04.492Z,6.72
2022-09-23T08:01:34.792Z,7.97
2022-09-23T08:04:05.563Z,8.27
2022-09-23T08:06:35.079Z,6.95
2022-09-23T08:09:03.182Z,6.93
2022-09-23T08:11:31.286Z,7.30
2022-09-23T08:13:59.188Z,8.13
2022-09-23T08:16:27.176Z,6.95
2022-09-23T08:18:55.138Z,7.10
2022-09-23T08:21:24.046Z,6.82
2022-09-23T08:23:53.339Z,7.25
2022-09-23T08:26:22.394Z,6.25
2022-09-23T08:28:53.848Z,5.95
2022-09-23T08:31:22.443Z,10.77
2022-09-23T08:33:55.457Z,10.02
2022-09-23T08:36:23.639Z,6.15
2022-09-23T08:38:53.370Z,10.45
2022-09-23T08:41:26.359Z,7.43
2022-09-23T08:43:58.858Z,7.38
2022-09-23T08:46:31.109Z,7.30
2022-09-23T08:49:01.183Z,9.00
2022-09-23T08:51:36.226Z,6.75
2022-09-23T08:54:08.030Z,6.80
2022-09-23T08:56:38.868Z,7.15
2022-09-23T08:59:12.294Z,7.70
2022-09-23T09:01:44.790Z,7.78
2022-09-23T09:04:19.730Z,9.48
2022-09-23T09:06:53.935Z,7.95
2022-09-23T09:09:26.976Z,7.90
2022-09-23T09:12:03.166Z,7.25
2022-09-23T09:14:37.880Z,7.88
2022-09-23T09:17:10.589Z,7.68
2022-09-23T09:19:53.438Z,9.13
2022-09-23T09:22:24.894Z,7.53
2022-09-23T09:25:03.985Z,12.95
2022-09-23T09:27:32.344Z,10.00
2022-09-23T09:30:02.027Z,11.02
2022-09-23T09:32:40.679Z,7.82
2022-09-23T09:35:21.173Z,8.38
2022-09-23T09:37:49.259Z,6.00
2022-09-23T09:40:20.364Z,9.88
2022-09-23T09:42:50.947Z,9.00
2022-09-23T09:45:30.061Z,8.25
2022-09-23T09:48:07.441Z,8.63
2022-09-23T09:50:49.044Z,8.63
2022-09-23T09:53:25.547Z,9.75
2022-09-23T09:56:05.582Z,10.93
2022-09-23T09:58:41.569Z,11.93
2022-09-23T10:01:09.701Z,8.48
2022-09-23T10:03:42.394Z,9.52
2022-09-23T10:06:19.770Z,9.57
2022-09-23T10:09:11.350Z,7.68
2022-09-23T10:11:41.919Z,10.00
2022-09-23T10:14:17.532Z,10.07
2022-09-23T10:16:48.792Z,9.07
2022-09-23T10:19:26.676Z,11.88
2022-09-23T10:22:00.241Z,13.43
2022-09-23T10:24:32.159Z,8.68
2022-09-23T10:27:04.349Z,14.30
2022-09-23T10:29:34.123Z,9.75
2022-09-23T10:32:27.842Z,10.95
2022-09-23T10:34:58.868Z,10.32
2022-09-23T10:37:39.374Z,9.63
2022-09-23T10:40:34.773Z,14.52
2022-09-23T10:43:44.302Z,11.90
2022-09-23T10:46:36.633Z,10.77
2022-09-23T10:49:31.019Z,9.50
2022-09-23T10:52:16.149Z,8.45
2022-09-23T10:54:58.125Z,10.85
2022-09-23T10:57:41.644Z,8.50
2022-09-23T11:00:23.264Z,10.68
2022-09-23T11:03:17.539Z,11.38
2022-09-23T11:05:57.515Z,9.63
2022-09-23T11:08:44.205Z,10.35
2022-09-23T11:11:24.531Z,8.90
2022-09-23T11:14:05.156Z,12.52
2022-09-23T11:16:47.499Z,8.65
2022-09-23T11:19:26.956Z,12.77
2022-09-23T11:22:09.926Z,11.23
2022-09-23T11:25:00.902Z,8.90
2022-09-23T11:27:42.420Z,14.98
2022-09-23T11:30:12.174Z,12.93
2022-09-23T11:33:18.346Z,16.55
2022-09-23T11:35:51.358Z,9.88
2022-09-23T11:38:24.934Z,9.95
2022-09-23T11:40:58.420Z,7.68
2022-09-23T11:43:28.669Z,5.95
2022-09-23T11:46:02.241Z,8.68
2022-09-23T11:48:39.269Z,8.15
2022-09-23T11:51:13.853Z,5.35
2022-09-23T11:53:45.411Z,10.63
2022-09-23T11:56:33.011Z,6.45
2022-09-23T11:59:11.328Z,5.88
2022-09-23T12:01:46.593Z,6.65
2022-09-23T12:04:25.653Z,4.82
2022-09-23T12:07:01.510Z,7.63
2022-09-23T12:09:57.374Z,7.65
2022-09-23T12:12:30.971Z,5.78
2022-09-23T12:15:03.667Z,3.90
2022-09-23T12:17:56.536Z,5.70
2022-09-23T12:20:43.211Z,5.13
2022-09-23T12:23:23.896Z,7.72
2022-09-23T12:25:56.354Z,5.43
2022-09-23T12:28:29.199Z,5.35
2022-09-23T12:31:00.587Z,6.00
2022-09-23T12:33:30.109Z,5.07
2022-09-23T12:36:05.858Z,4.72
2022-09-23T12:38:37.348Z,3.47
2022-09-23T12:41:22.616Z,5.22
2022-09-23T12:43:55.356Z,3.60
2022-09-23T12:46:26.102Z,4.40
2022-09-23T12:49:03.168Z,3.80
2022-09-23T12:51:34.422Z,3.30
2022-09-23T12:54:24.322Z,5.05
2022-09-23T12:57:07.437Z,3.92
2022-09-23T12:59:55.593Z,4.53
2022-09-23T13:02:37.146Z,4.72
2022-09-23T13:05:34.655Z,3.45
2022-09-23T13:08:09.830Z,3.60
2022-09-23T13:10:44.114Z,4.78
2022-09-23T13:13:21.714Z,4.80
2022-09-23T13:15:49.994Z,4.38
2022-09-23T13:18:59.624Z,6.07
2022-09-23T13:22:13.454Z,3.38
2022-09-23T13:24:48.118Z,5.22
2022-09-23T13:27:21.598Z,6.72
2022-09-23T13:29:54.780Z,3.03
2022-09-23T13:32:26.609Z,5.57
2022-09-23T13:34:59.225Z,5.22
2022-09-23T13:37:32.945Z,9.50
2022-09-23T13:40:19.031Z,13.45
2022-09-23T13:42:52.901Z,5.28
2022-09-23T13:45:23.592Z,4.05
2022-09-23T13:47:54.071Z,6.53
2022-09-23T13:50:24.430Z,4.55
2022-09-23T13:52:54.915Z,6.20
2022-09-23T13:55:31.022Z,2.92
2022-09-23T13:58:03.979Z,4.07
2022-09-23T14:00:37.733Z,3.47
2022-09-23T14:03:18.510Z,6.70
2022-09-23T14:05:47.454Z,6.47
2022-09-23T14:08:15.631Z,6.20
2022-09-23T14:10:46.802Z,5.90
2022-09-23T14:13:21.293Z,4.50
2022-09-23T14:15:55.877Z,4.88
2022-09-23T14:18:30.098Z,6.88
2022-09-23T14:20:57.902Z,6.38
2022-09-23T14:23:25.755Z,5.72
2022-09-23T14:25:56.438Z,6.78
2022-09-23T14:28:27.602Z,3.47
2022-09-23T14:30:58.371Z,5.28
2022-09-23T14:33:29.405Z,4.90
2022-09-23T14:36:08.443Z,4.45
2022-09-23T14:38:51.169Z,5.45
2022-09-23T14:41:25.343Z,4.72
2022-09-23T14:43:59.064Z,6.72
2022-09-23T14:46:29.093Z,3.63
2022-09-23T14:49:05.921Z,3.13
2022-09-23T14:51:42.247Z,5.68
2022-09-23T14:54:34.187Z,6.95
2022-09-23T14:57:18.381Z,3.95
2022-09-23T14:59:52.929Z,4.70
2022-09-23T15:02:32.870Z,4.22
2022-09-23T15:05:16.754Z,5.32
2022-09-23T15:07:48.016Z,4.00
2022-09-23T15:10:23.402Z,3.70
2022-09-23T15:12:55.465Z,6.43
2022-09-23T15:15:28.931Z,6.47
2022-09-23T15:18:05.230Z,3.20
2022-09-23T15:20:33.760Z,5.40
2022-09-23T15:23:01.649Z,2.53
2022-09-23T15:25:33.966Z,3.50
2022-09-23T15:28:23.556Z,8.10
2022-09-23T15:30:51.359Z,8.68
2022-09-23T15:33:20.175Z,6.07
2022-09-23T15:35:50.109Z,4.15
2022-09-23T15:38:18.633Z,4.32
2022-09-23T15:40:46.814Z,18.90
2022-09-23T15:43:21.034Z,12.00
2022-09-23T15:45:51.845Z,5.47
2022-09-23T15:48:23.116Z,6.00
2022-09-23T15:50:52.343Z,5.25
2022-09-23T15:53:22.720Z,4.63
2022-09-23T15:55:51.539Z,5.75
2022-09-23T15:58:20.929Z,3.67
2022-09-23T16:00:55.719Z,5.97
2022-09-23T16:03:28.251Z,3.40
2022-09-23T16:06:00.004Z,3.33
2022-09-23T16:08:28.582Z,3.67
2022-09-23T16:10:57.021Z,7.05
2022-09-23T16:13:26.231Z,4.22
2022-09-23T16:15:54.350Z,3.42
2022-09-23T16:18:22.290Z,9.82
2022-09-23T16:20:51.291Z,3.40
2022-09-23T16:23:34.688Z,4.22
2022-09-23T16:26:07.756Z,9.45
2022-09-23T16:28:37.690Z,9.57
2022-09-23T16:31:06.193Z,6.35
2022-09-23T16:33:34.538Z,5.35
2022-09-23T16:36:02.976Z,6.20
2022-09-23T16:38:31.958Z,3.50
2022-09-23T16:41:00.383Z,5.10
2022-09-23T16:43:31.547Z,2.88
2022-09-23T16:46:00.985Z,5.32
2022-09-23T16:48:28.811Z,3.70
2022-09-23T16:50:56.639Z,6.60
2022-09-23T16:53:26.339Z,3.58
2022-09-23T16:55:54.094Z,8.95
2022-09-23T16:58:22.310Z,7.38
2022-09-23T17:01:19.120Z,5.30
2022-09-23T17:03:48.415Z,5.22
2022-09-23T17:06:19.260Z,5.95
2022-09-23T17:08:49.285Z,6.88
2022-09-23T17:11:17.126Z,5.78
2022-09-23T17:13:45.559Z,10.80
2022-09-23T17:16:24.059Z,6.47
2022-09-23T17:18:55.486Z,3.05
2022-09-23T17:21:26.603Z,6.05
2022-09-23T17:23:54.768Z,4.10
2022-09-23T17:26:24.347Z,5.93
2022-09-23T17:28:54.274Z,4.72
2022-09-23T17:31:23.450Z,6.30
2022-09-23T17:33:53.564Z,6.13
2022-09-23T17:36:22.424Z,5.07
2022-09-23T17:38:53.360Z,5.95
2022-09-23T17:41:21.681Z,6.93
2022-09-23T17:43:54.480Z,5.03
2022-09-23T17:46:23.207Z,6.50
2022-09-23T17:48:55.208Z,3.72
2022-09-23T17:51:25.390Z,3.33
2022-09-23T17:53:53.218Z,7.28
2022-09-23T17:56:22.741Z,6.43
2022-09-23T17:58:51.480Z,7.38
2022-09-23T18:01:22.366Z,2.83
2022-09-23T18:03:54.639Z,5.32
2022-09-23T18:06:25.548Z,6.10
2022-09-23T18:08:53.647Z,6.63
2022-09-23T18:11:23.070Z,6.47
2022-09-23T18:13:52.728Z,8.43
2022-09-23T18:16:21.450Z,5.65
2022-09-23T18:18:53.136Z,9.05
2022-09-23T18:21:21.882Z,11.82
2022-09-23T18:23:51.376Z,8.55
2022-09-23T18:26:20.512Z,8.85
2022-09-23T18:28:48.844Z,8.52
2022-09-23T18:31:17.552Z,7.72
2022-09-23T18:33:50.277Z,7.43
2022-09-23T18:36:18.922Z,13.10
2022-09-23T18:38:46.949Z,12.88
2022-09-23T18:41:16.516Z,11.48
2022-09-23T18:43:48.283Z,11.73
2022-09-23T18:46:18.880Z,10.68
2022-09-23T18:49:04.674Z,9.85
2022-09-23T18:51:36.763Z,8.02
2022-09-23T18:54:06.645Z,9.95
2022-09-23T18:56:42.244Z,9.10
2022-09-23T18:59:19.573Z,8.65
2022-09-23T19:01:49.746Z,6.35
2022-09-23T19:04:19.362Z,8.40
2022-09-23T19:06:47.383Z,8.02
2022-09-23T19:09:16.498Z,10.30
2022-09-23T19:11:46.277Z,8.57
2022-09-23T19:14:14.728Z,6.40
2022-09-23T19:16:42.712Z,9.13
2022-09-23T19:19:10.902Z,10.77
2022-09-23T19:21:38.792Z,7.70
2022-09-23T19:24:08.508Z,8.95
2022-09-23T19:26:38.567Z,9.20
2022-09-23T19:29:09.222Z,9.00
2022-09-23T19:31:39.885Z,7.78
2022-09-23T19:34:10.530Z,8.13
2022-09-23T19:36:40.706Z,5.00
2022-09-23T19:39:12.395Z,7.00
2022-09-23T19:41:40.163Z,9.35
2022-09-23T19:44:09.413Z,7.07
2022-09-23T19:46:38.552Z,6.78
2022-09-23T19:49:07.934Z,10.38
2022-09-23T19:51:36.732Z,11.43
2022-09-23T19:54:07.119Z,12.00
2022-09-23T19:56:35.441Z,12.25
2022-09-23T19:59:05.744Z,11.23
2022-09-23T20:01:35.078Z,9.98
2022-09-23T20:04:03.719Z,8.75
2022-09-23T20:06:32.848Z,10.68
2022-09-23T20:09:01.268Z,11.90
2022-09-23T20:11:29.658Z,16.73
2022-09-23T20:14:01.518Z,10.50
2022-09-23T20:16:32.094Z,10.27
2022-09-23T20:19:04.368Z,14.75
2022-09-23T20:21:33.638Z,11.88
2022-09-23T20:24:04.406Z,9.57
2022-09-23T20:26:50.190Z,10.18
2022-09-23T20:29:18.424Z,11.15
2022-09-23T20:31:49.334Z,14.60
2022-09-23T20:34:19.505Z,13.55
2022-09-23T20:36:47.607Z,10.90
2022-09-23T20:39:15.503Z,9.00
2022-09-23T20:41:43.318Z,7.65
2022-09-23T20:44:12.989Z,9.07
2022-09-23T20:46:47.548Z,7.20
2022-09-23T20:49:18.548Z,8.88
2022-09-23T20:51:48.696Z,7.53
2022-09-23T20:54:18.890Z,8.90
2022-09-23T20:56:47.046Z,13.02
2022-09-23T20:59:17.851Z,7.20
2022-09-23T21:01:47.400Z,9.30
2022-09-23T21:04:15.469Z,9.15
2022-09-23T21:06:44.736Z,11.48
2022-09-23T21:09:12.482Z,11.43
2022-09-23T21:11:40.283Z,10.13
2022-09-23T21:14:08.200Z,11.00
2022-09-23T21:16:36.096Z,19.73
2022-09-23T21:19:04.034Z,15.35
2022-09-23T21:21:32.222Z,16.73
2022-09-23T21:24:24.475Z,15.13
2022-09-23T21:26:50.438Z,16.10
2022-09-23T21:29:18.967Z,10.98
2022-09-23T21:31:49.480Z,9.13
2022-09-23T21:34:17.776Z,10.70
2022-09-23T21:36:46.155Z,10.77
2022-09-23T21:39:15.294Z,11.27
2022-09-23T21:41:43.141Z,8.90
2022-09-23T21:44:11.922Z,10.75
2022-09-23T21:46:40.455Z,11.80
2022-09-23T21:49:09.010Z,11.07
2022-09-23T21:51:40.835Z,11.85
2022-09-23T21:54:13.919Z,10.50
2022-09-23T21:56:44.542Z,11.52
2022-09-23T21:59:13.002Z,14.13
2022-09-23T22:01:44.575Z,10.73
2022-09-23T22:04:16.173Z,13.60
2022-09-23T22:06:44.895Z,14.68
2022-09-23T22:09:15.575Z,10.35
2022-09-23T22:12:02.943Z,12.95
2022-09-23T22:14:31.143Z,13.77
2022-09-23T22:17:01.343Z,13.05
2022-09-23T22:19:34.985Z,12.70
2022-09-23T22:22:03.754Z,15.68
2022-09-23T22:24:31.888Z,15.13
2022-09-23T22:27:01.036Z,12.15
2022-09-23T22:29:46.307Z,11.52
2022-09-23T22:32:31.856Z,11.80
2022-09-23T22:34:59.649Z,14.10
2022-09-23T22:37:30.282Z,12.45
2022-09-23T22:39:58.325Z,13.32
2022-09-23T22:42:27.643Z,10.27
2022-09-23T22:44:56.343Z,15.50
2022-09-23T22:47:24.290Z,10.25
2022-09-23T22:49:54.449Z,7.78
2022-09-23T22:52:24.296Z,9.98
2022-09-23T22:54:52.880Z,8.93
2022-09-23T22:57:21.062Z,9.70
2022-09-23T22:59:50.498Z,12.20
2022-09-23T23:02:20.619Z,13.65
2022-09-23T23:04:49.248Z,9.48
2022-09-23T23:07:21.047Z,11.68
2022-09-23T23:09:50.367Z,8.90
2022-09-23T23:12:18.967Z,11.60
2022-09-23T23:14:47.268Z,9.00
2022-09-23T23:17:16.432Z,8.52
2022-09-23T23:19:44.568Z,8.13
2022-09-23T23:22:12.339Z,8.25
2022-09-23T23:24:40.176Z,9.07
2022-09-23T23:27:08.022Z,14.88
2022-09-23T23:29:35.840Z,11.07
2022-09-23T23:32:05.151Z,14.20
2022-09-23T23:34:34.574Z,12.85
2022-09-23T23:37:02.395Z,12.95
2022-09-23T23:39:30.197Z,9.40
2022-09-23T23:41:59.066Z,10.07
2022-09-23T23:44:27.806Z,8.38
2022-09-23T23:46:55.806Z,9.60
2022-09-23T23:49:23.963Z,8.80
2022-09-23T23:51:53.630Z,7.88
2022-09-23T23:54:21.598Z,8.40
2022-09-23T23:56:49.307Z,7.55
2022-09-23T23:59:19.657Z,7.57
