createdAt,value
2023-03-28T00:04:41.998Z,98525.43
2023-03-28T00:09:45.181Z,98524.13
2023-03-28T00:14:49.912Z,98524.47
2023-03-28T00:19:53.536Z,98523.73
2023-03-28T00:24:57.198Z,98526.16
2023-03-28T00:30:00.924Z,98528.20
2023-03-28T00:35:09.715Z,98524.38
2023-03-28T00:40:15.886Z,98527.46
2023-03-28T00:45:21.551Z,98531.27
2023-03-28T00:50:31.592Z,98528.72
2023-03-28T00:55:46.205Z,98526.55
2023-03-28T01:01:06.157Z,98523.38
2023-03-28T01:06:16.394Z,98521.77
2023-03-28T01:11:21.205Z,98526.55
2023-03-28T01:16:24.298Z,98528.20
2023-03-28T01:21:50.832Z,98527.90
2023-03-28T01:27:15.646Z,98526.45
2023-03-28T01:32:55.504Z,98526.62
2023-03-28T01:38:52.532Z,98521.30
2023-03-28T01:44:19.003Z,98516.63
2023-03-28T01:49:49.798Z,98509.69
2023-03-28T01:55:09.438Z,98512.02
2023-03-28T02:00:36.853Z,98514.86
2023-03-28T02:05:45.499Z,98511.73
2023-03-28T02:10:56.488Z,98505.63
2023-03-28T02:16:23.590Z,98504.14
2023-03-28T02:22:16.602Z,98503.64
2023-03-28T02:27:35.032Z,98502.34
2023-03-28T02:33:06.256Z,98495.61
2023-03-28T02:38:31.080Z,98494.24
2023-03-28T02:43:48.040Z,98500.17
2023-03-28T02:49:14.481Z,98498.27
2023-03-28T02:54:35.927Z,98495.42
2023-03-28T03:00:16.685Z,98495.17
2023-03-28T03:05:20.852Z,98492.95
2023-03-28T03:10:23.347Z,98491.64
2023-03-28T03:15:32.863Z,98488.83
2023-03-28T03:20:51.829Z,98488.06
2023-03-28T03:25:56.509Z,98489.28
2023-03-28T03:31:06.900Z,98481.86
2023-03-28T03:36:13.642Z,98475.21
2023-03-28T03:41:16.421Z,98472.20
2023-03-28T03:46:19.540Z,98467.73
2023-03-28T03:51:22.948Z,98470.19
2023-03-28T03:56:32.553Z,98468.38
2023-03-28T04:01:36.379Z,98472.33
2023-03-28T04:07:06.215Z,98479.29
2023-03-28T04:12:11.790Z,98480.05
2023-03-28T04:17:30.306Z,98483.71
2023-03-28T04:22:45.497Z,98482.57
2023-03-28T04:28:00.035Z,98487.11
2023-03-28T04:33:06.007Z,98487.73
2023-03-28T04:38:20.722Z,98485.90
2023-03-28T04:43:32.617Z,98489.73
2023-03-28T04:48:44.915Z,98483.02
2023-03-28T04:54:28.521Z,98479.80
2023-03-28T05:00:27.990Z,98485.60
2023-03-28T05:06:02.367Z,98496.59
2023-03-28T05:11:11.202Z,98495.52
2023-03-28T05:16:16.698Z,98491.17
2023-03-28T05:21:19.065Z,98493.59
2023-03-28T05:26:30.989Z,98489.73
2023-03-28T05:31:44.717Z,98494.80
2023-03-28T05:36:58.692Z,98494.08
2023-03-28T05:42:23.920Z,98498.33
2023-03-28T05:47:27.155Z,98502.33
2023-03-28T05:52:32.542Z,98507.17
2023-03-28T05:57:57.597Z,98512.84
2023-03-28T06:03:40.403Z,98514.41
2023-03-28T06:09:19.523Z,98523.73
2023-03-28T06:14:46.740Z,98528.22
2023-03-28T06:20:11.273Z,98527.08
2023-03-28T06:25:28.485Z,98538.13
2023-03-28T06:30:31.352Z,98570.68
2023-03-28T06:35:55.330Z,98601.87
2023-03-28T06:41:25.779Z,98606.21
2023-03-28T06:46:32.298Z,98603.10
2023-03-28T06:51:43.636Z,98609.54
2023-03-28T06:57:10.406Z,98606.92
2023-03-28T07:02:19.849Z,98615.72
2023-03-28T07:07:23.693Z,98622.63
2023-03-28T07:12:35.419Z,98635.44
2023-03-28T07:17:38.623Z,98655.39
2023-03-28T07:23:06.727Z,98658.52
2023-03-28T07:28:24.320Z,98672.02
2023-03-28T07:33:40.712Z,98668.48
2023-03-28T07:38:48.967Z,98671.45
2023-03-28T07:44:08.607Z,98681.91
2023-03-28T07:49:20.694Z,98686.56
2023-03-28T07:54:48.943Z,98708.61
2023-03-28T07:59:57.694Z,98723.19
2023-03-28T08:05:16.884Z,98725.56
2023-03-28T08:10:24.427Z,98740.33
2023-03-28T08:15:36.947Z,98757.09
2023-03-28T08:20:58.453Z,98765.17
2023-03-28T08:26:07.736Z,98763.31
2023-03-28T08:31:23.533Z,98760.10
2023-03-28T08:36:37.772Z,98767.09
2023-03-28T08:42:41.458Z,98772.62
2023-03-28T08:48:11.677Z,98783.92
2023-03-28T08:53:37.533Z,98797.61
2023-03-28T08:59:25.652Z,98803.14
2023-03-28T09:04:52.771Z,98810.52
2023-03-28T09:11:19.091Z,98813.51
2023-03-28T09:17:27.193Z,98814.02
2023-03-28T09:23:31.935Z,98827.44
2023-03-28T09:29:23.529Z,98837.52
2023-03-28T09:34:30.633Z,98840.79
2023-03-28T09:39:59.554Z,98866.93
2023-03-28T09:45:37.263Z,98864.03
2023-03-28T09:51:48.827Z,98861.96
2023-03-28T09:57:16.157Z,98871.32
2023-03-28T10:02:36.092Z,98879.34
2023-03-28T10:08:22.795Z,98883.17
2023-03-28T10:14:17.161Z,98876.59
2023-03-28T10:19:40.113Z,98882.45
2023-03-28T10:25:04.243Z,98885.77
2023-03-28T10:30:42.160Z,98892.73
2023-03-28T10:36:03.042Z,98894.16
2023-03-28T10:41:55.119Z,98889.11
2023-03-28T10:47:57.891Z,98894.08
2023-03-28T10:54:12.597Z,98884.13
2023-03-28T10:59:54.858Z,98878.43
2023-03-28T11:05:38.384Z,98924.45
2023-03-28T11:11:33.491Z,98943.39
2023-03-28T11:17:47.549Z,98945.45
2023-03-28T11:24:19.180Z,98939.54
2023-03-28T11:30:42.397Z,98939.65
2023-03-28T11:36:01.541Z,98929.86
2023-03-28T11:41:26.214Z,98927.34
2023-03-28T11:47:23.638Z,98936.30
2023-03-28T11:53:26.957Z,98972.09
2023-03-28T11:59:02.627Z,98987.91
2023-03-28T12:04:28.298Z,98992.14
2023-03-28T12:10:06.728Z,98995.21
2023-03-28T12:16:09.901Z,99001.10
2023-03-28T12:22:35.403Z,99001.84
2023-03-28T12:28:22.442Z,98993.77
2023-03-28T12:34:32.503Z,99001.09
2023-03-28T12:40:14.673Z,98995.94
2023-03-28T12:45:36.298Z,99005.27
2023-03-28T12:51:25.725Z,99008.63
2023-03-28T12:58:00.842Z,99015.41
2023-03-28T13:04:24.601Z,99018.01
2023-03-28T13:10:10.627Z,99002.35
2023-03-28T13:15:53.210Z,99000.96
2023-03-28T13:21:30.303Z,98998.23
2023-03-28T13:27:17.121Z,98993.17
2023-03-28T13:32:34.691Z,98991.58
2023-03-28T13:37:51.099Z,98996.34
2023-03-28T13:43:07.300Z,99034.28
2023-03-28T13:49:26.050Z,99075.52
2023-03-28T13:54:46.443Z,99073.46
2023-03-28T14:00:08.804Z,99054.36
2023-03-28T14:05:28.748Z,99052.11
2023-03-28T14:10:36.035Z,99052.52
2023-03-28T14:15:40.724Z,99047.98
2023-03-28T14:20:54.467Z,99051.95
2023-03-28T14:26:07.334Z,99060.11
2023-03-28T14:31:27.279Z,99091.59
2023-03-28T14:36:33.758Z,99072.74
2023-03-28T14:41:37.523Z,99070.33
2023-03-28T14:46:40.468Z,99086.84
2023-03-28T14:51:45.162Z,99092.54
2023-03-28T14:56:48.032Z,99118.05
2023-03-28T15:01:51.878Z,99107.93
2023-03-28T15:07:01.486Z,99107.77
2023-03-28T15:12:12.170Z,99107.92
2023-03-28T15:17:22.504Z,99104.48
2023-03-28T15:22:34.923Z,99104.45
2023-03-28T15:27:53.137Z,99098.19
2023-03-28T15:33:02.230Z,99105.42
2023-03-28T15:38:41.606Z,99100.60
2023-03-28T15:44:31.317Z,99102.66
2023-03-28T15:49:38.485Z,99099.03
2023-03-28T15:54:44.721Z,99105.15
2023-03-28T15:59:56.209Z,99117.23
2023-03-28T16:05:09.921Z,99125.48
2023-03-28T16:10:19.671Z,99141.94
2023-03-28T16:15:53.992Z,99132.75
2023-03-28T16:21:15.070Z,99142.64
2023-03-28T16:26:17.416Z,99151.06
2023-03-28T16:31:25.158Z,99163.58
2023-03-28T16:36:27.859Z,99167.36
2023-03-28T16:41:30.309Z,99180.59
2023-03-28T16:46:33.295Z,99187.88
2023-03-28T16:51:41.087Z,99200.95
2023-03-28T16:56:54.652Z,99208.33
2023-03-28T17:01:58.163Z,99217.85
2023-03-28T17:07:00.290Z,99224.38
2023-03-28T17:12:04.370Z,99227.55
2023-03-28T17:17:06.887Z,99243.23
2023-03-28T17:22:18.788Z,99247.45
2023-03-28T17:27:22.648Z,99258.27
2023-03-28T17:32:25.977Z,99262.15
2023-03-28T17:37:31.608Z,99276.33
2023-03-28T17:42:34.386Z,99280.71
2023-03-28T17:47:39.457Z,99288.27
2023-03-28T17:52:41.582Z,99296.95
2023-03-28T17:57:43.798Z,99311.94
2023-03-28T18:02:46.688Z,99314.85
2023-03-28T18:08:04.647Z,99319.48
2023-03-28T18:13:09.575Z,99327.40
2023-03-28T18:18:14.720Z,99323.36
2023-03-28T18:23:24.333Z,99328.98
2023-03-28T18:28:29.642Z,99337.48
2023-03-28T18:33:37.569Z,99344.51
2023-03-28T18:38:42.733Z,99350.48
2023-03-28T18:43:45.749Z,99356.13
2023-03-28T18:48:50.820Z,99364.90
2023-03-28T18:53:54.068Z,99377.38
2023-03-28T18:58:59.058Z,99380.27
2023-03-28T19:04:01.447Z,99386.40
2023-03-28T19:09:14.252Z,99387.65
2023-03-28T19:14:19.333Z,99390.48
2023-03-28T19:19:23.614Z,99391.15
2023-03-28T19:24:25.815Z,99400.16
2023-03-28T19:29:28.535Z,99397.05
2023-03-28T19:34:30.660Z,99398.58
2023-03-28T19:39:38.184Z,99400.48
2023-03-28T19:44:46.977Z,99404.01
2023-03-28T19:49:53.126Z,99407.34
2023-03-28T19:55:04.543Z,99407.57
2023-03-28T20:00:23.133Z,99407.85
2023-03-28T20:05:27.870Z,99405.73
2023-03-28T20:10:32.641Z,99408.61
2023-03-28T20:15:41.191Z,99405.44
2023-03-28T20:20:43.699Z,99407.77
2023-03-28T20:25:47.729Z,99405.36
2023-03-28T20:30:51.612Z,99408.89
2023-03-28T20:35:58.810Z,99412.35
2023-03-28T20:41:01.857Z,99411.37
2023-03-28T20:46:04.969Z,99411.42
2023-03-28T20:51:18.779Z,99413.05
2023-03-28T20:56:21.948Z,99413.80
2023-03-28T21:01:27.972Z,99417.09
2023-03-28T21:06:36.531Z,99430.04
2023-03-28T21:12:04.235Z,99430.07
2023-03-28T21:17:08.752Z,99430.86
2023-03-28T21:22:11.727Z,99430.42
2023-03-28T21:27:15.852Z,99431.48
2023-03-28T21:32:18.084Z,99430.01
2023-03-28T21:37:20.957Z,99430.58
2023-03-28T21:42:24.921Z,99429.47
2023-03-28T21:47:27.970Z,99436.33
2023-03-28T21:52:33.257Z,99433.34
2023-03-28T21:57:36.723Z,99433.08
2023-03-28T22:02:39.119Z,99432.40
2023-03-28T22:07:44.659Z,99431.23
2023-03-28T22:12:49.085Z,99425.62
2023-03-28T22:17:51.121Z,99430.90
2023-03-28T22:22:53.907Z,99435.88
2023-03-28T22:27:58.143Z,99442.52
2023-03-28T22:33:00.877Z,99451.92
2023-03-28T22:38:04.193Z,99456.14
2023-03-28T22:43:07.117Z,99455.73
2023-03-28T22:48:14.548Z,99454.04
2023-03-28T22:53:22.780Z,99453.49
2023-03-28T22:58:26.249Z,99452.42
2023-03-28T23:03:32.493Z,99453.77
2023-03-28T23:08:37.812Z,99454.08
2023-03-28T23:13:44.161Z,99453.51
2023-03-28T23:18:49.979Z,99453.41
2023-03-28T23:23:54.990Z,99457.09
2023-03-28T23:29:02.201Z,99461.20
2023-03-28T23:34:04.598Z,99458.31
2023-03-28T23:39:07.341Z,99467.34
2023-03-28T23:44:09.969Z,99468.81
2023-03-28T23:49:20.032Z,99467.46
2023-03-28T23:55:02.368Z,99468.30
